#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,2.927332980785e+08,2.927343569878e+08,1.058909322798e+03,47862,43521,41690,4341,4341,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886793e+00,5338800017,0,0,514
18,2.927343610623e+08,2.927354109776e+08,1.049915210366e+03,47900,43474,41805,4426,4426,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960038e+00,5338800018,8,0,514
19,2.927354150180e+08,2.927364669964e+08,1.051978339076e+03,47881,43501,41758,4380,4380,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962963e+00,5338800019,8,0,514
20,2.927364710196e+08,2.927375269821e+08,1.055962543905e+03,47875,43524,41721,4351,4351,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967834e+00,5338800020,8,0,514
21,2.927375310451e+08,2.927385829635e+08,1.051918405533e+03,47880,43474,41776,4406,4406,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338800021,8,0,514
22,2.927385870141e+08,2.927396419744e+08,1.054960265636e+03,47877,43517,41839,4360,4360,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338800022,8,0,514
23,2.927396460374e+08,2.927407039858e+08,1.057948372662e+03,47847,43405,41740,4442,4442,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993392e+00,5338800023,8,0,514
24,2.927407080324e+08,2.927417649251e+08,1.056892694712e+03,47876,43450,41730,4426,4426,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338800024,0,0,514
25,2.927417690196e+08,2.927428239932e+08,1.054973564804e+03,47884,43556,41898,4328,4328,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837121e+00,5338800025,8,0,514
26,2.927428280429e+08,2.927438929973e+08,1.064954323947e+03,47827,43381,41596,4446,4446,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.570357e+00,5338800026,0,0,514
27,2.927438970291e+08,2.927449499668e+08,1.052937754035e+03,47888,43587,41919,4301,4301,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865275e+00,5338800027,8,0,514
28,2.927449540275e+08,2.927460109217e+08,1.056894216180e+03,47883,43559,41869,4324,4324,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881853e+00,5338800028,0,0,514
29,2.927460150532e+08,2.927470639760e+08,1.048922848284e+03,47855,43565,41839,4290,4290,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882857e+00,5338800029,8,0,514
30,2.927470690370e+08,2.927481239610e+08,1.054924029231e+03,47858,43531,41876,4327,4327,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.396781e+00,5338800030,8,0,514
31,2.927481280295e+08,2.927491759844e+08,1.047954881191e+03,47864,43490,41718,4374,4374,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910392e+00,5338800031,8,0,514
32,2.927491810466e+08,2.927502329736e+08,1.051926960230e+03,47844,43527,41664,4317,4317,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.146248e+00,5338800032,8,0,514
33,2.927502380121e+08,2.927512979137e+08,1.059901541531e+03,47850,43515,41928,4335,4335,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.895383e+00,5338800033,8,0,514
34,2.927513020417e+08,2.927523589822e+08,1.056940561414e+03,47841,43511,41785,4330,4330,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881852e+00,5338800034,8,0,514
35,2.927523640732e+08,2.927534179537e+08,1.053880529344e+03,47858,43569,41786,4289,4289,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.724171e+00,5338800035,8,0,514
36,2.927534220662e+08,2.927544799658e+08,1.057899611413e+03,47879,43581,41859,4298,4298,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945231e+00,5338800036,8,0,514
37,2.927544840180e+08,2.927555309979e+08,1.046979884088e+03,47888,43518,41727,4370,4370,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837787e+00,5338800037,8,0,514
38,2.927555350097e+08,2.927565889914e+08,1.053981698513e+03,47854,43513,41679,4341,4341,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981042e+00,5338800038,0,0,514
39,2.927565930408e+08,2.927576429926e+08,1.049951790869e+03,47882,43544,41793,4338,4338,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.549000e+00,5338800039,8,0,514
40,2.927576470587e+08,2.927586989670e+08,1.051908278704e+03,47874,43597,41805,4277,4277,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.338082e+00,5338800040,0,0,514
41,2.927587030090e+08,2.927597569323e+08,1.053923376322e+03,47862,43521,41736,4341,4341,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662561e+00,5338800041,0,0,514
42,2.927597620583e+08,2.927608209897e+08,1.058931391060e+03,47878,43645,41859,4233,4233,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838680e+00,5338800042,8,0,514
43,2.927608250435e+08,2.927618649964e+08,1.039952970445e+03,47876,43587,41827,4289,4289,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909702e+00,5338800043,8,0,514
44,2.927618690953e+08,2.927629199541e+08,1.050858824790e+03,47871,43677,41740,4194,4194,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962927e+00,5338800044,8,0,514
45,2.927629240213e+08,2.927639759988e+08,1.051977519572e+03,47861,43457,41539,4404,4404,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942071e+00,5338800045,8,0,514
46,2.927639810320e+08,2.927650239858e+08,1.042953853607e+03,47866,43649,41841,4217,4217,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998084e+00,5338800046,0,0,514
47,2.927650280326e+08,2.927660689984e+08,1.040965794921e+03,47894,43623,41562,4271,4271,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988484e+00,5338800047,8,0,514
48,2.927660730098e+08,2.927671179681e+08,1.044958302319e+03,47863,43611,41624,4252,4252,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975145e+00,5338800048,0,0,514
49,2.927671230174e+08,2.927681669767e+08,1.043959377348e+03,47873,43558,41504,4315,4315,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5338800049,0,0,514
50,2.927681720166e+08,2.927692089629e+08,1.036946314454e+03,47909,43629,41736,4280,4280,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990366e+00,5338800050,8,0,514
51,2.927692130931e+08,2.927702559955e+08,1.042902357340e+03,47885,43598,41660,4287,4287,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977012e+00,5338800051,8,0,514
52,2.927702600219e+08,2.927713019930e+08,1.041971095324e+03,47897,43699,41766,4198,4198,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866730e+00,5338800052,8,0,514
53,2.927713060688e+08,2.927723559886e+08,1.049919798434e+03,47864,43548,41599,4316,4316,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972407e+00,5338800053,8,0,514
54,2.927723610717e+08,2.927734079989e+08,1.046927208602e+03,47874,43655,41640,4219,4219,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5338800054,8,0,514
55,2.927734120445e+08,2.927744579520e+08,1.045907478809e+03,47892,43724,41495,4168,4168,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989493e+00,5338800055,0,0,514
56,2.927744620316e+08,2.927755089879e+08,1.046956278145e+03,47878,43591,41610,4287,4287,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338800056,8,0,514
57,2.927755130090e+08,2.927765669979e+08,1.053988870978e+03,47891,43664,41375,4227,4227,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987678e+00,5338800057,8,0,514
