#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.878770680239e+08,2.878778699779e+08,8.019540403485e+02,48366,48353,45139,13,13,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.542963e+00,36333100103,0,0,0
104,2.878778740653e+08,2.878786689967e+08,7.949313980937e+02,48412,48400,44980,12,12,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.885678e+00,36333100104,0,0,0
105,2.878786720349e+08,2.878794739815e+08,8.019465984106e+02,48350,48335,45009,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.464511e+00,36333100105,0,0,0
106,2.878794780466e+08,2.878802669992e+08,7.889526498318e+02,48392,48381,44934,11,11,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.373419e+00,36333100106,0,0,0
107,2.878802710096e+08,2.878810729675e+08,8.019579339623e+02,48324,48306,44896,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.861767e+00,36333100107,0,0,0
108,2.878810770136e+08,2.878818809984e+08,8.039847421646e+02,48382,48367,44860,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.444719e+00,36333100108,0,0,0
1,2.878818850099e+08,2.878826849802e+08,7.999703273773e+02,48380,48363,45130,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.198505e+00,36333100001,0,0,0
2,2.878826890164e+08,2.878834859697e+08,7.969532509446e+02,48358,48337,44925,21,21,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.802005e+00,36333100002,0,0,0
3,2.878834900260e+08,2.878842919422e+08,8.019162694812e+02,48395,48391,44993,4,4,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.515567e+00,36333100003,0,0,0
4,2.878842950178e+08,2.878850959846e+08,8.009667775035e+02,48365,48351,44754,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.788030e+00,36333100004,0,0,0
5,2.878851000381e+08,2.878859039516e+08,8.039135348201e+02,48345,48330,44632,15,15,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.959004e+00,36333200005,0,0,0
6,2.878859080122e+08,2.878867079928e+08,7.999805473685e+02,48371,48354,44681,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.701625e+00,36333200006,0,0,0
7,2.878867120150e+08,2.878875159925e+08,8.039775705338e+02,48393,48369,44771,24,24,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.593788e+00,36333200007,0,0,0
8,2.878875190238e+08,2.878883239684e+08,8.049446398616e+02,48342,48324,44783,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002481e+00,36333200008,0,0,0
9,2.878883280297e+08,2.878891309861e+08,8.029563620687e+02,48349,48334,44549,15,15,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.419156e+00,36333200009,0,0,0
10,2.878891350157e+08,2.878899429756e+08,8.079598324299e+02,48337,48320,44801,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.406675e+00,36333200010,0,0,0
11,2.878899470148e+08,2.878907409865e+08,7.939716812372e+02,48359,48335,44937,24,24,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.457861e+00,36333200011,0,0,0
12,2.878907450166e+08,2.878915509973e+08,8.059807197452e+02,48365,48352,44940,13,13,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.827754e+00,36333200012,0,0,0
13,2.878915550139e+08,2.878923569937e+08,8.019798680544e+02,48362,48346,44611,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283936e+00,36333200013,0,0,0
14,2.878923610108e+08,2.878931639881e+08,8.029772299528e+02,48383,48369,44849,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.461445e+00,36333200014,0,0,0
15,2.878931680151e+08,2.878939769936e+08,8.089784982204e+02,48378,48362,44752,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.751851e+00,36333200015,0,0,0
16,2.878939800139e+08,2.878947829922e+08,8.029783299565e+02,48380,48365,44921,15,15,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.707711e+00,36333200016,0,0,0
17,2.878947870279e+08,2.878955909922e+08,8.039642130733e+02,48367,48350,44771,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.063352e+00,36333200017,0,0,0
18,2.878955950100e+08,2.878964039956e+08,8.089856441021e+02,48335,48315,44841,20,20,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.783951e+00,36333200018,0,0,0
19,2.878964080564e+08,2.878972079829e+08,7.999264460802e+02,48359,48334,44585,25,25,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.888891e+00,36333200019,0,0,0
20,2.878972120223e+08,2.878980079974e+08,7.959750464559e+02,48366,48347,45001,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.998748e+00,36333200020,0,0,0
21,2.878980120303e+08,2.878988169707e+08,8.049404419065e+02,48369,48358,44527,11,11,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.929284e+00,36333200021,0,0,0
22,2.878988210184e+08,2.878996229949e+08,8.019764324427e+02,48352,48333,44750,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.704859e+00,36333200022,0,0,0
23,2.878996270122e+08,2.879004339692e+08,8.069570210576e+02,48327,48311,44434,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.569307e+00,36333200023,0,0,0
24,2.879004380282e+08,2.879012419968e+08,8.039686478972e+02,48388,48370,44849,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.465841e+00,36333200024,0,0,0
25,2.879012450085e+08,2.879020479977e+08,8.029892683625e+02,48344,48330,44564,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.572137e+00,36333200025,0,0,0
26,2.879020520213e+08,2.879028549971e+08,8.029758393764e+02,48354,48325,44911,29,29,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.916664e+00,36333200026,0,0,0
27,2.879028590864e+08,2.879036669919e+08,8.079054415226e+02,48366,48346,44883,20,20,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.295425e+00,36333200027,0,0,0
28,2.879036710253e+08,2.879044789948e+08,8.079694657326e+02,48367,48352,44921,15,15,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.923368e+00,36333200028,0,0,0
29,2.879044830201e+08,2.879052889851e+08,8.059649223089e+02,48373,48355,44711,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.272614e+00,36333200029,0,0,0
30,2.879052930269e+08,2.879061029919e+08,8.099649889469e+02,48346,48329,44836,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.871762e+00,36333200030,0,0,0
31,2.879061070270e+08,2.879069169937e+08,8.099667428732e+02,48361,48343,44562,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.511714e+00,36333200031,0,0,0
32,2.879069210133e+08,2.879077279754e+08,8.069621303082e+02,48374,48357,44478,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.400989e+00,36333200032,0,0,0
33,2.879077320909e+08,2.879085389951e+08,8.069042531252e+02,48320,48307,44689,13,13,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.759897e+00,36333200033,0,0,0
34,2.879085430569e+08,2.879093459951e+08,8.029381687641e+02,48350,48333,44880,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.786071e+00,36333200034,0,0,0
35,2.879093500345e+08,2.879101619904e+08,8.119558929205e+02,48359,48344,44650,15,15,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.523982e+00,36333200035,0,0,0
36,2.879101660095e+08,2.879109829976e+08,8.169880419970e+02,48316,48293,44424,23,23,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.261610e+00,36333200036,0,0,0
37,2.879109870157e+08,2.879118049717e+08,8.179559819698e+02,48355,48336,44601,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.426131e+00,36333200037,0,0,0
38,2.879118090180e+08,2.879126279302e+08,8.189122343063e+02,48351,48332,44666,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.696342e+00,36333200038,0,0,0
39,2.879126310203e+08,2.879134409913e+08,8.099709959626e+02,48361,48332,44672,29,29,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.802713e+00,36333200039,0,0,0
40,2.879134450126e+08,2.879142599928e+08,8.149801190495e+02,48362,48343,44730,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.127451e+00,36333200040,0,0,0
41,2.879142630272e+08,2.879150819767e+08,8.189494764209e+02,48355,48337,44659,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.353658e+00,36333200041,0,0,0
42,2.879150860500e+08,2.879159059932e+08,8.199431571960e+02,48315,48299,44420,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.907429e+00,36333200042,0,0,0
43,2.879159100250e+08,2.879167239819e+08,8.139568943977e+02,48333,48311,44593,22,22,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.656442e+00,36333200043,0,0,0
44,2.879167280269e+08,2.879175369978e+08,8.089709621072e+02,48346,48332,44657,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.756790e+00,36333200044,0,0,0
45,2.879175410227e+08,2.879183559933e+08,8.149705531597e+02,48329,48313,44662,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.878675e+00,36333200045,0,0,0
46,2.879183600185e+08,2.879191739874e+08,8.139688798785e+02,48324,48303,44696,21,21,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.450307e+00,36333200046,0,0,0
47,2.879191780524e+08,2.879199919533e+08,8.139009165764e+02,48315,48299,44740,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.780365e+00,36333200047,0,0,0
48,2.879199960154e+08,2.879208119981e+08,8.159827044010e+02,48337,48317,44615,20,20,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.843328e+00,36333200048,0,0,0
49,2.879208160334e+08,2.879216299986e+08,8.139651129246e+02,48338,48327,44810,11,11,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.933743e+00,36333200049,0,0,0
50,2.879216340240e+08,2.879224489978e+08,8.149738467932e+02,48362,48344,44399,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.405641e+00,36333200050,0,0,0
51,2.879224520183e+08,2.879232719979e+08,8.199796184301e+02,48303,48282,44596,21,21,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.225331e+00,36333200051,0,0,0
52,2.879232760101e+08,2.879240869898e+08,8.109796841741e+02,48316,48295,44610,21,21,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.608372e+00,36333200052,0,0,0
53,2.879240910353e+08,2.879248969335e+08,8.058982000351e+02,48377,48365,44825,12,12,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.286247e+00,36333200053,0,0,0
54,2.879249010255e+08,2.879257159902e+08,8.149647216797e+02,48351,48338,44922,13,13,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.962010e+00,36333200054,0,0,0
55,2.879257200194e+08,2.879265309985e+08,8.109791048169e+02,48324,48305,44539,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.282019e+00,36333200055,0,0,0
56,2.879265350665e+08,2.879273459789e+08,8.109124132395e+02,48356,48336,44696,20,20,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.219214e+00,36333200056,0,0,0
57,2.879273500264e+08,2.879281599793e+08,8.099528811574e+02,48356,48338,44522,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.270036e+00,36333200057,0,0,0
58,2.879281640126e+08,2.879289749971e+08,8.109844653010e+02,48355,48332,44678,23,23,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.788178e+00,36333200058,0,0,0
59,2.879289790088e+08,2.879297899843e+08,8.109754875302e+02,48372,48356,44673,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.121922e+00,36333200059,0,0,0
60,2.879297940143e+08,2.879306079800e+08,8.139656623006e+02,48342,48328,44959,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.368103e+00,36333200060,0,0,0
61,2.879306120206e+08,2.879314189865e+08,8.069658772945e+02,48360,48346,44785,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002472e+00,36333200061,0,0,0
62,2.879314230280e+08,2.879322319990e+08,8.089709951282e+02,48379,48360,45006,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.228393e+00,36333200062,0,0,0
63,2.879322350394e+08,2.879330469641e+08,8.119246613979e+02,48345,48326,44841,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.613776e+00,36333200063,0,0,0
64,2.879330510143e+08,2.879338619979e+08,8.109836127162e+02,48317,48299,44918,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.177340e+00,36333200064,0,0,0
65,2.879338660119e+08,2.879346749786e+08,8.089667026997e+02,48331,48307,44737,24,24,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.135803e+00,36333200065,0,0,0
66,2.879346790413e+08,2.879354949962e+08,8.159548714161e+02,48308,48288,44880,20,20,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.510404e+00,36333200066,0,0,0
67,2.879354990228e+08,2.879363119373e+08,8.129144312739e+02,48352,48333,44915,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.657249e+00,36333200067,0,0,0
68,2.879363170273e+08,2.879371319968e+08,8.149694619179e+02,48317,48299,44805,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.050240e+00,36333200068,0,0,0
69,2.879371360095e+08,2.879379519861e+08,8.159766575694e+02,48313,48297,44651,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.676867e+00,36333200069,0,0,0
70,2.879379560155e+08,2.879387719930e+08,8.159775668979e+02,48354,48333,44919,21,21,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.580172e+00,36333200070,0,0,0
71,2.879387760527e+08,2.879395829963e+08,8.069435582161e+02,48378,48364,44747,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.263615e+00,36333200071,0,0,0
72,2.879395870175e+08,2.879403999730e+08,8.129555540085e+02,48372,48353,44819,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.568796e+00,36333200072,0,0,0
73,2.879404030117e+08,2.879412139821e+08,8.109704790115e+02,48374,48358,44914,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36333200073,0,0,0
74,2.879412170194e+08,2.879420299965e+08,8.129771178961e+02,48362,48340,44500,22,22,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.206387e+00,36333200074,0,0,0
75,2.879420340575e+08,2.879428529992e+08,8.189416747093e+02,48342,48330,44980,12,12,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.380486e+00,36333200075,0,0,0
76,2.879428570235e+08,2.879436739847e+08,8.169612532258e+02,48349,48335,44806,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.235942e+00,36333200076,0,0,0
77,2.879436780415e+08,2.879444939860e+08,8.159445120692e+02,48332,48320,44898,12,12,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.764993e+00,36333200077,0,0,0
78,2.879444980142e+08,2.879453079487e+08,8.099344811440e+02,48329,48315,44993,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.922318e+00,36333200078,0,0,0
79,2.879453120464e+08,2.879461289833e+08,8.169368855357e+02,48331,48311,44981,20,20,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.820294e+00,36333200079,0,0,0
80,2.879461330476e+08,2.879469489971e+08,8.159495400190e+02,48329,48313,44791,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.369646e+00,36333200080,0,0,0
81,2.879469530296e+08,2.879477649699e+08,8.119402193427e+02,48343,48331,44947,12,12,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.567036e+00,36333200081,0,0,0
82,2.879477690148e+08,2.879485909904e+08,8.219755266309e+02,48296,48277,44583,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.196840e+00,36333200082,0,0,0
83,2.879485950095e+08,2.879494179983e+08,8.229888163209e+02,48299,48285,44620,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.353155e+00,36333200083,0,0,0
84,2.879494220157e+08,2.879502399942e+08,8.179785390496e+02,48362,48348,44869,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.051280e+00,36333200084,0,0,0
85,2.879502430097e+08,2.879510619984e+08,8.189886879325e+02,48352,48333,44874,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.902439e+00,36333200085,0,0,0
86,2.879510660220e+08,2.879518769992e+08,8.109771144986e+02,48363,48349,45023,14,14,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.109602e+00,36333200086,0,0,0
87,2.879518810119e+08,2.879526949862e+08,8.139743101001e+02,48345,48335,44782,10,10,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.885893e+00,36333200087,0,0,0
88,2.879526990504e+08,2.879535189852e+08,8.199348499775e+02,48322,48305,44780,17,17,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.628504e+00,36333200088,0,0,0
89,2.879535230105e+08,2.879543399957e+08,8.169852258563e+02,48342,48331,44941,11,11,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.512223e+00,36333200089,0,0,0
90,2.879543440126e+08,2.879551599482e+08,8.159356084466e+02,48328,48309,44924,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.937580e+00,36333200090,0,0,0
91,2.879551640130e+08,2.879559859920e+08,8.219789437056e+02,48350,48334,45030,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.710816e+00,36333200091,0,0,0
92,2.879559900211e+08,2.879568109639e+08,8.209428090453e+02,48328,48313,44877,15,15,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.216542e+00,36333200092,0,0,0
93,2.879568150645e+08,2.879576419937e+08,8.269292070270e+02,48272,48253,44576,19,19,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.410633e+00,36333200093,0,0,0
94,2.879576460266e+08,2.879584669930e+08,8.209664359093e+02,48343,48330,44928,13,13,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.478101e+00,36333200094,0,0,0
95,2.879584710210e+08,2.879592899700e+08,8.189489952922e+02,48301,48283,44721,18,18,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.482925e+00,36333200095,0,0,0
96,2.879592940605e+08,2.879601169784e+08,8.229178205729e+02,48343,48327,44956,16,16,0,1,e,S,2016,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.325243e+00,36333200096,0,0,0
