#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249939240000e+08,3.249939850000e+08,3.201639e+01,7.244715e-01,1.418033e+01,4.821456e-01,4.429083e-01,1.124007e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249939850000e+08,3.249940460000e+08,3.270492e+01,7.322201e-01,1.408197e+01,4.804705e-01,4.305764e-01,1.108591e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249940460000e+08,3.249941070000e+08,3.285246e+01,7.338699e-01,1.440984e+01,4.860317e-01,4.386227e-01,1.108470e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249941070000e+08,3.249941680000e+08,3.072131e+01,7.096676e-01,1.391803e+01,4.776656e-01,4.530416e-01,1.149904e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249941680000e+08,3.249942290000e+08,3.142623e+01,7.177632e-01,1.377049e+01,4.751271e-01,4.381846e-01,1.133220e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249942290000e+08,3.249942900000e+08,3.219672e+01,7.265089e-01,1.416393e+01,4.818668e-01,4.399185e-01,1.120059e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249942900000e+08,3.249943510000e+08,3.240984e+01,7.289093e-01,1.463934e+01,4.898870e-01,4.516945e-01,1.119258e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249943510000e+08,3.249944120000e+08,3.298361e+01,7.353332e-01,1.444262e+01,4.865843e-01,4.378728e-01,1.106056e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249944120000e+08,3.249944730000e+08,3.196721e+01,7.239149e-01,1.391803e+01,4.776656e-01,4.353846e-01,1.122782e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249944730000e+08,3.249945340000e+08,3.360656e+01,7.422447e-01,1.511475e+01,4.977779e-01,4.497561e-01,1.098726e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249945340000e+08,3.249945950000e+08,3.180328e+01,7.220562e-01,1.421311e+01,4.827027e-01,4.469072e-01,1.128773e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249945950000e+08,3.249946560000e+08,3.267213e+01,7.318529e-01,1.363934e+01,4.728592e-01,4.174611e-01,1.104630e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249946560000e+08,3.249947170000e+08,3.134426e+01,7.168266e-01,1.342623e+01,4.691504e-01,4.283473e-01,1.131671e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249947170000e+08,3.249947780000e+08,3.104918e+01,7.134445e-01,1.411475e+01,4.810295e-01,4.545934e-01,1.144147e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249948130000e+08,3.249948740000e+08,3.286885e+01,7.340529e-01,1.500000e+01,4.958847e-01,4.563591e-01,1.112378e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249948740000e+08,3.249949350000e+08,3.244262e+01,7.292780e-01,1.385246e+01,4.765391e-01,4.269833e-01,1.111901e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249949350000e+08,3.249949960000e+08,3.316393e+01,7.373405e-01,1.490164e+01,4.942562e-01,4.493327e-01,1.105938e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249949960000e+08,3.249950570000e+08,3.059016e+01,7.081512e-01,1.316393e+01,4.645452e-01,4.303323e-01,1.146191e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249950570000e+08,3.249951180000e+08,3.160656e+01,7.198196e-01,1.337705e+01,4.682904e-01,4.232365e-01,1.125219e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249951180000e+08,3.249951790000e+08,2.998361e+01,7.010953e-01,1.318033e+01,4.648343e-01,4.395845e-01,1.160565e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249951790000e+08,3.249952400000e+08,3.142623e+01,7.177632e-01,1.340984e+01,4.688639e-01,4.267084e-01,1.129646e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249952400000e+08,3.249953010000e+08,3.116393e+01,7.147616e-01,1.360656e+01,4.722905e-01,4.366123e-01,1.137524e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249953010000e+08,3.249953620000e+08,3.177049e+01,7.216839e-01,1.331148e+01,4.671412e-01,4.189886e-01,1.120770e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249953620000e+08,3.249954230000e+08,3.113115e+01,7.143856e-01,1.349180e+01,4.702947e-01,4.333860e-01,1.137152e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249954230000e+08,3.249954840000e+08,3.059016e+01,7.081512e-01,1.296721e+01,4.610610e-01,4.239014e-01,1.143997e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249954840000e+08,3.249955450000e+08,3.273771e+01,7.325870e-01,1.395082e+01,4.782279e-01,4.261392e-01,1.106598e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249955450000e+08,3.249956060000e+08,3.083607e+01,7.109918e-01,1.329508e+01,4.668535e-01,4.311537e-01,1.141876e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249956060000e+08,3.249956670000e+08,3.193443e+01,7.235435e-01,1.386885e+01,4.768210e-01,4.342916e-01,1.123033e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249956670000e+08,3.249957280000e+08,3.168852e+01,7.207524e-01,1.345902e+01,4.697229e-01,4.247284e-01,1.124284e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249957910000e+08,3.249958520000e+08,3.086885e+01,7.113696e-01,1.267213e+01,4.557849e-01,4.105151e-01,1.133642e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100112
3.249958520000e+08,3.249959130000e+08,3.118033e+01,7.149495e-01,1.231148e+01,4.492521e-01,3.948475e-01,1.120835e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100112
3.249959130000e+08,3.249959740000e+08,3.144262e+01,7.179504e-01,1.349180e+01,4.702947e-01,4.290928e-01,1.130145e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100112
3.249959740000e+08,3.249960350000e+08,3.126229e+01,7.158887e-01,1.368852e+01,4.737109e-01,4.378605e-01,1.136095e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100112
3.249960640000e+08,3.249961250000e+08,3.152459e+01,7.188857e-01,1.485246e+01,4.934399e-01,4.711388e-01,1.138297e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249961250000e+08,3.249961860000e+08,3.195082e+01,7.237292e-01,1.414754e+01,4.815879e-01,4.427912e-01,1.125130e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249961860000e+08,3.249962470000e+08,3.150820e+01,7.186987e-01,1.455738e+01,4.885136e-01,4.620187e-01,1.137200e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249962470000e+08,3.249963080000e+08,3.232787e+01,7.279870e-01,1.459016e+01,4.890634e-01,4.513185e-01,1.120594e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249963080000e+08,3.249963690000e+08,3.226229e+01,7.272483e-01,1.478689e+01,4.923494e-01,4.583333e-01,1.123167e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249963690000e+08,3.249964300000e+08,3.232787e+01,7.279870e-01,1.403279e+01,4.796308e-01,4.340771e-01,1.116114e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249964300000e+08,3.249964910000e+08,3.155738e+01,7.192594e-01,1.398361e+01,4.787896e-01,4.431169e-01,1.132207e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249964910000e+08,3.249965520000e+08,3.237705e+01,7.285405e-01,1.426229e+01,4.835371e-01,4.405063e-01,1.117095e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249965520000e+08,3.249966130000e+08,3.124590e+01,7.157010e-01,1.429508e+01,4.840926e-01,4.575026e-01,1.141127e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249966130000e+08,3.249966740000e+08,3.142623e+01,7.177632e-01,1.345902e+01,4.697229e-01,4.282734e-01,1.130170e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249966740000e+08,3.249967350000e+08,3.050820e+01,7.072018e-01,1.385246e+01,4.765391e-01,4.540569e-01,1.154132e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249967350000e+08,3.249967960000e+08,3.216393e+01,7.261388e-01,1.426229e+01,4.835371e-01,4.434251e-01,1.121560e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249967960000e+08,3.249968570000e+08,3.147541e+01,7.183247e-01,1.398361e+01,4.787896e-01,4.442708e-01,1.133979e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249968570000e+08,3.249969180000e+08,3.116393e+01,7.147616e-01,1.411475e+01,4.810295e-01,4.529195e-01,1.141682e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249969180000e+08,3.249969790000e+08,3.239344e+01,7.287250e-01,1.455738e+01,4.885136e-01,4.493927e-01,1.119027e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249969790000e+08,3.249970400000e+08,3.162295e+01,7.200063e-01,1.439344e+01,4.857552e-01,4.551581e-01,1.133836e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249970550000e+08,3.249971160000e+08,3.118033e+01,7.149495e-01,1.296721e+01,4.610610e-01,4.158780e-01,1.130133e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249971160000e+08,3.249971770000e+08,3.236066e+01,7.283560e-01,1.422951e+01,4.829810e-01,4.397163e-01,1.117163e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249971770000e+08,3.249972380000e+08,3.065574e+01,7.089097e-01,1.286885e+01,4.593090e-01,4.197861e-01,1.141267e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249972380000e+08,3.249972990000e+08,3.145902e+01,7.181376e-01,1.449180e+01,4.874121e-01,4.606566e-01,1.137847e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249972990000e+08,3.249973600000e+08,3.168852e+01,7.207524e-01,1.416393e+01,4.818668e-01,4.469736e-01,1.130832e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249973600000e+08,3.249974210000e+08,3.100000e+01,7.128792e-01,1.367213e+01,4.734272e-01,4.410365e-01,1.141782e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249974210000e+08,3.249974820000e+08,3.277049e+01,7.329537e-01,1.429508e+01,4.840926e-01,4.362181e-01,1.109177e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249974820000e+08,3.249975430000e+08,3.095082e+01,7.123135e-01,1.414754e+01,4.815879e-01,4.570975e-01,1.146474e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249975430000e+08,3.249976040000e+08,3.193443e+01,7.235435e-01,1.393443e+01,4.779469e-01,4.363450e-01,1.123640e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249976040000e+08,3.249976650000e+08,3.286885e+01,7.340529e-01,1.501639e+01,4.961556e-01,4.568579e-01,1.112475e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249976650000e+08,3.249977260000e+08,3.247541e+01,7.296463e-01,1.432787e+01,4.846474e-01,4.411913e-01,1.115585e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249977260000e+08,3.249977870000e+08,3.170492e+01,7.209388e-01,1.378689e+01,4.754098e-01,4.348500e-01,1.127258e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249977870000e+08,3.249978480000e+08,3.173771e+01,7.213115e-01,1.408197e+01,4.804705e-01,4.436983e-01,1.129136e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249978480000e+08,3.249979090000e+08,3.096721e+01,7.125021e-01,1.363934e+01,4.728592e-01,4.404447e-01,1.142224e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249979090000e+08,3.249979700000e+08,3.177049e+01,7.216839e-01,1.409836e+01,4.807501e-01,4.437565e-01,1.128569e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249979700000e+08,3.249980310000e+08,3.126229e+01,7.158887e-01,1.455738e+01,4.885136e-01,4.656529e-01,1.142267e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249980310000e+08,3.249980920000e+08,3.144262e+01,7.179504e-01,1.450820e+01,4.876877e-01,4.614182e-01,1.138279e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249980920000e+08,3.249981530000e+08,3.127869e+01,7.160764e-01,1.390164e+01,4.773843e-01,4.444444e-01,1.137584e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249981530000e+08,3.249982140000e+08,3.157377e+01,7.194461e-01,1.386885e+01,4.768210e-01,4.392523e-01,1.130870e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249982140000e+08,3.249982750000e+08,3.149180e+01,7.185117e-01,1.372131e+01,4.742779e-01,4.357106e-01,1.131322e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249982750000e+08,3.249983360000e+08,3.411475e+01,7.478357e-01,1.491803e+01,4.945280e-01,4.372898e-01,1.087404e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.249983610000e+08,3.249984220000e+08,3.180328e+01,7.220562e-01,1.400000e+01,4.790701e-01,4.402062e-01,1.127045e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100116
3.249984220000e+08,3.249984830000e+08,3.224590e+01,7.270635e-01,1.436066e+01,4.852016e-01,4.453482e-01,1.120619e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100116
3.249984830000e+08,3.249985440000e+08,3.113115e+01,7.143856e-01,1.375410e+01,4.748442e-01,4.418115e-01,1.139584e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100116
3.249985440000e+08,3.249986050000e+08,3.334426e+01,7.393425e-01,1.449180e+01,4.874121e-01,4.346116e-01,1.099129e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100116
3.249986050000e+08,3.249986660000e+08,3.204918e+01,7.248423e-01,1.408197e+01,4.804705e-01,4.393862e-01,1.122488e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100116
3.249987340000e+08,3.249987950000e+08,3.170492e+01,7.209388e-01,1.314754e+01,4.642558e-01,4.146846e-01,1.120278e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249987950000e+08,3.249988560000e+08,3.177049e+01,7.216839e-01,1.409836e+01,4.807501e-01,4.437565e-01,1.128569e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249988560000e+08,3.249989170000e+08,3.229508e+01,7.276177e-01,1.363934e+01,4.728592e-01,4.223350e-01,1.112842e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249989170000e+08,3.249989780000e+08,3.054098e+01,7.075817e-01,1.286885e+01,4.593090e-01,4.213634e-01,1.143997e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249989780000e+08,3.249990390000e+08,3.122951e+01,7.155132e-01,1.326229e+01,4.662775e-01,4.246719e-01,1.132497e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249990390000e+08,3.249991000000e+08,3.091803e+01,7.119361e-01,1.386885e+01,4.768210e-01,4.485684e-01,1.145221e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249991000000e+08,3.249991610000e+08,3.283607e+01,7.336867e-01,1.395082e+01,4.782279e-01,4.248627e-01,1.104510e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249991610000e+08,3.249992220000e+08,3.209836e+01,7.253982e-01,1.411475e+01,4.810295e-01,4.397344e-01,1.121724e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249992220000e+08,3.249992830000e+08,3.201639e+01,7.244715e-01,1.354098e+01,4.711511e-01,4.229391e-01,1.117889e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.249993430000e+08,3.249994040000e+08,3.229508e+01,7.276177e-01,1.275410e+01,4.572566e-01,3.949239e-01,1.101358e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100118
3.249994040000e+08,3.249994650000e+08,3.185246e+01,7.226143e-01,1.286885e+01,4.593090e-01,4.040144e-01,1.113217e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100118
3.249994650000e+08,3.249995260000e+08,3.214754e+01,7.259538e-01,1.339344e+01,4.685772e-01,4.166242e-01,1.113288e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100118
3.249995260000e+08,3.249995870000e+08,3.219672e+01,7.265089e-01,1.231148e+01,4.492521e-01,3.823829e-01,1.096574e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100118
3.249996580000e+08,3.249997190000e+08,3.247541e+01,7.296463e-01,1.381967e+01,4.759748e-01,4.255427e-01,1.110857e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.249997190000e+08,3.249997800000e+08,3.091803e+01,7.119361e-01,1.352459e+01,4.708658e-01,4.374337e-01,1.142279e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.249997800000e+08,3.249998410000e+08,3.126229e+01,7.158887e-01,1.314754e+01,4.642558e-01,4.205559e-01,1.130426e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.249998410000e+08,3.249999020000e+08,3.175410e+01,7.214978e-01,1.331148e+01,4.671412e-01,4.192050e-01,1.121140e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.249999020000e+08,3.249999630000e+08,3.090164e+01,7.117473e-01,1.373771e+01,4.745611e-01,4.445623e-01,1.144533e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.249999630000e+08,3.250000240000e+08,3.259016e+01,7.309343e-01,1.357377e+01,4.717211e-01,4.164990e-01,1.105655e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250000240000e+08,3.250000850000e+08,3.147541e+01,7.183247e-01,1.360656e+01,4.722905e-01,4.322917e-01,1.130578e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250000850000e+08,3.250001460000e+08,3.290164e+01,7.344189e-01,1.459016e+01,4.890634e-01,4.434479e-01,1.108921e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250001460000e+08,3.250002070000e+08,3.242623e+01,7.290937e-01,1.385246e+01,4.765391e-01,4.271992e-01,1.112254e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250002070000e+08,3.250002680000e+08,3.154098e+01,7.190726e-01,1.306557e+01,4.628063e-01,4.142412e-01,1.123010e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250002680000e+08,3.250003290000e+08,3.236066e+01,7.283560e-01,1.359016e+01,4.720059e-01,4.199595e-01,1.110860e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250003290000e+08,3.250003900000e+08,3.208197e+01,7.252130e-01,1.421311e+01,4.827027e-01,4.430251e-01,1.122888e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250003900000e+08,3.250004510000e+08,3.236066e+01,7.283560e-01,1.403279e+01,4.796308e-01,4.336373e-01,1.115417e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250004510000e+08,3.250005120000e+08,3.173771e+01,7.213115e-01,1.349180e+01,4.702947e-01,4.251033e-01,1.123542e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250005120000e+08,3.250005730000e+08,3.214754e+01,7.259538e-01,1.345902e+01,4.697229e-01,4.186639e-01,1.114057e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250005730000e+08,3.250006340000e+08,3.132787e+01,7.166391e-01,1.326229e+01,4.662775e-01,4.233386e-01,1.130249e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250006340000e+08,3.250006950000e+08,3.319672e+01,7.377049e-01,1.414754e+01,4.815879e-01,4.261729e-01,1.098932e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250006950000e+08,3.250007560000e+08,3.185246e+01,7.226143e-01,1.381967e+01,4.759748e-01,4.338652e-01,1.124348e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250007560000e+08,3.250008170000e+08,3.224590e+01,7.270635e-01,1.319672e+01,4.651233e-01,4.092527e-01,1.108650e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250008170000e+08,3.250008780000e+08,3.070492e+01,7.094782e-01,1.319672e+01,4.651233e-01,4.297918e-01,1.143871e-02,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250009420000e+08,3.250010030000e+08,3.093443e+01,7.121248e-01,1.429508e+01,4.840926e-01,4.621092e-01,1.147713e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250010030000e+08,3.250010640000e+08,3.262295e+01,7.313019e-01,1.462295e+01,4.896126e-01,4.482412e-01,1.114818e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250010640000e+08,3.250011250000e+08,3.257377e+01,7.307505e-01,1.465574e+01,4.901612e-01,4.499245e-01,1.116046e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250011250000e+08,3.250011860000e+08,3.183607e+01,7.224284e-01,1.426229e+01,4.835371e-01,4.479918e-01,1.128452e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250011860000e+08,3.250012470000e+08,3.236066e+01,7.283560e-01,1.493443e+01,4.947996e-01,4.614995e-01,1.122032e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250012470000e+08,3.250013080000e+08,3.273771e+01,7.325870e-01,1.409836e+01,4.807501e-01,4.306460e-01,1.108058e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250013080000e+08,3.250013690000e+08,3.288525e+01,7.342359e-01,1.493443e+01,4.947996e-01,4.541376e-01,1.111655e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250013690000e+08,3.250014300000e+08,3.227869e+01,7.274331e-01,1.452459e+01,4.879632e-01,4.499746e-01,1.121147e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250014300000e+08,3.250014910000e+08,3.114754e+01,7.145736e-01,1.460656e+01,4.893381e-01,4.689474e-01,1.144864e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250014910000e+08,3.250015520000e+08,3.090164e+01,7.117473e-01,1.424590e+01,4.832591e-01,4.610080e-01,1.148126e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250015520000e+08,3.250016130000e+08,3.147541e+01,7.183247e-01,1.377049e+01,4.751271e-01,4.375000e-01,1.132139e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250016130000e+08,3.250016740000e+08,3.144262e+01,7.179504e-01,1.409836e+01,4.807501e-01,4.483837e-01,1.135584e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250016740000e+08,3.250017350000e+08,3.245901e+01,7.294621e-01,1.447541e+01,4.871363e-01,4.459596e-01,1.117084e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250017350000e+08,3.250017960000e+08,3.224590e+01,7.270635e-01,1.457377e+01,4.887886e-01,4.519573e-01,1.122157e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250017960000e+08,3.250018570000e+08,3.147541e+01,7.183247e-01,1.380328e+01,4.756924e-01,4.385417e-01,1.132436e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250018570000e+08,3.250019180000e+08,3.131148e+01,7.164516e-01,1.419672e+01,4.824242e-01,4.534031e-01,1.139093e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250019180000e+08,3.250019790000e+08,3.124590e+01,7.157010e-01,1.373771e+01,4.745611e-01,4.396642e-01,1.136903e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250019790000e+08,3.250020400000e+08,3.257377e+01,7.307505e-01,1.414754e+01,4.815879e-01,4.343231e-01,1.111967e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250020400000e+08,3.250021010000e+08,3.311475e+01,7.367936e-01,1.455738e+01,4.885136e-01,4.396040e-01,1.104340e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250021010000e+08,3.250021620000e+08,3.231147e+01,7.278024e-01,1.413115e+01,4.813088e-01,4.373415e-01,1.117351e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250022420000e+08,3.250023030000e+08,3.181967e+01,7.222423e-01,1.329508e+01,4.668535e-01,4.178259e-01,1.119467e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250023030000e+08,3.250023640000e+08,3.300000e+01,7.355159e-01,1.398361e+01,4.787896e-01,4.237457e-01,1.101382e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250023640000e+08,3.250024250000e+08,3.221312e+01,7.266937e-01,1.303279e+01,4.622253e-01,4.045801e-01,1.107217e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250024250000e+08,3.250024860000e+08,3.037705e+01,7.056801e-01,1.314754e+01,4.642558e-01,4.328116e-01,1.151000e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250024860000e+08,3.250025470000e+08,3.293443e+01,7.347847e-01,1.298361e+01,4.613524e-01,3.942260e-01,1.090280e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250025470000e+08,3.250026080000e+08,3.283607e+01,7.336867e-01,1.363934e+01,4.728592e-01,4.153769e-01,1.101080e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250026080000e+08,3.250026690000e+08,3.334426e+01,7.393425e-01,1.409836e+01,4.807501e-01,4.228122e-01,1.095360e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250026690000e+08,3.250027300000e+08,3.126229e+01,7.158887e-01,1.329508e+01,4.668535e-01,4.252753e-01,1.132113e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250027300000e+08,3.250027910000e+08,3.162295e+01,7.200063e-01,1.340984e+01,4.688639e-01,4.240539e-01,1.125215e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250027910000e+08,3.250028520000e+08,3.103279e+01,7.132561e-01,1.281967e+01,4.584305e-01,4.131009e-01,1.131708e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250028520000e+08,3.250029130000e+08,3.190164e+01,7.231720e-01,1.344262e+01,4.694368e-01,4.213772e-01,1.119340e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250029130000e+08,3.250029740000e+08,3.086885e+01,7.113696e-01,1.300000e+01,4.616435e-01,4.211365e-01,1.137822e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250029740000e+08,3.250030350000e+08,3.100000e+01,7.128792e-01,1.336066e+01,4.680034e-01,4.309889e-01,1.138800e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250030350000e+08,3.250030960000e+08,3.195082e+01,7.237292e-01,1.357377e+01,4.717211e-01,4.248332e-01,1.119696e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250030960000e+08,3.250031570000e+08,3.221312e+01,7.266937e-01,1.365574e+01,4.731433e-01,4.239186e-01,1.114813e-02,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
