#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.858348000000e+08,2.664000e+01,2.119000e+01,1.012000e+03,5446500315
3.858351000000e+08,2.654000e+01,2.100000e+01,1.012000e+03,5446500316
3.858354000000e+08,2.653000e+01,2.075000e+01,1.012000e+03,5446500317
3.858357000000e+08,2.653000e+01,2.056000e+01,1.012000e+03,5446500321
3.858357000000e+08,2.653000e+01,2.056000e+01,1.012000e+03,5446500323
3.858360000000e+08,2.658000e+01,2.037000e+01,1.012000e+03,5446500325
3.858363000000e+08,2.673000e+01,2.019000e+01,1.012000e+03,5446500327
3.858366000000e+08,2.686000e+01,2.006000e+01,1.013000e+03,5446500328
3.858366000000e+08,2.686000e+01,2.006000e+01,1.013000e+03,5446500330
3.858366000000e+08,2.686000e+01,2.006000e+01,1.013000e+03,5446500331
3.858375000000e+08,2.678000e+01,1.969000e+01,1.013000e+03,5446500332
3.858378000000e+08,2.642000e+01,1.950000e+01,1.013000e+03,5446500333
3.858381000000e+08,2.652000e+01,1.937000e+01,1.013000e+03,5446500337
3.858384000000e+08,2.666000e+01,1.919000e+01,1.013000e+03,5446500339
3.858387000000e+08,2.649000e+01,1.919000e+01,1.013000e+03,5446500341
3.858387000000e+08,2.649000e+01,1.919000e+01,1.013000e+03,5446500343
3.858387000000e+08,2.649000e+01,1.919000e+01,1.013000e+03,5446500344
3.858390000000e+08,2.669000e+01,1.906000e+01,1.013000e+03,5446500345
3.858390000000e+08,2.669000e+01,1.906000e+01,1.013000e+03,5446500347
3.858393000000e+08,2.645000e+01,1.894000e+01,1.013000e+03,5446500348
3.858396000000e+08,2.643000e+01,1.881000e+01,1.013000e+03,5446500353
3.858399000000e+08,2.617000e+01,1.869000e+01,1.013000e+03,5446500354
3.858399000000e+08,2.617000e+01,1.869000e+01,1.013000e+03,5446500356
3.858402000000e+08,2.640000e+01,1.862000e+01,1.013000e+03,5446500358
3.858402000000e+08,2.640000e+01,1.862000e+01,1.013000e+03,5446500359
3.858402000000e+08,2.640000e+01,1.862000e+01,1.013000e+03,5446500360
3.858405000000e+08,2.633000e+01,1.850000e+01,1.012000e+03,5446500361
3.858408000000e+08,2.643000e+01,1.837000e+01,1.012000e+03,5446500364
3.858411000000e+08,2.627000e+01,1.831000e+01,1.012000e+03,5446500366
3.858411000000e+08,2.627000e+01,1.831000e+01,1.012000e+03,5446500367
3.858414000000e+08,2.655000e+01,1.819000e+01,1.012000e+03,5446500368
3.858414000000e+08,2.655000e+01,1.819000e+01,1.012000e+03,5446500369
3.858414000000e+08,2.655000e+01,1.819000e+01,1.012000e+03,5446500370
3.858417000000e+08,2.654000e+01,1.812000e+01,1.012000e+03,5446500371
3.858420000000e+08,2.642000e+01,1.800000e+01,1.012000e+03,5446500372
3.858420000000e+08,2.642000e+01,1.800000e+01,1.012000e+03,5446500373
3.858423000000e+08,2.609000e+01,1.794000e+01,1.012000e+03,5446500375
3.858423000000e+08,2.609000e+01,1.794000e+01,1.012000e+03,5446500376
3.858429000000e+08,2.624000e+01,1.781000e+01,1.012000e+03,5446500378
3.858432000000e+08,2.633000e+01,1.775000e+01,1.012000e+03,5446500386
3.858435000000e+08,2.625000e+01,1.769000e+01,1.012000e+03,5446500388
3.858438000000e+08,2.637000e+01,1.762000e+01,1.012000e+03,5446500389
3.858438000000e+08,2.637000e+01,1.762000e+01,1.012000e+03,5446500391
3.858444000000e+08,2.619000e+01,1.750000e+01,1.012000e+03,5446500392
3.858447000000e+08,2.657000e+01,1.750000e+01,1.012000e+03,5446500394
3.858450000000e+08,2.658000e+01,1.744000e+01,1.012000e+03,5446500395
3.858450000000e+08,2.658000e+01,1.744000e+01,1.012000e+03,5446500396
3.858453000000e+08,2.630000e+01,1.744000e+01,1.012000e+03,5446500397
3.858453000000e+08,2.630000e+01,1.744000e+01,1.012000e+03,5446500398
3.858459000000e+08,2.607000e+01,1.737000e+01,1.012000e+03,5446500399
3.858465000000e+08,2.605000e+01,1.725000e+01,1.012000e+03,5446500403
3.858468000000e+08,2.647000e+01,1.725000e+01,1.012000e+03,5446500406
3.858468000000e+08,2.647000e+01,1.725000e+01,1.012000e+03,5446500407
3.858471000000e+08,2.624000e+01,1.731000e+01,1.012000e+03,5446500410
3.858474000000e+08,2.611000e+01,1.737000e+01,1.012000e+03,5446500412
3.858474000000e+08,2.611000e+01,1.737000e+01,1.012000e+03,5446500415
3.858477000000e+08,2.643000e+01,1.750000e+01,1.012000e+03,5446500418
3.858480000000e+08,2.637000e+01,1.750000e+01,1.012000e+03,5446500419
3.858480000000e+08,2.637000e+01,1.750000e+01,1.012000e+03,5446500424
3.858483000000e+08,2.628000e+01,1.750000e+01,1.012000e+03,5446500425
3.858486000000e+08,2.652000e+01,1.750000e+01,1.012000e+03,5446500426
3.858486000000e+08,2.652000e+01,1.750000e+01,1.012000e+03,5446500427
3.858489000000e+08,2.624000e+01,1.762000e+01,1.012000e+03,5446500430
3.858492000000e+08,2.624000e+01,1.750000e+01,1.012000e+03,5446500431
3.858498000000e+08,2.623000e+01,1.744000e+01,1.012000e+03,5446500432
3.858501000000e+08,2.631000e+01,1.744000e+01,1.012000e+03,5446500434
3.858504000000e+08,2.598000e+01,1.744000e+01,1.011000e+03,5446500436
3.858507000000e+08,2.635000e+01,1.731000e+01,1.012000e+03,5446500437
3.858507000000e+08,2.635000e+01,1.731000e+01,1.012000e+03,5446500438
3.858510000000e+08,2.572000e+01,1.731000e+01,1.011000e+03,5446500442
3.858510000000e+08,2.572000e+01,1.731000e+01,1.011000e+03,5446500443
3.858513000000e+08,2.587000e+01,1.731000e+01,1.011000e+03,5446500444
3.858516000000e+08,2.605000e+01,1.725000e+01,1.012000e+03,5446500445
3.858519000000e+08,2.584000e+01,1.725000e+01,1.011000e+03,5446500449
3.858525000000e+08,2.565000e+01,1.725000e+01,1.011000e+03,5446500451
3.858525000000e+08,2.565000e+01,1.725000e+01,1.011000e+03,5446500453
3.858528000000e+08,2.586000e+01,1.725000e+01,1.011000e+03,5446500456
3.858531000000e+08,2.601000e+01,1.719000e+01,1.011000e+03,5446500457
