#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
133,3.857476393871e+08,3.857478869987e+08,2.476116522551e+02,11801,10761,10007,1040,1040,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400133,8,0,514
136,3.857479814532e+08,3.857480559981e+08,7.454481583834e+01,3618,3303,2295,315,315,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400136,8,0,514
137,3.857480654010e+08,3.857482309881e+08,1.655871179104e+02,7960,7272,6667,688,688,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400137,8,0,514
139,3.857482823616e+08,3.857484149760e+08,1.326144290566e+02,6304,5730,5125,574,574,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400139,8,0,514
140,3.857484243708e+08,3.857484979657e+08,7.359494817257e+01,3416,3128,2203,288,288,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400140,8,0,514
141,3.857485073385e+08,3.857488309918e+08,3.236532896757e+02,15609,14289,13148,1320,1320,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400141,8,0,514
142,3.857488403876e+08,3.857489579893e+08,1.176016920209e+02,5613,5159,4666,454,454,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400142,8,0,514
143,3.857489673525e+08,3.857490469671e+08,7.961463618279e+01,3832,3511,2918,321,321,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400143,0,0,514
145,3.857490673934e+08,3.857492699986e+08,2.026052144170e+02,9847,9007,8145,840,840,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400145,8,0,514
146,3.857492793206e+08,3.857493969897e+08,1.176690567732e+02,5635,5119,4524,516,516,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400146,8,0,514
148,3.857494403757e+08,3.857495239983e+08,8.362264782190e+01,4016,3645,3115,371,371,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400148,8,0,514
150,3.857495633447e+08,3.857497309945e+08,1.676498204470e+02,8249,7530,6776,719,719,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400150,8,0,514
151,3.857497403447e+08,3.857498059985e+08,6.565381443501e+01,3193,2913,2036,280,280,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400151,0,0,514
152,3.857498153823e+08,3.857498809962e+08,6.561390805244e+01,3235,2936,2023,299,299,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400152,8,0,514
157,3.857499533651e+08,3.857500429929e+08,8.962776738405e+01,4346,3986,3325,360,360,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400157,8,0,514
158,3.857500524290e+08,3.857501549831e+08,1.025541231632e+02,4986,4595,3903,391,391,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400158,8,0,514
161,3.857502333695e+08,3.857503639949e+08,1.306253594756e+02,6296,5766,5222,530,530,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400161,8,0,514
163,3.857504204022e+08,3.857505469792e+08,1.265769903064e+02,6134,5615,4857,519,519,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400163,8,0,514
164,3.857505563349e+08,3.857506439638e+08,8.762890601158e+01,4225,3858,3199,367,367,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400164,8,0,514
166,3.857506653598e+08,3.857507869784e+08,1.216185895205e+02,5916,5394,4800,522,522,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400166,8,0,514
168,3.857508554046e+08,3.857512869931e+08,4.315885379910e+02,20966,19093,17856,1873,1873,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400168,8,0,514
170,3.857513103521e+08,3.857514379801e+08,1.276280036569e+02,6301,5763,4943,538,538,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400170,8,0,514
172,3.857514943443e+08,3.857515899997e+08,9.565543901920e+01,4657,4261,3543,396,396,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400172,8,0,514
173,3.857515993758e+08,3.857517429824e+08,1.436066058278e+02,6996,6402,5564,594,594,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400173,8,0,514
175,3.857517973646e+08,3.857519989997e+08,2.016351637244e+02,9730,8861,8075,869,869,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400175,8,0,514
176,3.857520083458e+08,3.857522859331e+08,2.775873129964e+02,13562,12399,11411,1163,1163,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400176,8,0,514
177,3.857522953483e+08,3.857525109947e+08,2.156463211775e+02,10352,9486,8684,866,866,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400177,8,0,514
178,3.857525203676e+08,3.857526879783e+08,1.676107672453e+02,8287,7564,6775,723,723,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400178,8,0,514
181,3.857527344037e+08,3.857528359971e+08,1.015933722258e+02,4900,4474,3811,426,426,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400181,8,0,514
182,3.857528453201e+08,3.857529609806e+08,1.156604916453e+02,5575,5080,4498,495,495,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400182,8,0,514
185,3.857530493882e+08,3.857532989922e+08,2.496040590405e+02,12120,11041,9637,1079,1079,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400185,8,0,514
186,3.857533083719e+08,3.857538139696e+08,5.055976758599e+02,24532,22357,20745,2175,2175,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400186,8,0,514
187,3.857538233401e+08,3.857541369992e+08,3.136591320634e+02,15371,14067,12660,1304,1304,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400187,8,0,514
188,3.857541463270e+08,3.857543489958e+08,2.026687543988e+02,9850,9039,8066,811,811,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400188,8,0,514
189,3.857543583305e+08,3.857544389965e+08,8.066597211361e+01,3982,3626,2942,356,356,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400189,8,0,514
193,3.857545853571e+08,3.857548079691e+08,2.226119989157e+02,10820,9927,8729,893,893,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400193,8,0,514
195,3.857548313471e+08,3.857553939997e+08,5.626525518894e+02,27299,24870,22890,2429,2429,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400195,8,0,514
196,3.857554033708e+08,3.857559639931e+08,5.606222854853e+02,27299,24883,22697,2416,2416,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400196,8,0,514
197,3.857559733396e+08,3.857564689880e+08,4.956483937502e+02,24055,21967,20253,2088,2088,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400197,8,0,514
198,3.857564783755e+08,3.857566629767e+08,1.846012018323e+02,8793,8022,6911,771,771,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400198,8,0,514
200,3.857566893437e+08,3.857568158647e+08,1.265210120678e+02,6286,5690,5012,596,596,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400200,0,0,514
201,3.857568254208e+08,3.857569709856e+08,1.455647872090e+02,7281,6625,5750,656,656,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400201,8,0,514
204,3.857570563323e+08,3.857571279870e+08,7.165465432405e+01,3477,3169,2204,308,308,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400204,8,0,514
205,3.857571373459e+08,3.857573109735e+08,1.736275951862e+02,8362,7640,6888,722,722,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400205,8,0,514
206,3.857573203369e+08,3.857574669964e+08,1.466595285535e+02,7020,6369,5798,651,651,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400206,8,0,514
207,3.857574763834e+08,3.857577739989e+08,2.976155068874e+02,14635,13319,12169,1316,1316,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400207,0,0,514
209,3.857577994012e+08,3.857579699872e+08,1.705860395432e+02,8318,7549,6881,769,769,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400209,8,0,514
210,3.857579794011e+08,3.857588129816e+08,8.335805593729e+02,40122,36563,34393,3559,3559,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400210,8,0,514
212,3.857588313769e+08,3.857589529946e+08,1.216176279187e+02,5844,5327,4411,517,517,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400212,8,0,514
214,3.857589833977e+08,3.857593489643e+08,3.655666732788e+02,17809,16271,15198,1538,1538,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400214,8,0,514
215,3.857593584188e+08,3.857594939936e+08,1.355748059750e+02,6637,6039,5294,598,598,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400215,8,0,514
216,3.857595033611e+08,3.857595739826e+08,7.062156099081e+01,3434,3139,2191,295,295,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400216,8,0,514
217,3.857595833433e+08,3.857597089161e+08,1.255728617311e+02,6107,5547,4862,560,560,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400217,8,0,514
218,3.857597183762e+08,3.857600829821e+08,3.646058686972e+02,17705,16174,15160,1531,1531,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400218,8,0,514
219,3.857600923677e+08,3.857602899742e+08,1.976065440178e+02,9744,8880,8139,864,864,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400219,8,0,514
220,3.857602993444e+08,3.857607189867e+08,4.196422262192e+02,20468,18679,17452,1789,1789,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400220,8,0,514
222,3.857607383678e+08,3.857608799494e+08,1.415816355348e+02,6834,6210,5532,624,624,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400222,8,0,514
223,3.857608893981e+08,3.857612319861e+08,3.425879918933e+02,16449,14961,13916,1488,1488,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400223,8,0,514
225,3.857612564229e+08,3.857613779931e+08,1.215701524019e+02,5819,5316,4698,503,503,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400225,8,0,514
227,3.857613973173e+08,3.857615319875e+08,1.346702132821e+02,6450,5874,5326,576,576,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400227,8,0,514
228,3.857615414229e+08,3.857619519967e+08,4.105738867521e+02,20059,18352,17221,1707,1707,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400228,8,0,514
229,3.857619613557e+08,3.857622129977e+08,2.516419813037e+02,12158,11103,10248,1055,1055,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400229,8,0,514
230,3.857622224586e+08,3.857627079863e+08,4.855277027488e+02,23555,21510,20225,2045,2045,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400230,8,0,514
231,3.857627174131e+08,3.857629669992e+08,2.495860721469e+02,12084,10993,10023,1091,1091,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400231,8,0,514
233,3.857630263659e+08,3.857640229811e+08,9.966152477264e+02,48004,43724,41084,4280,4280,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400233,8,0,514
234,3.857640245301e+08,3.857644839778e+08,4.594476202726e+02,22072,20107,18667,1965,1965,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400234,8,0,514
235,3.857644933390e+08,3.857646509934e+08,1.576543870568e+02,7716,7030,6175,686,686,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400235,8,0,514
236,3.857646603845e+08,3.857650519917e+08,3.916072619557e+02,18985,17326,16388,1659,1659,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400236,8,0,514
237,3.857650613538e+08,3.857653969933e+08,3.356394692659e+02,16199,14823,13710,1376,1376,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400237,0,0,514
238,3.857654063496e+08,3.857663949383e+08,9.885886542201e+02,47999,43804,41427,4195,4195,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400238,8,0,514
239,3.857663969544e+08,3.857666459555e+08,2.490010971427e+02,11958,10918,10081,1040,1040,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400239,8,0,514
240,3.857666554228e+08,3.857671279943e+08,4.725715026259e+02,22741,20788,19553,1953,1953,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400240,8,0,514
241,3.857671373431e+08,3.857677559961e+08,6.186529934406e+02,29796,27205,25502,2591,2591,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400241,8,0,514
242,3.857677653886e+08,3.857679939542e+08,2.285656431317e+02,10870,9907,9144,963,963,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400242,8,0,514
243,3.857680033892e+08,3.857685689825e+08,5.655933360457e+02,27522,25062,23531,2460,2460,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400243,8,0,514
245,3.857686503221e+08,3.857689579954e+08,3.076732612252e+02,14808,13500,12703,1308,1308,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400245,8,0,514
246,3.857689673429e+08,3.857691219966e+08,1.546536691189e+02,7383,6734,5983,649,649,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400246,8,0,514
247,3.857691313561e+08,3.857692029974e+08,7.164134317636e+01,3452,3146,2210,306,306,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400247,8,0,514
248,3.857692123347e+08,3.857695859939e+08,3.736592122912e+02,17993,16418,15347,1575,1575,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400248,8,0,514
249,3.857695953497e+08,3.857705879778e+08,9.926280593872e+02,48009,43676,41298,4333,4333,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400249,8,0,514
251,3.857706293749e+08,3.857715439961e+08,9.146211850047e+02,44019,40064,37909,3955,3955,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400251,8,0,514
252,3.857715533877e+08,3.857718599817e+08,3.065940132141e+02,14908,13617,12643,1291,1291,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400252,8,0,514
253,3.857718693759e+08,3.857719369901e+08,6.761419862509e+01,3203,2914,2030,289,289,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400253,8,0,514
254,3.857719463822e+08,3.857723919969e+08,4.456146507263e+02,21302,19399,18306,1903,1903,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400254,8,0,514
1,3.857723961005e+08,3.857725479970e+08,1.518964567780e+02,7300,6645,5921,655,655,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400001,8,0,514
2,3.857725573197e+08,3.857728669900e+08,3.096703090668e+02,14698,13406,12343,1292,1292,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400002,8,0,514
3,3.857728763894e+08,3.857731659895e+08,2.896001267433e+02,13998,12752,11854,1246,1246,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400003,8,0,514
4,3.857731753422e+08,3.857736519565e+08,4.766143521667e+02,23092,21065,19844,2027,2027,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400004,8,0,514
6,3.857737233291e+08,3.857745439552e+08,8.206261754036e+02,39477,35966,33981,3511,3511,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400006,8,0,514
7,3.857745533274e+08,3.857747419903e+08,1.886628938317e+02,8888,8115,7401,773,773,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400007,8,0,514
8,3.857747513545e+08,3.857754149994e+08,6.636449322701e+02,32323,29442,27513,2881,2881,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400008,8,0,514
9,3.857754244517e+08,3.857759429878e+08,5.185361298323e+02,24974,22810,21612,2164,2164,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400009,8,0,514
10,3.857759524558e+08,3.857760769742e+08,1.245184736848e+02,6022,5507,4608,515,515,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400010,8,0,514
11,3.857760863364e+08,3.857763889860e+08,3.026495850682e+02,14652,13310,12224,1342,1342,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500011,8,0,514
12,3.857763983890e+08,3.857767129899e+08,3.146009096503e+02,15210,13929,12929,1281,1281,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500012,8,0,514
13,3.857767223395e+08,3.857771968985e+08,4.745590184927e+02,22810,20772,19586,2038,2038,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500013,8,0,514
14,3.857772063800e+08,3.857781989771e+08,9.925971292257e+02,47990,43654,41475,4336,4336,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500014,8,0,514
15,3.857782011565e+08,3.857791939647e+08,9.928081342578e+02,48007,43773,41518,4234,4234,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500015,8,0,514
16,3.857791957162e+08,3.857801929817e+08,9.972655478120e+02,47987,43665,41408,4322,4322,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500016,8,0,514
17,3.857801947736e+08,3.857806359738e+08,4.412001982331e+02,21226,19419,18346,1807,1807,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500017,8,0,514
18,3.857806453358e+08,3.857816419928e+08,9.966570529938e+02,47991,43730,41599,4261,4261,0,1,e,B,2019,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446500018,8,0,514
