#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617244230000e+08,2.617244840000e+08,3.513115e+01,7.588943e-01,3.293443e+01,7.347847e-01,9.374709e-01,5.230089e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617244840000e+08,2.617245450000e+08,3.522951e+01,7.599559e-01,3.324590e+01,7.382511e-01,9.436948e-01,4.972467e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617245450000e+08,2.617246060000e+08,3.695082e+01,7.783002e-01,3.490164e+01,7.564113e-01,9.445431e-01,4.820719e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617246060000e+08,2.617246670000e+08,3.650820e+01,7.736246e-01,3.457377e+01,7.528500e-01,9.470139e-01,4.746779e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617246670000e+08,2.617247280000e+08,3.727869e+01,7.817456e-01,3.537705e+01,7.615455e-01,9.489886e-01,4.613909e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617247280000e+08,2.617247890000e+08,3.485246e+01,7.558782e-01,3.285246e+01,7.338699e-01,9.426152e-01,5.044104e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617247890000e+08,2.617248500000e+08,3.709836e+01,7.798524e-01,3.509836e+01,7.585400e-01,9.460893e-01,4.747461e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617248500000e+08,2.617249110000e+08,3.621312e+01,7.704918e-01,3.429508e+01,7.498096e-01,9.470348e-01,4.765191e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617249110000e+08,2.617249720000e+08,3.581967e+01,7.662948e-01,3.339344e+01,7.398875e-01,9.322655e-01,5.375875e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617249720000e+08,2.617250330000e+08,3.729508e+01,7.819174e-01,3.531147e+01,7.608394e-01,9.468132e-01,4.704826e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617250330000e+08,2.617250940000e+08,3.621312e+01,7.704918e-01,3.400000e+01,7.465769e-01,9.388863e-01,5.096568e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617250940000e+08,2.617251550000e+08,3.652459e+01,7.737983e-01,3.480328e+01,7.553446e-01,9.528725e-01,4.489489e-03,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617252070000e+08,2.617252680000e+08,3.598361e+01,7.680463e-01,3.380328e+01,7.444139e-01,9.394078e-01,5.092350e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617252680000e+08,2.617253290000e+08,3.701639e+01,7.789904e-01,3.460656e+01,7.532069e-01,9.348981e-01,5.191787e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617253290000e+08,2.617253900000e+08,3.636066e+01,7.720598e-01,3.439344e+01,7.508841e-01,9.458972e-01,4.803425e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617253900000e+08,2.617254510000e+08,3.527869e+01,7.604861e-01,3.298361e+01,7.353332e-01,9.349442e-01,5.316364e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617254510000e+08,2.617255120000e+08,3.526229e+01,7.603095e-01,3.298361e+01,7.353332e-01,9.353789e-01,5.301035e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617255120000e+08,2.617255730000e+08,3.677049e+01,7.763987e-01,3.459016e+01,7.530285e-01,9.407044e-01,4.986814e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617255730000e+08,2.617256340000e+08,3.654099e+01,7.739719e-01,3.434426e+01,7.503471e-01,9.398834e-01,5.034767e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617256340000e+08,2.617256950000e+08,3.473771e+01,7.546327e-01,3.278688e+01,7.331370e-01,9.438415e-01,5.001404e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617256950000e+08,2.617257560000e+08,3.616393e+01,7.699685e-01,3.409836e+01,7.476560e-01,9.428831e-01,4.940928e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617257560000e+08,2.617258170000e+08,3.686885e+01,7.774364e-01,3.449180e+01,7.519571e-01,9.355269e-01,5.178723e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617258170000e+08,2.617258780000e+08,3.768853e+01,7.860309e-01,3.565574e+01,7.645392e-01,9.460635e-01,4.711205e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617258780000e+08,2.617259390000e+08,3.598361e+01,7.680463e-01,3.383607e+01,7.447749e-01,9.403189e-01,5.056370e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617259390000e+08,2.617260000000e+08,3.765574e+01,7.856890e-01,3.524590e+01,7.601327e-01,9.360035e-01,5.106653e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617260000000e+08,2.617260610000e+08,3.604918e+01,7.687458e-01,3.404918e+01,7.471166e-01,9.445202e-01,4.881579e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617260610000e+08,2.617261220000e+08,3.611475e+01,7.694447e-01,3.395082e+01,7.460367e-01,9.400817e-01,5.056561e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617261220000e+08,2.617261830000e+08,3.652459e+01,7.737983e-01,3.444262e+01,7.514207e-01,9.429982e-01,4.911815e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617261830000e+08,2.617262440000e+08,3.627869e+01,7.711891e-01,3.409836e+01,7.476560e-01,9.399006e-01,5.052256e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617262440000e+08,2.617263050000e+08,3.590164e+01,7.671711e-01,3.375410e+01,7.438722e-01,9.401826e-01,5.067546e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617263050000e+08,2.617263660000e+08,3.657377e+01,7.743191e-01,3.452459e+01,7.523143e-01,9.439713e-01,4.868944e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617263660000e+08,2.617264270000e+08,3.444262e+01,7.514207e-01,3.222951e+01,7.268787e-01,9.357449e-01,5.349578e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617264840000e+08,2.617265450000e+08,3.536066e+01,7.613691e-01,3.324590e+01,7.382511e-01,9.401947e-01,5.105680e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617265450000e+08,2.617266060000e+08,3.731147e+01,7.820892e-01,3.550820e+01,7.629558e-01,9.516696e-01,4.495389e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617266060000e+08,2.617266670000e+08,3.752459e+01,7.843196e-01,3.518033e+01,7.594252e-01,9.375273e-01,5.058412e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617266670000e+08,2.617267280000e+08,3.581967e+01,7.662948e-01,3.365574e+01,7.427876e-01,9.395881e-01,5.096877e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617267280000e+08,2.617267890000e+08,3.636066e+01,7.720598e-01,3.422951e+01,7.490924e-01,9.413887e-01,4.987633e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617267890000e+08,2.617268500000e+08,3.683607e+01,7.770907e-01,3.475410e+01,7.548108e-01,9.434802e-01,4.871528e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617268500000e+08,2.617269110000e+08,3.731147e+01,7.820892e-01,3.532787e+01,7.610160e-01,9.468365e-01,4.702817e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617269110000e+08,2.617269720000e+08,3.567213e+01,7.647150e-01,3.344262e+01,7.404321e-01,9.375000e-01,5.189150e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617269720000e+08,2.617270330000e+08,3.570492e+01,7.650664e-01,3.339344e+01,7.398875e-01,9.352617e-01,5.272519e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617270330000e+08,2.617270940000e+08,3.714754e+01,7.803692e-01,3.513115e+01,7.588943e-01,9.457193e-01,4.759638e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617270940000e+08,2.617271550000e+08,3.436066e+01,7.505261e-01,3.224590e+01,7.270635e-01,9.384542e-01,5.249405e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617271550000e+08,2.617272160000e+08,3.627869e+01,7.711891e-01,3.401639e+01,7.467569e-01,9.376412e-01,5.140158e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617272160000e+08,2.617272770000e+08,3.793443e+01,7.885910e-01,3.580328e+01,7.661194e-01,9.438202e-01,4.786884e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617272770000e+08,2.617273380000e+08,3.781967e+01,7.873973e-01,3.581967e+01,7.662948e-01,9.471174e-01,4.659446e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617273380000e+08,2.617283750000e+08,1.294118e+00,3.532625e-02,1.209257e+00,3.414837e-02,9.344262e-01,6.757115e-03,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617277520000e+08,2.617278130000e+08,3.516393e+01,7.592483e-01,3.291803e+01,7.346019e-01,9.361305e-01,5.279602e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617278130000e+08,2.617278740000e+08,3.622951e+01,7.706662e-01,3.381967e+01,7.445945e-01,9.334841e-01,5.300538e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617278740000e+08,2.617279350000e+08,3.672131e+01,7.758793e-01,3.457377e+01,7.528500e-01,9.415178e-01,4.957948e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617279350000e+08,2.617279960000e+08,3.678688e+01,7.765718e-01,3.447541e+01,7.517784e-01,9.371658e-01,5.122652e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617279960000e+08,2.617280570000e+08,3.693443e+01,7.781275e-01,3.498361e+01,7.572989e-01,9.471815e-01,4.712257e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617280570000e+08,2.617281180000e+08,3.578688e+01,7.659440e-01,3.398361e+01,7.463968e-01,9.496107e-01,4.681826e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617281180000e+08,2.617281790000e+08,3.752459e+01,7.843196e-01,3.521312e+01,7.597790e-01,9.384010e-01,5.025254e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617281790000e+08,2.617282400000e+08,3.667213e+01,7.753596e-01,3.459016e+01,7.530285e-01,9.432275e-01,4.892650e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617282400000e+08,2.617283010000e+08,3.537705e+01,7.615455e-01,3.340984e+01,7.400691e-01,9.443930e-01,4.933049e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617283010000e+08,2.617283620000e+08,3.616393e+01,7.699685e-01,3.401639e+01,7.467569e-01,9.406165e-01,5.031952e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617283620000e+08,2.617284230000e+08,3.604918e+01,7.687458e-01,3.414754e+01,7.481951e-01,9.472488e-01,4.766897e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617284230000e+08,2.617284840000e+08,3.557377e+01,7.636600e-01,3.360656e+01,7.422447e-01,9.447005e-01,4.906569e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617284840000e+08,2.617285450000e+08,3.627869e+01,7.711891e-01,3.439344e+01,7.508841e-01,9.480343e-01,4.718234e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617285450000e+08,2.617286060000e+08,3.600000e+01,7.682213e-01,3.360656e+01,7.422447e-01,9.335155e-01,5.316243e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617286060000e+08,2.617286670000e+08,3.539344e+01,7.617220e-01,3.347541e+01,7.407950e-01,9.458082e-01,4.872388e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617286670000e+08,2.617287280000e+08,3.696721e+01,7.784728e-01,3.465574e+01,7.537419e-01,9.374723e-01,5.098498e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617287280000e+08,2.617287890000e+08,3.554099e+01,7.633080e-01,3.324590e+01,7.382511e-01,9.354243e-01,5.278483e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617287890000e+08,2.617288500000e+08,3.644262e+01,7.729295e-01,3.419672e+01,7.487336e-01,9.383716e-01,5.100446e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617288500000e+08,2.617289110000e+08,3.481967e+01,7.555225e-01,3.285246e+01,7.338699e-01,9.435028e-01,5.009653e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617289110000e+08,2.617289720000e+08,3.781967e+01,7.873973e-01,3.575410e+01,7.655931e-01,9.453836e-01,4.730878e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617290280000e+08,2.617290890000e+08,3.529508e+01,7.606629e-01,3.340984e+01,7.400691e-01,9.465861e-01,4.846019e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617290890000e+08,2.617291500000e+08,3.713115e+01,7.801970e-01,3.488525e+01,7.562336e-01,9.395143e-01,5.008917e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617291500000e+08,2.617292110000e+08,3.693443e+01,7.781275e-01,3.468853e+01,7.540984e-01,9.391922e-01,5.034732e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617292110000e+08,2.617292720000e+08,3.609836e+01,7.692701e-01,3.409836e+01,7.476560e-01,9.445958e-01,4.875124e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617292720000e+08,2.617293330000e+08,3.706557e+01,7.795078e-01,3.506557e+01,7.581856e-01,9.460416e-01,4.751540e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617293330000e+08,2.617293940000e+08,3.770492e+01,7.862019e-01,3.554099e+01,7.633080e-01,9.426087e-01,4.849811e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617293940000e+08,2.617294550000e+08,3.475410e+01,7.548108e-01,3.275410e+01,7.327704e-01,9.424528e-01,5.057942e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617294550000e+08,2.617295160000e+08,3.667213e+01,7.753596e-01,3.429508e+01,7.498096e-01,9.351810e-01,5.205542e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617295160000e+08,2.617295770000e+08,3.655738e+01,7.741455e-01,3.431147e+01,7.499888e-01,9.385650e-01,5.084961e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617295770000e+08,2.617296380000e+08,3.665574e+01,7.751862e-01,3.454099e+01,7.524930e-01,9.423077e-01,4.930822e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617296380000e+08,2.617296990000e+08,3.575410e+01,7.655931e-01,3.380328e+01,7.444139e-01,9.454378e-01,4.863338e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617296990000e+08,2.617297600000e+08,3.688525e+01,7.776093e-01,3.500000e+01,7.574764e-01,9.488889e-01,4.642737e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617297600000e+08,2.617298210000e+08,3.665574e+01,7.751862e-01,3.475410e+01,7.548108e-01,9.481217e-01,4.690176e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617298210000e+08,2.617298820000e+08,3.745901e+01,7.836340e-01,3.534426e+01,7.611926e-01,9.435449e-01,4.828251e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617298820000e+08,2.617299430000e+08,3.673771e+01,7.760525e-01,3.460656e+01,7.532069e-01,9.419902e-01,4.938021e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617299430000e+08,2.617300040000e+08,3.595082e+01,7.676964e-01,3.411475e+01,7.478357e-01,9.489284e-01,4.700966e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617300040000e+08,2.617300650000e+08,3.762295e+01,7.853469e-01,3.531147e+01,7.608394e-01,9.385621e-01,5.012546e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617300650000e+08,2.617301260000e+08,3.634426e+01,7.718858e-01,3.404918e+01,7.471166e-01,9.368516e-01,5.165753e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617301260000e+08,2.617301870000e+08,3.834426e+01,7.928395e-01,3.608197e+01,7.690954e-01,9.410004e-01,4.871967e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617301870000e+08,2.617302480000e+08,3.691803e+01,7.779548e-01,3.490164e+01,7.564113e-01,9.453819e-01,4.788371e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617302890000e+08,2.617303500000e+08,3.614754e+01,7.697939e-01,3.401639e+01,7.467569e-01,9.410431e-01,5.016119e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617303500000e+08,2.617304110000e+08,3.644262e+01,7.729295e-01,3.406557e+01,7.472965e-01,9.347728e-01,5.237180e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617304110000e+08,2.617304720000e+08,3.654099e+01,7.739719e-01,3.386885e+01,7.451357e-01,9.268730e-01,5.514344e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617304720000e+08,2.617305330000e+08,3.575410e+01,7.655931e-01,3.398361e+01,7.463968e-01,9.504814e-01,4.645453e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617305330000e+08,2.617305940000e+08,3.504918e+01,7.580084e-01,3.288525e+01,7.342359e-01,9.382601e-01,5.205241e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617305940000e+08,2.617306550000e+08,3.660656e+01,7.746661e-01,3.449180e+01,7.519571e-01,9.422302e-01,4.937245e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617306550000e+08,2.617307160000e+08,3.449180e+01,7.519571e-01,3.242623e+01,7.290937e-01,9.401141e-01,5.172849e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617307160000e+08,2.617307770000e+08,3.740984e+01,7.831194e-01,3.526229e+01,7.603095e-01,9.425942e-01,4.869477e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617307770000e+08,2.617308380000e+08,3.608197e+01,7.690954e-01,3.373771e+01,7.436916e-01,9.350295e-01,5.253645e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617308380000e+08,2.617308990000e+08,3.660656e+01,7.746661e-01,3.486885e+01,7.560560e-01,9.525302e-01,4.499909e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617308990000e+08,2.617309600000e+08,3.616393e+01,7.699685e-01,3.396721e+01,7.462168e-01,9.392565e-01,5.085564e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617309600000e+08,2.617310210000e+08,3.780328e+01,7.872267e-01,3.559016e+01,7.638359e-01,9.414571e-01,4.888861e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617310210000e+08,2.617310820000e+08,3.685246e+01,7.772636e-01,3.504918e+01,7.580084e-01,9.510676e-01,4.549940e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617310820000e+08,2.617311430000e+08,3.619672e+01,7.703174e-01,3.401639e+01,7.467569e-01,9.397645e-01,5.063330e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617311430000e+08,2.617312040000e+08,3.731147e+01,7.820892e-01,3.516393e+01,7.592483e-01,9.424429e-01,4.881922e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617312040000e+08,2.617312650000e+08,3.708197e+01,7.796801e-01,3.511475e+01,7.587171e-01,9.469496e-01,4.712610e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617312650000e+08,2.617313260000e+08,3.491803e+01,7.565889e-01,3.286885e+01,7.340529e-01,9.413146e-01,5.092637e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617313260000e+08,2.617313870000e+08,3.613115e+01,7.696193e-01,3.421312e+01,7.489130e-01,9.469147e-01,4.775698e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617313870000e+08,2.617314480000e+08,3.580328e+01,7.661194e-01,3.359016e+01,7.420636e-01,9.381868e-01,5.152985e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617314480000e+08,2.617315090000e+08,3.749180e+01,7.839769e-01,3.550820e+01,7.629558e-01,9.470922e-01,4.680829e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617315600000e+08,2.617316210000e+08,3.501639e+01,7.576538e-01,3.311475e+01,7.367936e-01,9.456929e-01,4.903461e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617316210000e+08,2.617316820000e+08,3.486885e+01,7.560560e-01,3.278688e+01,7.331370e-01,9.402915e-01,5.137664e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617316820000e+08,2.617317430000e+08,3.593443e+01,7.675213e-01,3.395082e+01,7.460367e-01,9.447992e-01,4.877778e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617317430000e+08,2.617318040000e+08,3.683607e+01,7.770907e-01,3.462295e+01,7.533852e-01,9.399199e-01,5.013133e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617318040000e+08,2.617318650000e+08,3.654099e+01,7.739719e-01,3.470492e+01,7.542765e-01,9.497532e-01,4.627053e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617318650000e+08,2.617319260000e+08,3.554099e+01,7.633080e-01,3.378688e+01,7.442334e-01,9.506457e-01,4.652025e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617319260000e+08,2.617319870000e+08,3.665574e+01,7.751862e-01,3.483607e+01,7.557003e-01,9.503578e-01,4.593389e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617319870000e+08,2.617320480000e+08,3.632787e+01,7.717116e-01,3.421312e+01,7.489130e-01,9.417870e-01,4.973950e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617320480000e+08,2.617321090000e+08,3.691803e+01,7.779548e-01,3.488525e+01,7.562336e-01,9.449378e-01,4.806668e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617321090000e+08,2.617321700000e+08,3.539344e+01,7.617220e-01,3.354099e+01,7.415202e-01,9.476610e-01,4.793061e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617321700000e+08,2.617322310000e+08,3.604918e+01,7.687458e-01,3.386885e+01,7.451357e-01,9.395180e-01,5.083386e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617322310000e+08,2.617322920000e+08,3.618033e+01,7.701429e-01,3.437705e+01,7.507051e-01,9.501586e-01,4.632250e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617322920000e+08,2.617323530000e+08,3.655738e+01,7.741455e-01,3.427869e+01,7.496304e-01,9.376681e-01,5.119496e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617323530000e+08,2.617324140000e+08,3.518033e+01,7.594252e-01,3.329508e+01,7.387970e-01,9.464119e-01,4.861378e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617324140000e+08,2.617324750000e+08,3.575410e+01,7.655931e-01,3.352459e+01,7.413390e-01,9.376433e-01,5.177649e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617324750000e+08,2.617325360000e+08,3.704918e+01,7.793353e-01,3.478688e+01,7.551667e-01,9.389381e-01,5.036739e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617325360000e+08,2.617325970000e+08,3.881967e+01,7.977394e-01,3.659016e+01,7.744926e-01,9.425676e-01,4.781277e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617325970000e+08,2.617326580000e+08,3.581967e+01,7.662948e-01,3.367213e+01,7.429684e-01,9.400458e-01,5.078772e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617326580000e+08,2.617327190000e+08,3.701639e+01,7.789904e-01,3.455738e+01,7.526715e-01,9.335696e-01,5.240768e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617327190000e+08,2.617327800000e+08,3.531147e+01,7.608394e-01,3.344262e+01,7.404321e-01,9.470752e-01,4.823908e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617328350000e+08,2.617328960000e+08,3.657377e+01,7.743191e-01,3.432787e+01,7.501680e-01,9.385926e-01,5.082756e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617328960000e+08,2.617329570000e+08,3.627869e+01,7.711891e-01,3.400000e+01,7.465769e-01,9.371893e-01,5.157505e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617329570000e+08,2.617330180000e+08,3.585246e+01,7.666455e-01,3.368853e+01,7.431493e-01,9.396433e-01,5.092368e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617330180000e+08,2.617330790000e+08,3.616393e+01,7.699685e-01,3.413115e+01,7.480153e-01,9.437897e-01,4.903915e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617330790000e+08,2.617331400000e+08,3.545901e+01,7.624273e-01,3.321312e+01,7.378870e-01,9.366620e-01,5.237154e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617331400000e+08,2.617332010000e+08,3.644262e+01,7.729295e-01,3.421312e+01,7.489130e-01,9.388214e-01,5.083015e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617332010000e+08,2.617332620000e+08,3.750820e+01,7.841482e-01,3.531147e+01,7.608394e-01,9.414335e-01,4.908980e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617332620000e+08,2.617333230000e+08,3.631147e+01,7.715375e-01,3.445901e+01,7.515996e-01,9.489842e-01,4.675143e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617333230000e+08,2.617333840000e+08,3.660656e+01,7.746661e-01,3.445901e+01,7.515996e-01,9.413345e-01,4.973005e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617333840000e+08,2.617334450000e+08,3.595082e+01,7.676964e-01,3.362295e+01,7.424257e-01,9.352485e-01,5.254957e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617334450000e+08,2.617335060000e+08,3.668853e+01,7.755329e-01,3.465574e+01,7.537419e-01,9.445934e-01,4.835855e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617335060000e+08,2.617335670000e+08,3.706557e+01,7.795078e-01,3.495082e+01,7.569440e-01,9.429456e-01,4.877953e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617335670000e+08,2.617336280000e+08,3.696721e+01,7.784728e-01,3.477049e+01,7.549888e-01,9.405765e-01,4.978551e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617336280000e+08,2.617336890000e+08,3.686885e+01,7.774364e-01,3.490164e+01,7.564113e-01,9.466429e-01,4.739083e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617336890000e+08,2.617337500000e+08,3.404918e+01,7.471166e-01,3.216393e+01,7.261388e-01,9.446317e-01,5.018150e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617337500000e+08,2.617338110000e+08,3.603279e+01,7.685710e-01,3.345901e+01,7.406136e-01,9.285714e-01,5.493256e-03,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
