#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.112853968632e+08,4.112864989197e+08,1.102056471348e+03,47783,45531,43228,2252,2252,0,62,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000024,0,0,0
25,4.112865038221e+08,4.112876009635e+08,1.097141424477e+03,47778,45552,43351,2226,2226,0,74,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000025,0,0,0
26,4.112876068130e+08,4.112887120082e+08,1.105195238471e+03,47786,45524,43308,2262,2262,0,85,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000026,0,0,0
27,4.112887168528e+08,4.112898159754e+08,1.099122679412e+03,47793,45535,43218,2258,2258,0,65,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000027,0,0,0
28,4.112898208357e+08,4.112909270093e+08,1.106173590124e+03,47783,45530,43241,2253,2253,0,80,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000028,0,0,0
29,4.112909318279e+08,4.112920329991e+08,1.101171267211e+03,47763,45512,43303,2251,2251,0,75,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000029,0,0,0
30,4.112920389120e+08,4.112931459597e+08,1.107047688246e+03,47779,45516,43183,2263,2263,0,69,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842342e+00,8476000030,0,0,0
31,4.112931508606e+08,4.112942549796e+08,1.104119067490e+03,47779,45526,43288,2253,2253,0,80,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917795e+00,8476000031,0,0,0
32,4.112942598440e+08,4.112953649811e+08,1.105137078643e+03,47776,45518,43224,2258,2258,0,83,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000032,0,0,0
33,4.112953698645e+08,4.112964669824e+08,1.097117925286e+03,47750,45510,43338,2240,2240,0,72,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000033,0,0,0
34,4.112964728336e+08,4.112975709776e+08,1.098143949628e+03,47770,45526,43208,2244,2244,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000034,0,0,0
35,4.112975758224e+08,4.112986819826e+08,1.106160151303e+03,47760,45512,43253,2248,2248,0,72,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000035,0,0,0
36,4.112986869110e+08,4.112997899576e+08,1.103046619833e+03,47790,45544,43375,2246,2246,0,80,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857142e+00,8476000036,0,0,0
37,4.112997948575e+08,4.113008829907e+08,1.088133159757e+03,47804,45583,43411,2221,2221,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.787349e+00,8476000037,0,0,0
38,4.113008879069e+08,4.113019898737e+08,1.101966848493e+03,47777,45540,43176,2237,2237,0,82,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.699548e+00,8476000038,0,0,0
39,4.113019948388e+08,4.113030839945e+08,1.089155716300e+03,47803,45582,43287,2221,2221,0,75,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.010990e+00,8476000039,0,0,0
40,4.113030889175e+08,4.113041769932e+08,1.088075688541e+03,47780,45557,43284,2223,2223,0,74,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476000040,0,0,0
41,4.113041828456e+08,4.113052759487e+08,1.093103155434e+03,47810,45574,43304,2236,2236,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.010949e+00,8476000041,0,0,0
42,4.113052808866e+08,4.113063649838e+08,1.084097176969e+03,47804,45589,43346,2215,2215,0,60,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476000042,0,0,0
43,4.113063699171e+08,4.113074559937e+08,1.086076525629e+03,47786,45556,43278,2230,2230,0,63,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476000043,0,0,0
44,4.113074619233e+08,4.113085550003e+08,1.093077017307e+03,47775,45543,43320,2232,2232,0,67,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476000044,0,0,0
45,4.113085608459e+08,4.113096429695e+08,1.082123628914e+03,47803,45588,43342,2215,2215,0,88,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.654378e+00,8476000045,0,0,0
46,4.113096478424e+08,4.113107390053e+08,1.091162857890e+03,47801,45572,43298,2229,2229,0,83,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.208411e+00,8476000046,0,0,0
47,4.113107438388e+08,4.113118359243e+08,1.092085563779e+03,47812,45586,43295,2226,2226,0,75,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000047,0,0,0
48,4.113118408479e+08,4.113129309640e+08,1.090116100967e+03,47768,45538,43192,2230,2230,0,66,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000048,0,0,0
49,4.113129368193e+08,4.113140219994e+08,1.085180179775e+03,47816,45606,43311,2210,2210,0,68,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000049,0,0,0
50,4.113140268470e+08,4.113151149758e+08,1.088128858924e+03,47800,45589,43254,2211,2211,0,92,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000050,0,0,0
51,4.113151198408e+08,4.113162079348e+08,1.088094086289e+03,47777,45552,43325,2225,2225,0,68,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000051,0,0,0
52,4.113162138636e+08,4.113173069667e+08,1.093103102267e+03,47773,45547,43284,2226,2226,0,67,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000052,0,0,0
53,4.113173128848e+08,4.113184049339e+08,1.092049169123e+03,47809,45578,43243,2231,2231,0,88,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000053,0,0,0
54,4.113184098801e+08,4.113194959246e+08,1.086044462025e+03,47777,45561,43242,2216,2216,0,71,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000054,0,0,0
55,4.113195018300e+08,4.113205899692e+08,1.088139257967e+03,47786,45575,43317,2211,2211,0,67,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000055,0,0,0
56,4.113205948303e+08,4.113216839877e+08,1.089157353699e+03,47785,45563,43297,2222,2222,0,76,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000056,0,0,0
57,4.113216888198e+08,4.113227859420e+08,1.097122136354e+03,47772,45535,43213,2237,2237,0,60,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000057,0,0,0
58,4.113227909020e+08,4.113238770661e+08,1.086164162278e+03,47785,45572,43270,2213,2213,0,68,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000058,0,0,0
59,4.113238828324e+08,4.113249739371e+08,1.091104715526e+03,47803,45571,43232,2232,2232,0,68,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000059,0,0,0
60,4.113249788897e+08,4.113260730032e+08,1.094113442898e+03,47802,45563,43210,2239,2239,0,68,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000060,0,0,0
61,4.113260778355e+08,4.113271669486e+08,1.089113094330e+03,47773,45548,43292,2225,2225,0,75,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000061,0,0,0
62,4.113271728364e+08,4.113282660060e+08,1.093169639587e+03,47777,45549,43266,2228,2228,0,78,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000062,0,0,0
63,4.113282718467e+08,4.113293609902e+08,1.089143507123e+03,47787,45572,43314,2215,2215,0,63,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000063,0,0,0
64,4.113293668375e+08,4.113304660022e+08,1.099164644659e+03,47767,45533,43239,2234,2234,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000064,0,0,0
65,4.113304708454e+08,4.113315569333e+08,1.086087861419e+03,47793,45578,43462,2215,2215,0,82,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000065,0,0,0
66,4.113315629316e+08,4.113326620041e+08,1.099072548211e+03,47780,45521,43288,2259,2259,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.879310e+00,8476000066,0,0,0
67,4.113326668132e+08,4.113337659971e+08,1.099183870494e+03,47771,45527,43205,2244,2244,0,81,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.650632e+00,8476000067,0,0,0
68,4.113337719303e+08,4.113348720145e+08,1.100084186673e+03,47772,45512,43133,2260,2260,0,68,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000068,0,0,0
69,4.113348768293e+08,4.113359639921e+08,1.087162764490e+03,47778,45552,43264,2226,2226,0,78,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000069,0,0,0
70,4.113359698687e+08,4.113370609483e+08,1.091079643548e+03,47796,45567,43297,2229,2229,0,78,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.229433e+00,8476000070,0,0,0
71,4.113370658267e+08,4.113381650269e+08,1.099200205684e+03,47771,45524,43332,2247,2247,0,87,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.046282e+00,8476000071,0,0,0
72,4.113381708352e+08,4.113392569840e+08,1.086148883045e+03,47793,45583,43373,2210,2210,0,82,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.320477e+00,8476000072,0,0,0
73,4.113392628345e+08,4.113403550036e+08,1.092169092178e+03,47805,45582,43320,2223,2223,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886757e+00,8476000073,0,0,0
74,4.113403598413e+08,4.113414560615e+08,1.096220211148e+03,47800,45558,43181,2242,2242,0,62,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000074,0,0,0
75,4.113414608397e+08,4.113425578905e+08,1.097050779879e+03,47752,45509,43322,2243,2243,0,85,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000075,0,0,0
76,4.113425638646e+08,4.113436639832e+08,1.100118637383e+03,47788,45538,43266,2250,2250,0,72,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.693561e+00,8476000076,0,0,0
77,4.113436688596e+08,4.113447669883e+08,1.098128660142e+03,47776,45532,43287,2244,2244,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000077,0,0,0
