#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515088730000e+08,3.515089810000e+08,3.100000e+01,5.357584e-01,2.837963e+01,5.126152e-01,9.154719e-01,4.807622e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515089810000e+08,3.515090880000e+08,2.913084e+01,5.217766e-01,2.745794e+01,5.065731e-01,9.425730e-01,4.167227e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515090880000e+08,3.515091950000e+08,2.914953e+01,5.219440e-01,2.740187e+01,5.060556e-01,9.400449e-01,4.250889e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515091950000e+08,3.515093030000e+08,2.783333e+01,5.076574e-01,2.575926e+01,4.883766e-01,9.254824e-01,4.789818e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515093030000e+08,3.515094100000e+08,2.867290e+01,5.176592e-01,2.656075e+01,4.982282e-01,9.263363e-01,4.716103e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515094100000e+08,3.515095180000e+08,2.999074e+01,5.269649e-01,2.733333e+01,5.030770e-01,9.113924e-01,4.993244e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515095180000e+08,3.515096250000e+08,2.820561e+01,5.134236e-01,2.647663e+01,4.974386e-01,9.387012e-01,4.366467e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515096250000e+08,3.515097320000e+08,2.800935e+01,5.116342e-01,2.613084e+01,4.941796e-01,9.329329e-01,4.569162e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515098910000e+08,3.515100540000e+08,2.790798e+01,4.137808e-01,2.612270e+01,4.003273e-01,9.360299e-01,3.628068e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515100540000e+08,3.515101620000e+08,2.983333e+01,5.255802e-01,2.729630e+01,5.027360e-01,9.149597e-01,4.914176e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515101620000e+08,3.515102690000e+08,2.797196e+01,5.112927e-01,2.605607e+01,4.934721e-01,9.315069e-01,4.617035e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515102690000e+08,3.515103760000e+08,2.811215e+01,5.125723e-01,2.645794e+01,4.972630e-01,9.411569e-01,4.290815e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515103760000e+08,3.515104840000e+08,2.786111e+01,5.079107e-01,2.610185e+01,4.916135e-01,9.368561e-01,4.433953e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515104840000e+08,3.515105910000e+08,2.773832e+01,5.091528e-01,2.583178e+01,4.913435e-01,9.312668e-01,4.643958e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515105910000e+08,3.515106990000e+08,2.846296e+01,5.133672e-01,2.670370e+01,4.972489e-01,9.381913e-01,4.343288e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515106990000e+08,3.515108060000e+08,3.055140e+01,5.343474e-01,2.789720e+01,5.106089e-01,9.131233e-01,4.926166e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515108060000e+08,3.515109130000e+08,2.805607e+01,5.120608e-01,2.606542e+01,4.935606e-01,9.290473e-01,4.685955e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515109130000e+08,3.515110210000e+08,2.831482e+01,5.120295e-01,2.647222e+01,4.950890e-01,9.349248e-01,4.460437e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515110210000e+08,3.515111280000e+08,2.803738e+01,5.118902e-01,2.665421e+01,4.991039e-01,9.506667e-01,3.953882e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515111280000e+08,3.515112360000e+08,2.847222e+01,5.134507e-01,2.662037e+01,4.964725e-01,9.349594e-01,4.446991e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515114460000e+08,3.515115580000e+08,2.863393e+01,5.056284e-01,2.676786e+01,4.888749e-01,9.348301e-01,4.358535e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515115580000e+08,3.515116650000e+08,2.771028e+01,5.088955e-01,2.583178e+01,4.913435e-01,9.322091e-01,4.616681e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515116650000e+08,3.515117720000e+08,2.764486e+01,5.082943e-01,2.595327e+01,4.924977e-01,9.388100e-01,4.406868e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515117720000e+08,3.515118800000e+08,2.812037e+01,5.102683e-01,2.621296e+01,4.926587e-01,9.321699e-01,4.562852e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515118800000e+08,3.515119870000e+08,3.148598e+01,5.424588e-01,2.880374e+01,5.188389e-01,9.148115e-01,4.809565e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515119870000e+08,3.515120950000e+08,2.812963e+01,5.103524e-01,2.627778e+01,4.932674e-01,9.341672e-01,4.499244e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515120950000e+08,3.515122020000e+08,2.728972e+01,5.050189e-01,2.524299e+01,4.857116e-01,9.250000e-01,4.874275e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515122020000e+08,3.515123090000e+08,2.847663e+01,5.158845e-01,2.666355e+01,4.991914e-01,9.363308e-01,4.423267e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515123090000e+08,3.515124170000e+08,2.782407e+01,5.075729e-01,2.597222e+01,4.903912e-01,9.334443e-01,4.546893e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515124170000e+08,3.515125240000e+08,2.771028e+01,5.088955e-01,2.579439e+01,4.909879e-01,9.308600e-01,4.659018e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515125240000e+08,3.515126310000e+08,3.057944e+01,5.345925e-01,2.789720e+01,5.106089e-01,9.122860e-01,4.945307e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515126310000e+08,3.515127390000e+08,2.829630e+01,5.118620e-01,2.660185e+01,4.962997e-01,9.401178e-01,4.292036e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515127390000e+08,3.515128460000e+08,2.797196e+01,5.112927e-01,2.613084e+01,4.941796e-01,9.341797e-01,4.532541e-03,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515130130000e+08,3.515131680000e+08,2.832903e+01,4.275137e-01,2.647742e+01,4.133063e-01,9.346390e-01,3.729919e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515131680000e+08,3.515132760000e+08,2.843518e+01,5.131167e-01,2.602778e+01,4.909154e-01,9.153370e-01,5.023396e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515132760000e+08,3.515133830000e+08,2.858879e+01,5.168993e-01,2.698131e+01,5.021572e-01,9.437725e-01,4.165032e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515133830000e+08,3.515134900000e+08,2.870094e+01,5.179121e-01,2.676636e+01,5.001528e-01,9.325953e-01,4.524305e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515134900000e+08,3.515135980000e+08,2.836111e+01,5.124479e-01,2.662963e+01,4.965588e-01,9.389488e-01,4.326082e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515135980000e+08,3.515137050000e+08,2.783178e+01,5.100099e-01,2.597196e+01,4.926749e-01,9.331766e-01,4.575976e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515137050000e+08,3.515138130000e+08,2.944444e+01,5.221434e-01,2.675926e+01,4.977659e-01,9.088050e-01,5.105136e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515138130000e+08,3.515139200000e+08,2.790654e+01,5.106944e-01,2.613084e+01,4.941796e-01,9.363697e-01,4.466946e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515139200000e+08,3.515140270000e+08,2.896262e+01,5.202679e-01,2.728037e+01,5.049325e-01,9.419168e-01,4.201660e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515140270000e+08,3.515141350000e+08,2.826852e+01,5.116107e-01,2.645370e+01,4.949158e-01,9.358009e-01,4.436015e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515141350000e+08,3.515142420000e+08,2.758879e+01,5.077786e-01,2.581308e+01,4.911657e-01,9.356369e-01,4.516625e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515142420000e+08,3.515143490000e+08,3.013084e+01,5.306568e-01,2.752337e+01,5.071762e-01,9.134616e-01,4.951675e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515143490000e+08,3.515144570000e+08,2.787037e+01,5.079951e-01,2.600000e+01,4.906534e-01,9.328904e-01,4.560627e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515145720000e+08,3.515146720000e+08,2.772000e+01,5.264979e-01,2.573000e+01,5.072474e-01,9.282107e-01,4.902940e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515146720000e+08,3.515147790000e+08,2.793458e+01,5.109509e-01,2.607477e+01,4.936491e-01,9.334226e-01,4.559736e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515147790000e+08,3.515148860000e+08,2.751402e+01,5.070901e-01,2.576636e+01,4.907210e-01,9.364810e-01,4.495028e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515148860000e+08,3.515149940000e+08,3.037963e+01,5.303705e-01,2.796296e+01,5.088382e-01,9.204511e-01,4.724048e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515149940000e+08,3.515151010000e+08,2.866355e+01,5.175748e-01,2.667290e+01,4.992789e-01,9.305511e-01,4.590353e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515151010000e+08,3.515152080000e+08,2.785047e+01,5.101811e-01,2.590654e+01,4.920541e-01,9.302014e-01,4.667710e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515152080000e+08,3.515153160000e+08,2.797222e+01,5.089225e-01,2.612037e+01,4.917879e-01,9.337968e-01,4.523665e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515153160000e+08,3.515154230000e+08,2.809346e+01,5.124019e-01,2.630841e+01,4.958558e-01,9.364604e-01,4.449102e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515154230000e+08,3.515155310000e+08,2.785185e+01,5.078263e-01,2.610185e+01,4.916135e-01,9.371675e-01,4.424476e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515155310000e+08,3.515156380000e+08,3.040187e+01,5.330381e-01,2.783178e+01,5.100099e-01,9.154627e-01,4.877559e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515156380000e+08,3.515157450000e+08,2.862617e+01,5.172371e-01,2.672897e+01,4.998035e-01,9.337251e-01,4.494801e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515157450000e+08,3.515158530000e+08,2.823148e+01,5.112755e-01,2.658333e+01,4.961270e-01,9.416202e-01,4.246101e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515158530000e+08,3.515159600000e+08,2.860748e+01,5.170683e-01,2.662617e+01,4.988414e-01,9.307416e-01,4.589011e-03,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515161300000e+08,3.515162820000e+08,2.786184e+01,4.281374e-01,2.613158e+01,4.146303e-01,9.378985e-01,3.708535e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515162820000e+08,3.515163900000e+08,2.851852e+01,5.138680e-01,2.654630e+01,4.957812e-01,9.308441e-01,4.571700e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515163900000e+08,3.515164970000e+08,2.869159e+01,5.178279e-01,2.684112e+01,5.008509e-01,9.355049e-01,4.433198e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515164970000e+08,3.515166040000e+08,2.899065e+01,5.205197e-01,2.701869e+01,5.025049e-01,9.319794e-01,4.520668e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515166040000e+08,3.515167120000e+08,2.966667e+01,5.241101e-01,2.739815e+01,5.036731e-01,9.235331e-01,4.694797e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515167120000e+08,3.515168190000e+08,2.862617e+01,5.172371e-01,2.670094e+01,4.995413e-01,9.327457e-01,4.525517e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515168190000e+08,3.515169260000e+08,2.888785e+01,5.195959e-01,2.666355e+01,4.991914e-01,9.230022e-01,4.795026e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515169260000e+08,3.515170340000e+08,2.750926e+01,5.046933e-01,2.575926e+01,4.883766e-01,9.363850e-01,4.477706e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515170340000e+08,3.515171410000e+08,2.852337e+01,5.163075e-01,2.666355e+01,4.991914e-01,9.347969e-01,4.468900e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515171410000e+08,3.515172490000e+08,2.806482e+01,5.097641e-01,2.613889e+01,4.919622e-01,9.313758e-01,4.592066e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515172490000e+08,3.515173560000e+08,2.985047e+01,5.281821e-01,2.765421e+01,5.083803e-01,9.264246e-01,4.619596e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515173560000e+08,3.515174630000e+08,2.755140e+01,5.074344e-01,2.581308e+01,4.911657e-01,9.369064e-01,4.477927e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515174630000e+08,3.515175710000e+08,2.825926e+01,5.115269e-01,2.640741e+01,4.944826e-01,9.344692e-01,4.479328e-03,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515176960000e+08,3.515177850000e+08,2.866292e+01,5.674992e-01,2.677528e+01,5.484942e-01,9.341435e-01,4.910785e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515177850000e+08,3.515178930000e+08,2.825926e+01,5.115269e-01,2.652778e+01,4.956083e-01,9.387287e-01,4.341166e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515178930000e+08,3.515180000000e+08,2.966355e+01,5.265259e-01,2.718692e+01,5.040668e-01,9.165092e-01,4.910033e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515180000000e+08,3.515181080000e+08,2.847222e+01,5.134507e-01,2.674074e+01,4.975937e-01,9.391870e-01,4.309746e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515181080000e+08,3.515182150000e+08,2.792523e+01,5.108654e-01,2.616822e+01,4.945330e-01,9.370816e-01,4.442088e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515182150000e+08,3.515183220000e+08,2.950467e+01,5.251139e-01,2.738318e+01,5.058829e-01,9.280963e-01,4.597639e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515183220000e+08,3.515184300000e+08,2.869444e+01,5.154506e-01,2.689815e+01,4.990560e-01,9.373991e-01,4.351526e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515184300000e+08,3.515185370000e+08,3.003738e+01,5.298332e-01,2.762617e+01,5.081225e-01,9.197262e-01,4.792843e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515185370000e+08,3.515186440000e+08,2.933645e+01,5.236148e-01,2.756075e+01,5.075205e-01,9.394712e-01,4.256250e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515186440000e+08,3.515187520000e+08,2.812037e+01,5.102683e-01,2.623148e+01,4.928327e-01,9.328284e-01,4.542253e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515187520000e+08,3.515188590000e+08,2.793458e+01,5.109509e-01,2.613084e+01,4.941796e-01,9.354299e-01,4.495296e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515188590000e+08,3.515189670000e+08,2.812963e+01,5.103524e-01,2.613889e+01,4.919622e-01,9.292297e-01,4.652572e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515189670000e+08,3.515190740000e+08,2.786916e+01,5.103523e-01,2.592523e+01,4.922316e-01,9.302481e-01,4.664697e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515192540000e+08,3.515193960000e+08,2.875352e+01,4.499884e-01,2.693662e+01,4.355393e-01,9.368111e-01,3.807646e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515193960000e+08,3.515195040000e+08,2.819444e+01,5.109400e-01,2.637037e+01,4.941357e-01,9.353037e-01,4.457817e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515195040000e+08,3.515196110000e+08,2.811215e+01,5.125723e-01,2.621495e+01,4.949743e-01,9.325133e-01,4.574016e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515196110000e+08,3.515197180000e+08,2.889720e+01,5.196800e-01,2.690654e+01,5.014609e-01,9.311125e-01,4.554613e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515197180000e+08,3.515198260000e+08,2.780556e+01,5.074040e-01,2.615741e+01,4.921364e-01,9.407259e-01,4.309097e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515198260000e+08,3.515199330000e+08,2.831776e+01,5.144433e-01,2.646729e+01,4.973508e-01,9.346535e-01,4.489679e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515199330000e+08,3.515200400000e+08,2.879439e+01,5.187547e-01,2.698131e+01,5.021572e-01,9.370334e-01,4.376095e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515200400000e+08,3.515201480000e+08,2.787963e+01,5.080795e-01,2.581482e+01,4.889029e-01,9.259382e-01,4.772353e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515201480000e+08,3.515202550000e+08,2.852337e+01,5.163075e-01,2.648598e+01,4.975264e-01,9.285714e-01,4.661777e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515202550000e+08,3.515203620000e+08,2.765421e+01,5.083803e-01,2.585981e+01,4.916101e-01,9.351132e-01,4.528327e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515203620000e+08,3.515204700000e+08,2.762037e+01,5.057116e-01,2.571296e+01,4.879375e-01,9.309420e-01,4.642391e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515204700000e+08,3.515205770000e+08,2.945794e+01,5.246979e-01,2.764486e+01,5.082943e-01,9.384518e-01,4.280758e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515205770000e+08,3.515206850000e+08,2.766667e+01,5.061352e-01,2.600926e+01,4.907407e-01,9.400937e-01,4.341417e-03,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515208270000e+08,3.515208990000e+08,2.901389e+01,6.347997e-01,2.711111e+01,6.136311e-01,9.344184e-01,5.416173e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515208990000e+08,3.515210070000e+08,2.814815e+01,5.105203e-01,2.637037e+01,4.941357e-01,9.368421e-01,4.411744e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515210070000e+08,3.515211140000e+08,2.928037e+01,5.231141e-01,2.702804e+01,5.025917e-01,9.230769e-01,4.760659e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515211140000e+08,3.515212210000e+08,2.850467e+01,5.161384e-01,2.648598e+01,4.975264e-01,9.291803e-01,4.644907e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515212210000e+08,3.515213290000e+08,2.788889e+01,5.081638e-01,2.593518e+01,4.900414e-01,9.299469e-01,4.650667e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515213290000e+08,3.515214360000e+08,2.888785e+01,5.195959e-01,2.716822e+01,5.038935e-01,9.404724e-01,4.255816e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515214360000e+08,3.515215440000e+08,2.872222e+01,5.157000e-01,2.700000e+01,5.000000e-01,9.400387e-01,4.262727e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515215440000e+08,3.515216510000e+08,2.782243e+01,5.099242e-01,2.587850e+01,4.917877e-01,9.301310e-01,4.672237e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515216510000e+08,3.515217580000e+08,2.929906e+01,5.232810e-01,2.696262e+01,5.019832e-01,9.202552e-01,4.838231e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515217580000e+08,3.515218660000e+08,2.791667e+01,5.084168e-01,2.618518e+01,4.923976e-01,9.379768e-01,4.392680e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515218660000e+08,3.515219730000e+08,2.848598e+01,5.159691e-01,2.669159e+01,4.994538e-01,9.370078e-01,4.400554e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515219730000e+08,3.515220800000e+08,2.787850e+01,5.104378e-01,2.592523e+01,4.922316e-01,9.299363e-01,4.673546e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515220800000e+08,3.515221880000e+08,2.826852e+01,5.116107e-01,2.610185e+01,4.916135e-01,9.233541e-01,4.814656e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515223930000e+08,3.515225100000e+08,2.850427e+01,4.935851e-01,2.669231e+01,4.776394e-01,9.364318e-01,4.224840e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515225100000e+08,3.515226170000e+08,2.885047e+01,5.192596e-01,2.695327e+01,5.018961e-01,9.342403e-01,4.461088e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515226170000e+08,3.515227250000e+08,2.797222e+01,5.089225e-01,2.610185e+01,4.916135e-01,9.331347e-01,4.544615e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515227250000e+08,3.515228320000e+08,2.868224e+01,5.177435e-01,2.691589e+01,5.015479e-01,9.384164e-01,4.339421e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515228320000e+08,3.515229400000e+08,2.825926e+01,5.115269e-01,2.635185e+01,4.939622e-01,9.325033e-01,4.541238e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515229400000e+08,3.515230470000e+08,2.861682e+01,5.171527e-01,2.685047e+01,5.009381e-01,9.382756e-01,4.349016e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515230470000e+08,3.515231540000e+08,2.882243e+01,5.190073e-01,2.678505e+01,5.003274e-01,9.293126e-01,4.615245e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515231540000e+08,3.515232620000e+08,2.908333e+01,5.189317e-01,2.700926e+01,5.000857e-01,9.286851e-01,4.591878e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515232620000e+08,3.515233690000e+08,2.871028e+01,5.179965e-01,2.687850e+01,5.011995e-01,9.361979e-01,4.409513e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515233690000e+08,3.515234760000e+08,2.878505e+01,5.186706e-01,2.710280e+01,5.032864e-01,9.415584e-01,4.226776e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515234760000e+08,3.515235840000e+08,2.829630e+01,5.118620e-01,2.647222e+01,4.950890e-01,9.355366e-01,4.442324e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515235840000e+08,3.515236910000e+08,2.866355e+01,5.175748e-01,2.694393e+01,5.018091e-01,9.400065e-01,4.288058e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515236910000e+08,3.515237980000e+08,2.799065e+01,5.114635e-01,2.638318e+01,4.965599e-01,9.425709e-01,4.251327e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515239490000e+08,3.515240130000e+08,2.870312e+01,6.696912e-01,2.684375e+01,6.476370e-01,9.352205e-01,5.742768e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515240130000e+08,3.515241210000e+08,2.954630e+01,5.230457e-01,2.749074e+01,5.045234e-01,9.304293e-01,4.503927e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515241210000e+08,3.515242280000e+08,2.854206e+01,5.164767e-01,2.683178e+01,5.007637e-01,9.400786e-01,4.294758e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515242280000e+08,3.515243350000e+08,2.856075e+01,5.166458e-01,2.669159e+01,4.994538e-01,9.345550e-01,4.473670e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515243350000e+08,3.515244430000e+08,2.884259e+01,5.167795e-01,2.704630e+01,5.004285e-01,9.377207e-01,4.329917e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515244430000e+08,3.515245500000e+08,2.947663e+01,5.248643e-01,2.742056e+01,5.062281e-01,9.302473e-01,4.535747e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515245500000e+08,3.515246580000e+08,2.804630e+01,5.095958e-01,2.628704e+01,4.933544e-01,9.372730e-01,4.405656e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515246580000e+08,3.515247650000e+08,2.971963e+01,5.270233e-01,2.771963e+01,5.089813e-01,9.327044e-01,4.442750e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515247650000e+08,3.515248720000e+08,2.742991e+01,5.063144e-01,2.558879e+01,4.890271e-01,9.328790e-01,4.618891e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515250480000e+08,3.515251940000e+08,2.913699e+01,4.467308e-01,2.726027e+01,4.321044e-01,9.355900e-01,3.763749e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515251940000e+08,3.515253020000e+08,2.862963e+01,5.148681e-01,2.698148e+01,4.998285e-01,9.424321e-01,4.188856e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515253020000e+08,3.515254090000e+08,2.842056e+01,5.153763e-01,2.630841e+01,4.958558e-01,9.256824e-01,4.756294e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515254090000e+08,3.515255160000e+08,2.881308e+01,5.189230e-01,2.685047e+01,5.009381e-01,9.318845e-01,4.537506e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515255160000e+08,3.515256240000e+08,3.008333e+01,5.277778e-01,2.785185e+01,5.078263e-01,9.258233e-01,4.597512e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515256240000e+08,3.515257310000e+08,3.069159e+01,5.355719e-01,2.787850e+01,5.104378e-01,9.083435e-01,5.035066e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515257310000e+08,3.515258390000e+08,2.890741e+01,5.173598e-01,2.705556e+01,5.005141e-01,9.359385e-01,4.382338e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515258390000e+08,3.515259460000e+08,2.919626e+01,5.223622e-01,2.745794e+01,5.065731e-01,9.404609e-01,4.233659e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515259460000e+08,3.515260530000e+08,2.864486e+01,5.174060e-01,2.684112e+01,5.008509e-01,9.370310e-01,4.387582e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515260530000e+08,3.515261610000e+08,2.785185e+01,5.078263e-01,2.599074e+01,4.905660e-01,9.331782e-01,4.553051e-03,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
