#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.777071560000e+08,2.777072170000e+08,1.354098e+01,4.711511e-01,1.067213e+01,4.182738e-01,7.881356e-01,1.421803e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777072170000e+08,2.777072780000e+08,1.450820e+01,4.876877e-01,1.163934e+01,4.368168e-01,8.022599e-01,1.338854e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777072780000e+08,2.777073390000e+08,1.445902e+01,4.868604e-01,1.186885e+01,4.411024e-01,8.208617e-01,1.291204e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777073390000e+08,2.777074000000e+08,1.531148e+01,5.010068e-01,1.209836e+01,4.453468e-01,7.901499e-01,1.332404e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777074000000e+08,2.777074610000e+08,1.486885e+01,4.937121e-01,1.200000e+01,4.435328e-01,8.070562e-01,1.310279e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777074610000e+08,2.777075220000e+08,1.404918e+01,4.799109e-01,1.108197e+01,4.262295e-01,7.887982e-01,1.394252e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777075220000e+08,2.777075830000e+08,1.447541e+01,4.871363e-01,1.167213e+01,4.374316e-01,8.063420e-01,1.329833e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777075830000e+08,2.777076440000e+08,1.401639e+01,4.793505e-01,1.095082e+01,4.236999e-01,7.812865e-01,1.413708e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777076440000e+08,2.777077050000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777077050000e+08,2.777077660000e+08,1.431148e+01,4.843701e-01,1.150820e+01,4.343489e-01,8.041237e-01,1.343214e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777078070000e+08,2.777078680000e+08,1.395082e+01,4.782279e-01,1.118033e+01,4.281169e-01,8.014101e-01,1.367544e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777078680000e+08,2.777079290000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777079290000e+08,2.777079900000e+08,1.518033e+01,4.988565e-01,1.195082e+01,4.426230e-01,7.872570e-01,1.344870e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777079900000e+08,2.777080510000e+08,1.378689e+01,4.754098e-01,1.103279e+01,4.252827e-01,8.002378e-01,1.378695e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777080510000e+08,2.777081120000e+08,1.442623e+01,4.863081e-01,1.121311e+01,4.287441e-01,7.772727e-01,1.402594e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777081120000e+08,2.777081730000e+08,1.509836e+01,4.975079e-01,1.208197e+01,4.450450e-01,8.002172e-01,1.317508e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777081730000e+08,2.777082340000e+08,1.439344e+01,4.857552e-01,1.139344e+01,4.321779e-01,7.915717e-01,1.370807e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777082340000e+08,2.777082950000e+08,1.408197e+01,4.804705e-01,1.106557e+01,4.259141e-01,7.857974e-01,1.399816e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777082950000e+08,2.777083560000e+08,1.480328e+01,4.926223e-01,1.191803e+01,4.420154e-01,8.050941e-01,1.318232e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777083560000e+08,2.777084170000e+08,1.447541e+01,4.871363e-01,1.198361e+01,4.432297e-01,8.278596e-01,1.270397e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777084410000e+08,2.777085020000e+08,1.396721e+01,4.785088e-01,1.106557e+01,4.259141e-01,7.922535e-01,1.389886e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777085020000e+08,2.777085630000e+08,1.422951e+01,4.829810e-01,1.142623e+01,4.327993e-01,8.029954e-01,1.350003e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777085630000e+08,2.777086240000e+08,1.404918e+01,4.799109e-01,1.139344e+01,4.321779e-01,8.109685e-01,1.337453e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777086240000e+08,2.777086850000e+08,1.419672e+01,4.824242e-01,1.127869e+01,4.299960e-01,7.944573e-01,1.373180e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777086850000e+08,2.777087460000e+08,1.391803e+01,4.776656e-01,1.096721e+01,4.240170e-01,7.879859e-01,1.402774e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777087460000e+08,2.777088070000e+08,1.372131e+01,4.742779e-01,1.116393e+01,4.278029e-01,8.136201e-01,1.346008e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777088070000e+08,2.777088680000e+08,1.421311e+01,4.827027e-01,1.152459e+01,4.346581e-01,8.108420e-01,1.330059e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777088680000e+08,2.777089290000e+08,1.414754e+01,4.815879e-01,1.113115e+01,4.271742e-01,7.867903e-01,1.394208e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777089290000e+08,2.777089900000e+08,1.409836e+01,4.807501e-01,1.136066e+01,4.315556e-01,8.058140e-01,1.348892e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777089900000e+08,2.777090510000e+08,1.413115e+01,4.813088e-01,1.149180e+01,4.340394e-01,8.132250e-01,1.327428e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777090510000e+08,2.777091120000e+08,1.413115e+01,4.813088e-01,1.124590e+01,4.293705e-01,7.958237e-01,1.372959e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777091120000e+08,2.777091730000e+08,1.490164e+01,4.942562e-01,1.191803e+01,4.420154e-01,7.997800e-01,1.327263e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777091730000e+08,2.777092340000e+08,1.422951e+01,4.829810e-01,1.144262e+01,4.331097e-01,8.041475e-01,1.347015e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777092340000e+08,2.777092950000e+08,1.434426e+01,4.849246e-01,1.152459e+01,4.346581e-01,8.034286e-01,1.343476e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777092950000e+08,2.777093560000e+08,1.467213e+01,4.904352e-01,1.185246e+01,4.407977e-01,8.078212e-01,1.317040e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777093560000e+08,2.777094170000e+08,1.473771e+01,4.915300e-01,1.177049e+01,4.392709e-01,7.986652e-01,1.337402e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777094170000e+08,2.777094780000e+08,1.440984e+01,4.860317e-01,1.162295e+01,4.365091e-01,8.065984e-01,1.332184e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777094780000e+08,2.777095390000e+08,1.496721e+01,4.953424e-01,1.214754e+01,4.462511e-01,8.116101e-01,1.294098e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777095390000e+08,2.777096000000e+08,1.337705e+01,4.682904e-01,1.091803e+01,4.230652e-01,8.161765e-01,1.355962e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777096000000e+08,2.777096610000e+08,1.422951e+01,4.829810e-01,1.149180e+01,4.340394e-01,8.076037e-01,1.337943e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777096610000e+08,2.777097220000e+08,1.398361e+01,4.787896e-01,1.113115e+01,4.271742e-01,7.960141e-01,1.379704e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777097220000e+08,2.777097830000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777097830000e+08,2.777098440000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,7.569194e-01,1.487988e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777098440000e+08,2.777099050000e+08,1.332787e+01,4.674288e-01,1.052459e+01,4.153724e-01,7.896679e-01,1.429321e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777099050000e+08,2.777099660000e+08,1.465574e+01,4.901612e-01,1.175410e+01,4.389648e-01,8.020134e-01,1.332723e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777099660000e+08,2.777100270000e+08,1.309836e+01,4.633867e-01,1.059016e+01,4.166644e-01,8.085107e-01,1.392008e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777100270000e+08,2.777100880000e+08,1.460656e+01,4.893381e-01,1.190164e+01,4.417113e-01,8.148148e-01,1.301349e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777100880000e+08,2.777101490000e+08,1.514754e+01,4.983175e-01,1.216393e+01,4.465521e-01,8.030303e-01,1.308367e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777101490000e+08,2.777102100000e+08,1.419672e+01,4.824242e-01,1.178689e+01,4.395766e-01,8.302540e-01,1.275693e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777102100000e+08,2.777102710000e+08,1.416393e+01,4.818668e-01,1.118033e+01,4.281169e-01,7.893519e-01,1.387258e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777102710000e+08,2.777103320000e+08,1.567213e+01,5.068730e-01,1.239344e+01,4.507452e-01,7.907950e-01,1.315495e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777103320000e+08,2.777103930000e+08,1.375410e+01,4.748442e-01,1.126229e+01,4.296834e-01,8.188319e-01,1.329711e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777103930000e+08,2.777104540000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777104540000e+08,2.777105150000e+08,1.439344e+01,4.857552e-01,1.170492e+01,4.380455e-01,8.132119e-01,1.315313e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777105150000e+08,2.777105760000e+08,1.386885e+01,4.768210e-01,1.101639e+01,4.249666e-01,7.943262e-01,1.389644e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777105760000e+08,2.777106370000e+08,1.500000e+01,4.958847e-01,1.191803e+01,4.420154e-01,7.945355e-01,1.335717e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777106370000e+08,2.777106980000e+08,1.462295e+01,4.896126e-01,1.193443e+01,4.423193e-01,8.161435e-01,1.297001e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777106980000e+08,2.777107590000e+08,1.413115e+01,4.813088e-01,1.154098e+01,4.349672e-01,8.167053e-01,1.317814e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777107590000e+08,2.777108200000e+08,1.427869e+01,4.838149e-01,1.190164e+01,4.417113e-01,8.335247e-01,1.262191e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777108200000e+08,2.777108810000e+08,1.337705e+01,4.682904e-01,1.072131e+01,4.192365e-01,8.014706e-01,1.396404e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777108810000e+08,2.777109420000e+08,1.427869e+01,4.838149e-01,1.152459e+01,4.346581e-01,8.071182e-01,1.336919e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777109420000e+08,2.777110030000e+08,1.421311e+01,4.827027e-01,1.159016e+01,4.358930e-01,8.154556e-01,1.317471e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777110030000e+08,2.777110640000e+08,1.373771e+01,4.745611e-01,1.126229e+01,4.296834e-01,8.198091e-01,1.327703e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777110640000e+08,2.777111250000e+08,1.321311e+01,4.654121e-01,1.040984e+01,4.131017e-01,7.878412e-01,1.440066e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777111250000e+08,2.777111860000e+08,1.434426e+01,4.849246e-01,1.165574e+01,4.371243e-01,8.125714e-01,1.319303e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777112120000e+08,2.777112730000e+08,1.367213e+01,4.734272e-01,1.077049e+01,4.201969e-01,7.877698e-01,1.415860e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777112730000e+08,2.777113340000e+08,1.403279e+01,4.796308e-01,1.127869e+01,4.299960e-01,8.037383e-01,1.357495e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777113340000e+08,2.777113950000e+08,1.437705e+01,4.854785e-01,1.139344e+01,4.321779e-01,7.924743e-01,1.369395e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777113950000e+08,2.777114560000e+08,1.450820e+01,4.876877e-01,1.136066e+01,4.315556e-01,7.830508e-01,1.385487e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777114560000e+08,2.777115170000e+08,1.422951e+01,4.829810e-01,1.196721e+01,4.429264e-01,8.410138e-01,1.241142e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777115170000e+08,2.777115780000e+08,1.403279e+01,4.796308e-01,1.088525e+01,4.224295e-01,7.757009e-01,1.425686e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777115780000e+08,2.777116390000e+08,1.408197e+01,4.804705e-01,1.127869e+01,4.299960e-01,8.009313e-01,1.362393e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777116390000e+08,2.777117000000e+08,1.406557e+01,4.801908e-01,1.118033e+01,4.281169e-01,7.948718e-01,1.378534e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777117000000e+08,2.777117610000e+08,1.419672e+01,4.824242e-01,1.168852e+01,4.377387e-01,8.233256e-01,1.296026e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777117610000e+08,2.777118220000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777118220000e+08,2.777118830000e+08,1.395082e+01,4.782279e-01,1.093443e+01,4.233827e-01,7.837838e-01,1.411164e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777118830000e+08,2.777119440000e+08,1.422951e+01,4.829810e-01,1.096721e+01,4.240170e-01,7.707373e-01,1.426790e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777119440000e+08,2.777120050000e+08,1.278689e+01,4.578439e-01,1.022951e+01,4.095080e-01,8.000000e-01,1.432230e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777120050000e+08,2.777120660000e+08,1.327869e+01,4.665655e-01,1.098361e+01,4.243337e-01,8.271605e-01,1.328538e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777120660000e+08,2.777121270000e+08,1.421311e+01,4.827027e-01,1.127869e+01,4.299960e-01,7.935410e-01,1.374650e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777121270000e+08,2.777121880000e+08,1.418033e+01,4.821456e-01,1.126229e+01,4.296834e-01,7.942197e-01,1.374562e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777121880000e+08,2.777122490000e+08,1.413115e+01,4.813088e-01,1.142623e+01,4.327993e-01,8.085847e-01,1.339977e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777122490000e+08,2.777123100000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,8.099653e-01,1.335501e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777123100000e+08,2.777123710000e+08,1.483607e+01,4.931675e-01,1.193443e+01,4.423193e-01,8.044199e-01,1.318498e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777123710000e+08,2.777124320000e+08,1.401639e+01,4.793505e-01,1.122951e+01,4.290574e-01,8.011696e-01,1.364962e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777124320000e+08,2.777124930000e+08,1.424590e+01,4.832591e-01,1.140984e+01,4.324887e-01,8.009206e-01,1.354559e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777124930000e+08,2.777125540000e+08,1.344262e+01,4.694368e-01,1.070492e+01,4.189158e-01,7.963415e-01,1.406352e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777125540000e+08,2.777126150000e+08,1.383607e+01,4.762570e-01,1.101639e+01,4.249666e-01,7.962086e-01,1.386549e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777126150000e+08,2.777126760000e+08,1.457377e+01,4.887886e-01,1.186885e+01,4.411024e-01,8.143982e-01,1.303943e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777126760000e+08,2.777127370000e+08,1.413115e+01,4.813088e-01,1.124590e+01,4.293705e-01,7.958237e-01,1.372959e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777127370000e+08,2.777127980000e+08,1.472131e+01,4.912565e-01,1.175410e+01,4.389648e-01,7.984410e-01,1.338703e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777127980000e+08,2.777128590000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777128590000e+08,2.777129200000e+08,1.385246e+01,4.765391e-01,1.109836e+01,4.265447e-01,8.011834e-01,1.372979e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777129200000e+08,2.777129810000e+08,1.483607e+01,4.931675e-01,1.208197e+01,4.450450e-01,8.143646e-01,1.292455e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777129810000e+08,2.777130420000e+08,1.447541e+01,4.871363e-01,1.139344e+01,4.321779e-01,7.870895e-01,1.377623e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777130420000e+08,2.777131030000e+08,1.416393e+01,4.818668e-01,1.119672e+01,4.284306e-01,7.905093e-01,1.384455e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777131030000e+08,2.777131640000e+08,1.439344e+01,4.857552e-01,1.142623e+01,4.327993e-01,7.938496e-01,1.365255e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777131640000e+08,2.777132250000e+08,1.449180e+01,4.874121e-01,1.152459e+01,4.346581e-01,7.952489e-01,1.357183e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777132250000e+08,2.777132860000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777132860000e+08,2.777133470000e+08,1.368852e+01,4.737109e-01,1.113115e+01,4.271742e-01,8.131737e-01,1.348862e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777133470000e+08,2.777134080000e+08,1.444262e+01,4.865843e-01,1.165574e+01,4.371243e-01,8.070375e-01,1.329522e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777134080000e+08,2.777134690000e+08,1.313115e+01,4.639663e-01,1.047541e+01,4.144008e-01,7.977528e-01,1.419251e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777134690000e+08,2.777135300000e+08,1.473771e+01,4.915300e-01,1.129508e+01,4.303084e-01,7.664071e-01,1.411171e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777135300000e+08,2.777135910000e+08,1.370492e+01,4.739945e-01,1.098361e+01,4.243337e-01,8.014354e-01,1.379692e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777135910000e+08,2.777136520000e+08,1.454098e+01,4.882385e-01,1.108197e+01,4.262295e-01,7.621195e-01,1.429648e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777136520000e+08,2.777137130000e+08,1.475410e+01,4.918033e-01,1.204918e+01,4.444407e-01,8.166667e-01,1.289799e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777137130000e+08,2.777137740000e+08,1.481967e+01,4.928950e-01,1.188525e+01,4.414069e-01,8.019912e-01,1.325388e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777137740000e+08,2.777138350000e+08,1.416393e+01,4.818668e-01,1.134426e+01,4.312441e-01,8.009259e-01,1.358459e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777138350000e+08,2.777138960000e+08,1.401639e+01,4.793505e-01,1.163934e+01,4.368168e-01,8.304093e-01,1.283406e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777138960000e+08,2.777139570000e+08,1.424590e+01,4.832591e-01,1.142623e+01,4.327993e-01,8.020713e-01,1.351609e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777139910000e+08,2.777140520000e+08,1.447541e+01,4.871363e-01,1.122951e+01,4.290574e-01,7.757645e-01,1.403579e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777140520000e+08,2.777141130000e+08,1.480328e+01,4.926223e-01,1.198361e+01,4.432297e-01,8.095238e-01,1.306746e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777141130000e+08,2.777141740000e+08,1.372131e+01,4.742779e-01,1.126229e+01,4.296834e-01,8.207885e-01,1.325671e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777141740000e+08,2.777142350000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777142350000e+08,2.777142960000e+08,1.398361e+01,4.787896e-01,1.113115e+01,4.271742e-01,7.960141e-01,1.379704e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777142960000e+08,2.777143570000e+08,1.445902e+01,4.868604e-01,1.147541e+01,4.337297e-01,7.936508e-01,1.362642e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777143570000e+08,2.777144180000e+08,1.390164e+01,4.773843e-01,1.144262e+01,4.331097e-01,8.231132e-01,1.310327e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777144180000e+08,2.777144790000e+08,1.409836e+01,4.807501e-01,1.113115e+01,4.271742e-01,7.895349e-01,1.390037e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777144790000e+08,2.777145400000e+08,1.470492e+01,4.909829e-01,1.170492e+01,4.380455e-01,7.959866e-01,1.345507e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777145400000e+08,2.777146010000e+08,1.496721e+01,4.953424e-01,1.204918e+01,4.444407e-01,8.050383e-01,1.311135e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777146010000e+08,2.777146620000e+08,1.514754e+01,4.983175e-01,1.222951e+01,4.477541e-01,8.073593e-01,1.297393e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777146620000e+08,2.777147230000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777147230000e+08,2.777147840000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777147840000e+08,2.777148450000e+08,1.408197e+01,4.804705e-01,1.124590e+01,4.293705e-01,7.986030e-01,1.368344e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777148450000e+08,2.777149060000e+08,1.486885e+01,4.937121e-01,1.188525e+01,4.414069e-01,7.993385e-01,1.329823e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777149060000e+08,2.777149670000e+08,1.401639e+01,4.793505e-01,1.088525e+01,4.224295e-01,7.766082e-01,1.424464e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777149670000e+08,2.777150280000e+08,1.347541e+01,4.700089e-01,1.093443e+01,4.233827e-01,8.114355e-01,1.364335e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777150280000e+08,2.777150890000e+08,1.418033e+01,4.821456e-01,1.121311e+01,4.287441e-01,7.907515e-01,1.383067e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777150890000e+08,2.777151500000e+08,1.396721e+01,4.785088e-01,1.103279e+01,4.252827e-01,7.899061e-01,1.395644e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777151500000e+08,2.777152110000e+08,1.491803e+01,4.945280e-01,1.218033e+01,4.468529e-01,8.164835e-01,1.283189e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777152110000e+08,2.777152720000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777152720000e+08,2.777153330000e+08,1.355738e+01,4.714362e-01,1.104918e+01,4.255985e-01,8.149940e-01,1.350260e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777153330000e+08,2.777153940000e+08,1.398361e+01,4.787896e-01,1.126229e+01,4.296834e-01,8.053927e-01,1.355529e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777153940000e+08,2.777154550000e+08,1.400000e+01,4.790701e-01,1.127869e+01,4.299960e-01,8.056206e-01,1.354133e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777154550000e+08,2.777155160000e+08,1.478689e+01,4.923494e-01,1.214754e+01,4.462511e-01,8.215078e-01,1.275006e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777155680000e+08,2.777156290000e+08,1.462295e+01,4.896126e-01,1.186885e+01,4.411024e-01,8.116592e-01,1.309111e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777156290000e+08,2.777156900000e+08,1.367213e+01,4.734272e-01,1.100000e+01,4.246503e-01,8.045564e-01,1.373112e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777156900000e+08,2.777157510000e+08,1.404918e+01,4.799109e-01,1.142623e+01,4.327993e-01,8.133022e-01,1.331083e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777157510000e+08,2.777158120000e+08,1.450820e+01,4.876877e-01,1.200000e+01,4.435328e-01,8.271186e-01,1.271119e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777158120000e+08,2.777158730000e+08,1.529508e+01,5.007385e-01,1.259016e+01,4.543084e-01,8.231511e-01,1.249108e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777158730000e+08,2.777159340000e+08,1.408197e+01,4.804705e-01,1.149180e+01,4.340394e-01,8.160652e-01,1.321898e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777159340000e+08,2.777159950000e+08,1.462295e+01,4.896126e-01,1.168852e+01,4.377387e-01,7.993274e-01,1.340985e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777159950000e+08,2.777160560000e+08,1.411475e+01,4.810295e-01,1.144262e+01,4.331097e-01,8.106853e-01,1.335109e-02,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
