#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282636780000e+08,3.282637390000e+08,3.081967e+01,7.108027e-01,1.127869e+01,4.299960e-01,3.659574e-01,1.110953e-02,2.420000e+01,0.000000e+00,9.980000e+02,12379900077
3.282637390000e+08,3.282638000000e+08,3.122951e+01,7.155132e-01,1.178689e+01,4.395766e-01,3.774278e-01,1.110617e-02,2.420000e+01,0.000000e+00,9.980000e+02,12379900077
3.282638000000e+08,3.282638610000e+08,2.870492e+01,6.859828e-01,1.027869e+01,4.104913e-01,3.580811e-01,1.145744e-02,2.420000e+01,0.000000e+00,9.980000e+02,12379900077
3.282638880000e+08,3.282639490000e+08,3.129508e+01,7.162640e-01,1.086885e+01,4.221113e-01,3.473023e-01,1.089700e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900078
3.282639490000e+08,3.282640100000e+08,2.980328e+01,6.989838e-01,1.022951e+01,4.095080e-01,3.432343e-01,1.113534e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900078
3.282640100000e+08,3.282640710000e+08,3.124590e+01,7.157010e-01,1.111475e+01,4.268596e-01,3.557188e-01,1.096553e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900078
3.282640710000e+08,3.282641320000e+08,3.024590e+01,7.041551e-01,1.070492e+01,4.189158e-01,3.539295e-01,1.113269e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900078
3.282641320000e+08,3.282641930000e+08,3.054098e+01,7.075817e-01,1.108197e+01,4.262295e-01,3.628556e-01,1.113985e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900078
3.282641930000e+08,3.282642540000e+08,3.085246e+01,7.111807e-01,1.022951e+01,4.095080e-01,3.315622e-01,1.085183e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900078
3.282642710000e+08,3.282643320000e+08,3.073771e+01,7.098569e-01,1.116393e+01,4.278029e-01,3.632000e-01,1.110641e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282643320000e+08,3.282643930000e+08,3.045902e+01,7.066315e-01,1.149180e+01,4.340394e-01,3.772874e-01,1.124494e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282643930000e+08,3.282644540000e+08,3.045902e+01,7.066315e-01,1.103279e+01,4.252827e-01,3.622174e-01,1.115060e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282644540000e+08,3.282645150000e+08,3.004918e+01,7.018614e-01,1.080328e+01,4.208360e-01,3.595199e-01,1.120813e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282645150000e+08,3.282645760000e+08,3.083607e+01,7.109918e-01,1.100000e+01,4.246503e-01,3.567252e-01,1.104513e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282645760000e+08,3.282646370000e+08,3.065574e+01,7.089097e-01,1.085246e+01,4.217928e-01,3.540107e-01,1.105860e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282646370000e+08,3.282646980000e+08,3.101639e+01,7.130677e-01,1.116393e+01,4.278029e-01,3.599366e-01,1.103479e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282646980000e+08,3.282647590000e+08,3.008197e+01,7.022442e-01,1.108197e+01,4.262295e-01,3.683924e-01,1.126058e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282647590000e+08,3.282648200000e+08,3.131148e+01,7.164516e-01,1.165574e+01,4.371243e-01,3.722513e-01,1.106100e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282648200000e+08,3.282648810000e+08,2.940984e+01,6.943547e-01,1.134426e+01,4.312441e-01,3.857302e-01,1.149239e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282648810000e+08,3.282649420000e+08,3.004918e+01,7.018614e-01,1.136066e+01,4.315556e-01,3.780687e-01,1.132597e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282649420000e+08,3.282650030000e+08,3.168852e+01,7.207524e-01,1.229508e+01,4.489529e-01,3.879979e-01,1.108346e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282650030000e+08,3.282650640000e+08,3.201639e+01,7.244715e-01,1.211475e+01,4.456484e-01,3.783922e-01,1.097433e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282650640000e+08,3.282651250000e+08,3.201639e+01,7.244715e-01,1.242623e+01,4.513410e-01,3.881208e-01,1.102720e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282651250000e+08,3.282651860000e+08,3.077049e+01,7.102354e-01,1.198361e+01,4.432297e-01,3.894513e-01,1.125524e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282651860000e+08,3.282652470000e+08,3.139344e+01,7.173887e-01,1.236066e+01,4.501485e-01,3.937337e-01,1.116474e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282652470000e+08,3.282653080000e+08,3.140984e+01,7.175760e-01,1.136066e+01,4.315556e-01,3.616910e-01,1.097707e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282653080000e+08,3.282653690000e+08,3.154098e+01,7.190726e-01,1.147541e+01,4.337297e-01,3.638254e-01,1.096812e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282653690000e+08,3.282654300000e+08,3.059016e+01,7.081512e-01,1.100000e+01,4.246503e-01,3.595927e-01,1.110907e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282654300000e+08,3.282654910000e+08,3.160656e+01,7.198196e-01,1.126229e+01,4.296834e-01,3.563278e-01,1.090696e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282654910000e+08,3.282655520000e+08,2.980328e+01,6.989838e-01,1.011475e+01,4.072047e-01,3.393839e-01,1.110512e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900079
3.282655720000e+08,3.282656330000e+08,3.062295e+01,7.085306e-01,1.167213e+01,4.374316e-01,3.811563e-01,1.123708e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282656330000e+08,3.282656940000e+08,3.172131e+01,7.211252e-01,1.191803e+01,4.420154e-01,3.757106e-01,1.100979e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282656940000e+08,3.282657550000e+08,3.088525e+01,7.115585e-01,1.121311e+01,4.287441e-01,3.630573e-01,1.107892e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282657550000e+08,3.282658160000e+08,3.027869e+01,7.045367e-01,1.170492e+01,4.380455e-01,3.865728e-01,1.133088e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282658160000e+08,3.282658770000e+08,3.109836e+01,7.140092e-01,1.104918e+01,4.255985e-01,3.552978e-01,1.098860e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282658770000e+08,3.282659380000e+08,3.204918e+01,7.248423e-01,1.134426e+01,4.312441e-01,3.539642e-01,1.081520e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282659380000e+08,3.282659990000e+08,3.090164e+01,7.117473e-01,1.159016e+01,4.358930e-01,3.750663e-01,1.115104e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282659990000e+08,3.282660600000e+08,3.213115e+01,7.257687e-01,1.185246e+01,4.407977e-01,3.688776e-01,1.089858e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282660600000e+08,3.282661210000e+08,3.163935e+01,7.201929e-01,1.121311e+01,4.287441e-01,3.544042e-01,1.088808e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282661210000e+08,3.282661820000e+08,3.049180e+01,7.070118e-01,1.136066e+01,4.315556e-01,3.725806e-01,1.121070e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282661820000e+08,3.282662430000e+08,3.078688e+01,7.104245e-01,1.109836e+01,4.265447e-01,3.604899e-01,1.107956e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282662430000e+08,3.282663040000e+08,3.152459e+01,7.188857e-01,1.157377e+01,4.355846e-01,3.671347e-01,1.099205e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900080
3.282663310000e+08,3.282663920000e+08,3.127869e+01,7.160764e-01,1.257377e+01,4.540125e-01,4.019916e-01,1.122465e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282663920000e+08,3.282664530000e+08,3.047541e+01,7.068217e-01,1.129508e+01,4.303084e-01,3.706294e-01,1.120169e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282664530000e+08,3.282665140000e+08,3.224590e+01,7.270635e-01,1.218033e+01,4.468529e-01,3.777326e-01,1.093147e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282665140000e+08,3.282665750000e+08,3.085246e+01,7.111807e-01,1.142623e+01,4.327993e-01,3.703507e-01,1.113131e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282665750000e+08,3.282666360000e+08,3.219672e+01,7.265089e-01,1.211475e+01,4.456484e-01,3.762729e-01,1.093146e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282666360000e+08,3.282666970000e+08,3.124590e+01,7.157010e-01,1.204918e+01,4.444407e-01,3.856243e-01,1.114905e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282666970000e+08,3.282667580000e+08,3.140984e+01,7.175760e-01,1.195082e+01,4.426230e-01,3.804802e-01,1.109164e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282667580000e+08,3.282668190000e+08,3.086885e+01,7.113696e-01,1.200000e+01,4.435328e-01,3.887414e-01,1.123357e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282668190000e+08,3.282668800000e+08,3.306557e+01,7.362463e-01,1.288525e+01,4.596015e-01,3.896877e-01,1.085879e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282668800000e+08,3.282669410000e+08,3.113115e+01,7.143856e-01,1.181967e+01,4.401876e-01,3.796735e-01,1.113661e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282669410000e+08,3.282670020000e+08,3.170492e+01,7.209388e-01,1.219672e+01,4.471535e-01,3.846949e-01,1.106306e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282670020000e+08,3.282670630000e+08,3.054098e+01,7.075817e-01,1.134426e+01,4.312441e-01,3.714439e-01,1.119469e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282670630000e+08,3.282671240000e+08,3.206557e+01,7.250277e-01,1.227869e+01,4.486535e-01,3.829243e-01,1.099110e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282671240000e+08,3.282671850000e+08,2.980328e+01,6.989838e-01,1.150820e+01,4.343489e-01,3.861386e-01,1.141852e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282671850000e+08,3.282672460000e+08,3.091803e+01,7.119361e-01,1.237705e+01,4.504469e-01,4.003181e-01,1.128216e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282672460000e+08,3.282673070000e+08,3.080328e+01,7.106137e-01,1.150820e+01,4.343489e-01,3.736030e-01,1.116006e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282673070000e+08,3.282673680000e+08,3.096721e+01,7.125021e-01,1.196721e+01,4.429264e-01,3.864478e-01,1.120354e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282673680000e+08,3.282674290000e+08,3.078688e+01,7.104245e-01,1.203279e+01,4.441383e-01,3.908413e-01,1.125946e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282674290000e+08,3.282674900000e+08,3.216393e+01,7.261388e-01,1.227869e+01,4.486535e-01,3.817533e-01,1.096788e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282674900000e+08,3.282675510000e+08,3.254099e+01,7.303826e-01,1.239344e+01,4.507452e-01,3.808564e-01,1.089924e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282675510000e+08,3.282676120000e+08,3.157377e+01,7.194461e-01,1.193443e+01,4.423193e-01,3.779854e-01,1.104866e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900081
3.282676860000e+08,3.282677470000e+08,3.016393e+01,7.032003e-01,1.126229e+01,4.296834e-01,3.733696e-01,1.127629e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282677470000e+08,3.282678080000e+08,3.018033e+01,7.033914e-01,1.193443e+01,4.423193e-01,3.954373e-01,1.139548e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282678080000e+08,3.282678690000e+08,3.177049e+01,7.216839e-01,1.229508e+01,4.489529e-01,3.869969e-01,1.106390e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282678690000e+08,3.282679300000e+08,3.108197e+01,7.138211e-01,1.211475e+01,4.456484e-01,3.897679e-01,1.120035e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282679300000e+08,3.282679910000e+08,3.160656e+01,7.198196e-01,1.286885e+01,4.593090e-01,4.071577e-01,1.118916e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282679910000e+08,3.282680520000e+08,3.177049e+01,7.216839e-01,1.216393e+01,4.465521e-01,3.828689e-01,1.104172e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282680520000e+08,3.282681130000e+08,3.086885e+01,7.113696e-01,1.203279e+01,4.441383e-01,3.898035e-01,1.123913e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282681130000e+08,3.282681740000e+08,3.106557e+01,7.136328e-01,1.196721e+01,4.429264e-01,3.852243e-01,1.117920e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282681740000e+08,3.282682350000e+08,3.170492e+01,7.209388e-01,1.242623e+01,4.513410e-01,3.919338e-01,1.110078e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282682350000e+08,3.282682960000e+08,3.090164e+01,7.117473e-01,1.154098e+01,4.349672e-01,3.734748e-01,1.114151e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900083
3.282683140000e+08,3.282683750000e+08,3.209836e+01,7.253982e-01,1.129508e+01,4.303084e-01,3.518897e-01,1.079248e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282683750000e+08,3.282684360000e+08,3.073771e+01,7.098569e-01,1.106557e+01,4.259141e-01,3.600000e-01,1.108513e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282684360000e+08,3.282684970000e+08,3.059016e+01,7.081512e-01,1.065574e+01,4.179524e-01,3.483387e-01,1.102950e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282684970000e+08,3.282685580000e+08,3.127869e+01,7.160764e-01,1.090164e+01,4.227474e-01,3.485325e-01,1.090885e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282685580000e+08,3.282686190000e+08,3.052459e+01,7.073918e-01,1.086885e+01,4.221113e-01,3.560687e-01,1.109678e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282686190000e+08,3.282686800000e+08,3.142623e+01,7.177632e-01,1.131148e+01,4.306205e-01,3.599374e-01,1.096260e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282686800000e+08,3.282687410000e+08,3.219672e+01,7.265089e-01,1.114754e+01,4.274887e-01,3.462322e-01,1.073556e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282687410000e+08,3.282688020000e+08,3.063935e+01,7.087202e-01,1.085246e+01,4.217928e-01,3.542001e-01,1.106289e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900084
3.282688930000e+08,3.282689540000e+08,3.060656e+01,7.083409e-01,1.070492e+01,4.189158e-01,3.497590e-01,1.103696e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900086
3.282689540000e+08,3.282690150000e+08,3.022951e+01,7.039643e-01,1.068852e+01,4.185949e-01,3.535792e-01,1.113321e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900086
3.282690760000e+08,3.282691370000e+08,3.042623e+01,7.062511e-01,1.152459e+01,4.346581e-01,3.787715e-01,1.125966e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282691370000e+08,3.282691980000e+08,3.096721e+01,7.125021e-01,1.227869e+01,4.486535e-01,3.965061e-01,1.125500e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282691980000e+08,3.282692590000e+08,3.190164e+01,7.231720e-01,1.286885e+01,4.593090e-01,4.033916e-01,1.112082e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282692590000e+08,3.282693200000e+08,2.993443e+01,7.005200e-01,1.195082e+01,4.426230e-01,3.992333e-01,1.146083e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282693200000e+08,3.282693810000e+08,3.206557e+01,7.250277e-01,1.309836e+01,4.633867e-01,4.084867e-01,1.111442e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282693810000e+08,3.282694420000e+08,2.986885e+01,6.997523e-01,1.200000e+01,4.435328e-01,4.017563e-01,1.148540e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282694420000e+08,3.282695030000e+08,3.134426e+01,7.168266e-01,1.180328e+01,4.398822e-01,3.765690e-01,1.108084e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282695030000e+08,3.282695640000e+08,3.190164e+01,7.231720e-01,1.272131e+01,4.566685e-01,3.987667e-01,1.109966e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282695640000e+08,3.282696250000e+08,3.085246e+01,7.111807e-01,1.191803e+01,4.420154e-01,3.862912e-01,1.122351e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282696250000e+08,3.282696860000e+08,3.083607e+01,7.109918e-01,1.160656e+01,4.362011e-01,3.763955e-01,1.117075e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900087
3.282697500000e+08,3.282698110000e+08,3.222951e+01,7.268787e-01,1.165574e+01,4.371243e-01,3.616480e-01,1.083631e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900088
3.282698110000e+08,3.282698720000e+08,2.962295e+01,6.968660e-01,1.062295e+01,4.173089e-01,3.586054e-01,1.128215e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900088
3.282698720000e+08,3.282699330000e+08,3.068852e+01,7.092888e-01,1.104918e+01,4.255985e-01,3.600427e-01,1.109429e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900088
3.282699330000e+08,3.282699940000e+08,3.122951e+01,7.155132e-01,1.139344e+01,4.321779e-01,3.648294e-01,1.102916e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900088
3.282699940000e+08,3.282700550000e+08,3.137705e+01,7.172014e-01,1.134426e+01,4.312441e-01,3.615465e-01,1.098186e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900088
3.282700550000e+08,3.282701160000e+08,3.144262e+01,7.179504e-01,1.257377e+01,4.540125e-01,3.998957e-01,1.118568e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900088
3.282701350000e+08,3.282701960000e+08,3.206557e+01,7.250277e-01,1.275410e+01,4.572566e-01,3.977505e-01,1.106647e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900089
3.282702610000e+08,3.282703220000e+08,3.088525e+01,7.115585e-01,1.173771e+01,4.386586e-01,3.800425e-01,1.118296e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282703220000e+08,3.282703830000e+08,3.121312e+01,7.153254e-01,1.126229e+01,4.296834e-01,3.608193e-01,1.100584e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282703830000e+08,3.282704440000e+08,2.904918e+01,6.900841e-01,1.072131e+01,4.192365e-01,3.690745e-01,1.146342e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282704440000e+08,3.282705050000e+08,3.106557e+01,7.136328e-01,1.168852e+01,4.377387e-01,3.762533e-01,1.112858e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282705050000e+08,3.282705660000e+08,3.083607e+01,7.109918e-01,1.159016e+01,4.358930e-01,3.758639e-01,1.116762e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282705660000e+08,3.282706270000e+08,3.131148e+01,7.164516e-01,1.186885e+01,4.411024e-01,3.790576e-01,1.110099e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282706270000e+08,3.282706880000e+08,3.111475e+01,7.141974e-01,1.245902e+01,4.519360e-01,4.004215e-01,1.124692e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282706880000e+08,3.282707490000e+08,3.114754e+01,7.145736e-01,1.185246e+01,4.407977e-01,3.805263e-01,1.113851e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282707490000e+08,3.282708100000e+08,2.944262e+01,6.947417e-01,1.190164e+01,4.417113e-01,4.042316e-01,1.157979e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282708100000e+08,3.282708710000e+08,3.129508e+01,7.162640e-01,1.163934e+01,4.368168e-01,3.719225e-01,1.106190e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282708710000e+08,3.282709320000e+08,3.047541e+01,7.068217e-01,1.104918e+01,4.255985e-01,3.625605e-01,1.114988e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282709320000e+08,3.282709930000e+08,2.968852e+01,6.976368e-01,1.129508e+01,4.303084e-01,3.804528e-01,1.140850e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282709930000e+08,3.282710540000e+08,3.072131e+01,7.096676e-01,1.175410e+01,4.389648e-01,3.826041e-01,1.122721e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282710540000e+08,3.282711150000e+08,3.039344e+01,7.058705e-01,1.095082e+01,4.236999e-01,3.603021e-01,1.114977e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282711150000e+08,3.282711760000e+08,3.119672e+01,7.151375e-01,1.183607e+01,4.404927e-01,3.794009e-01,1.112334e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282711760000e+08,3.282712370000e+08,3.104918e+01,7.134445e-01,1.163934e+01,4.368168e-01,3.748680e-01,1.112334e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282712370000e+08,3.282712980000e+08,3.044262e+01,7.064413e-01,1.113115e+01,4.271742e-01,3.656435e-01,1.117608e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282712980000e+08,3.282713590000e+08,3.088525e+01,7.115585e-01,1.173771e+01,4.386586e-01,3.800425e-01,1.118296e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282713590000e+08,3.282714200000e+08,3.175410e+01,7.214978e-01,1.206557e+01,4.447429e-01,3.799690e-01,1.102849e-02,2.430000e+01,0.000000e+00,9.990000e+02,12379900090
3.282714870000e+08,3.282715480000e+08,3.080328e+01,7.106137e-01,1.085246e+01,4.217928e-01,3.523151e-01,1.102006e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282715480000e+08,3.282716090000e+08,3.001639e+01,7.014784e-01,1.108197e+01,4.262295e-01,3.691972e-01,1.127799e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282716090000e+08,3.282716700000e+08,3.186885e+01,7.228003e-01,1.081967e+01,4.211552e-01,3.395062e-01,1.074014e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282716700000e+08,3.282717310000e+08,3.150820e+01,7.186987e-01,1.144262e+01,4.331097e-01,3.631634e-01,1.096954e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282717310000e+08,3.282717920000e+08,2.963935e+01,6.970587e-01,1.052459e+01,4.153724e-01,3.550885e-01,1.125432e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282717920000e+08,3.282718530000e+08,3.195082e+01,7.237292e-01,1.190164e+01,4.417113e-01,3.724987e-01,1.095125e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282718530000e+08,3.282719140000e+08,3.027869e+01,7.045367e-01,1.121311e+01,4.287441e-01,3.703303e-01,1.123615e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282719140000e+08,3.282719750000e+08,3.036065e+01,7.054897e-01,1.080328e+01,4.208360e-01,3.558315e-01,1.112504e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282719750000e+08,3.282720360000e+08,3.098361e+01,7.126907e-01,1.063934e+01,4.176308e-01,3.433862e-01,1.092234e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282720360000e+08,3.282720970000e+08,3.129508e+01,7.162640e-01,1.106557e+01,4.259141e-01,3.535883e-01,1.094210e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900091
3.282721550000e+08,3.282722160000e+08,3.111475e+01,7.141974e-01,1.136066e+01,4.315556e-01,3.651212e-01,1.105136e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282722160000e+08,3.282722770000e+08,3.037705e+01,7.056801e-01,1.159016e+01,4.358930e-01,3.815435e-01,1.128467e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282722770000e+08,3.282723380000e+08,2.967213e+01,6.974441e-01,1.081967e+01,4.211552e-01,3.646409e-01,1.131366e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282723380000e+08,3.282723990000e+08,3.301639e+01,7.356986e-01,1.257377e+01,4.540125e-01,3.808342e-01,1.082036e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282723990000e+08,3.282724600000e+08,3.009836e+01,7.024356e-01,1.124590e+01,4.293705e-01,3.736383e-01,1.129021e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282724600000e+08,3.282725210000e+08,3.044262e+01,7.064413e-01,1.131148e+01,4.306205e-01,3.715670e-01,1.121352e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282725210000e+08,3.282725820000e+08,3.021312e+01,7.037734e-01,1.152459e+01,4.346581e-01,3.814433e-01,1.131468e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282725820000e+08,3.282726430000e+08,3.147541e+01,7.183247e-01,1.211475e+01,4.456484e-01,3.848958e-01,1.110441e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282726430000e+08,3.282727040000e+08,3.136065e+01,7.170140e-01,1.190164e+01,4.417113e-01,3.795086e-01,1.109484e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282727040000e+08,3.282727650000e+08,3.090164e+01,7.117473e-01,1.136066e+01,4.315556e-01,3.676392e-01,1.110549e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282727650000e+08,3.282728260000e+08,3.054098e+01,7.075817e-01,1.136066e+01,4.315556e-01,3.719807e-01,1.119800e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282728260000e+08,3.282728870000e+08,3.078688e+01,7.104245e-01,1.145902e+01,4.334198e-01,3.722045e-01,1.115455e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900092
3.282729440000e+08,3.282730050000e+08,3.001639e+01,7.014784e-01,1.098361e+01,4.243337e-01,3.659203e-01,1.125696e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900093
3.282730050000e+08,3.282730660000e+08,3.024590e+01,7.041551e-01,1.106557e+01,4.259141e-01,3.658537e-01,1.121373e-02,2.430000e+01,0.000000e+00,9.980000e+02,12379900093
