#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.422704590803e+08,3.422717059840e+08,1.246903674781e+03,47489,44802,36626,2687,2687,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100035,0,0,1
36,3.422717090256e+08,3.422729479429e+08,1.238917328238e+03,47494,44878,36777,2616,2616,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100036,0,0,1
37,3.422729510058e+08,3.422741929897e+08,1.241983851254e+03,47505,44841,36814,2664,2664,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100037,0,0,1
38,3.422741960452e+08,3.422754379701e+08,1.241924947143e+03,47492,44783,36919,2709,2709,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100038,0,0,1
39,3.422754410506e+08,3.422766779681e+08,1.236917512715e+03,47513,44801,37006,2712,2712,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100039,0,0,1
40,3.422766811089e+08,3.422779309608e+08,1.249851863325e+03,47472,44887,36774,2585,2585,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100040,0,0,1
41,3.422779340008e+08,3.422791759745e+08,1.241973724246e+03,47475,44862,36581,2613,2613,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100041,0,0,1
42,3.422791790079e+08,3.422804199999e+08,1.240991990626e+03,47485,44821,36745,2664,2664,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100042,0,0,1
43,3.422804230364e+08,3.422816719921e+08,1.248955691099e+03,47496,44840,36642,2656,2656,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100043,0,0,1
44,3.422816750124e+08,3.422829129412e+08,1.237928800285e+03,47514,44867,36931,2647,2647,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100044,0,0,1
45,3.422829160508e+08,3.422841519683e+08,1.235917533159e+03,47491,44848,36740,2643,2643,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100045,0,0,1
46,3.422841550530e+08,3.422853979583e+08,1.242905247450e+03,47501,44796,36803,2705,2705,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100046,0,0,1
47,3.422854010121e+08,3.422866359694e+08,1.234957339168e+03,47499,44885,36906,2614,2614,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100047,0,0,1
48,3.422866390031e+08,3.422878729768e+08,1.233973666966e+03,47531,44805,36645,2726,2726,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100048,0,0,1
49,3.422878750081e+08,3.422891099751e+08,1.234966984510e+03,47502,44769,36817,2733,2733,0,1,e,T,2017,11,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43396100049,0,0,1
