#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.936700280185e+08,2.936709039922e+08,8.759737467170e+02,48197,48175,44721,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.458382e+00,36339800005,0,0,0
6,2.936709090632e+08,2.936717879740e+08,8.789108058214e+02,48237,48213,44740,24,24,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.357955e+00,36339800006,0,0,0
7,2.936717920543e+08,2.936726719964e+08,8.799421836734e+02,48240,48223,44774,17,17,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.578887e+00,36339800007,0,0,0
8,2.936726760095e+08,2.936735469843e+08,8.709748294950e+02,48215,48192,44745,23,23,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.274083e+00,36339800008,0,0,0
9,2.936735510173e+08,2.936744159966e+08,8.649792354703e+02,48261,48244,44760,17,17,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.199770e+00,36339800009,0,0,0
10,2.936744200208e+08,2.936752979971e+08,8.779762523174e+02,48208,48196,44835,12,12,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.633675e+00,36339900010,0,0,0
11,2.936753030355e+08,2.936761809881e+08,8.779526417851e+02,48196,48183,44478,13,13,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.639366e+00,36339900011,0,0,0
12,2.936761850374e+08,2.936770599849e+08,8.749474972486e+02,48217,48192,44637,25,25,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.819636e+00,36339900012,0,0,0
13,2.936770640397e+08,2.936779379994e+08,8.739596815705e+02,48224,48204,44639,20,20,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.629715e+00,36339900013,0,0,0
14,2.936779420791e+08,2.936788129921e+08,8.709129963517e+02,48218,48205,44513,13,13,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.825689e+00,36339900014,0,0,0
15,2.936788180098e+08,2.936796869625e+08,8.689527601600e+02,48215,48194,44792,21,21,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.298851e+00,36339900015,0,0,0
16,2.936796920319e+08,2.936805649951e+08,8.729632356167e+02,48245,48226,44409,19,19,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.431351e+00,36339900016,0,0,0
17,2.936805690141e+08,2.936814329747e+08,8.639605626464e+02,48231,48214,44710,17,17,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.724854e+00,36339900017,0,0,0
18,2.936814370124e+08,2.936823089605e+08,8.719481365085e+02,48232,48212,44756,20,20,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.963346e+00,36339900018,0,0,0
19,2.936823130488e+08,2.936831839663e+08,8.709174242616e+02,48230,48205,44712,25,25,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.674312e+00,36339900019,0,0,0
20,2.936831880253e+08,2.936840539975e+08,8.659722530842e+02,48216,48199,44785,17,17,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.266434e+00,36339900020,0,0,0
21,2.936840580211e+08,2.936849229837e+08,8.649626162648e+02,48237,48221,44783,16,16,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.405315e+00,36339900021,0,0,0
22,2.936849270270e+08,2.936857969911e+08,8.699641075134e+02,48243,48225,44821,18,18,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.910447e+00,36339900022,0,0,0
23,2.936858010198e+08,2.936866699763e+08,8.689564961195e+02,48217,48195,44839,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.908046e+00,36339900023,0,0,0
24,2.936866750163e+08,2.936875409941e+08,8.659778454304e+02,48249,48234,44696,15,15,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.017302e+00,36339900024,0,0,0
25,2.936875450111e+08,2.936884129970e+08,8.679859066010e+02,48233,48208,44771,25,25,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.163407e+00,36339900025,0,0,0
26,2.936884170355e+08,2.936892839983e+08,8.669628320336e+02,48263,48242,44511,21,21,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.951612e+00,36339900026,0,0,0
27,2.936892880371e+08,2.936901519997e+08,8.639626379013e+02,48237,48211,44780,26,26,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.604624e+00,36339900027,0,0,0
28,2.936901560382e+08,2.936910249449e+08,8.689066861272e+02,48218,48195,44612,23,23,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.531035e+00,36339900028,0,0,0
29,2.936910290078e+08,2.936919009958e+08,8.719879419804e+02,48242,48223,44758,19,19,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.468497e+00,36339900029,0,0,0
30,2.936919050123e+08,2.936927729780e+08,8.679657204151e+02,48231,48207,44825,24,24,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.326812e+00,36339900030,0,0,0
31,2.936927770127e+08,2.936936449811e+08,8.679683648944e+02,48260,48247,44834,13,13,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.708863e+00,36339900031,0,0,0
32,2.936936490241e+08,2.936945109708e+08,8.619467043281e+02,48244,48226,44672,18,18,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.300117e+00,36339900032,0,0,0
33,2.936945150585e+08,2.936953799830e+08,8.649244844913e+02,48230,48213,44702,17,17,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.490761e+00,36339900033,0,0,0
34,2.936953840312e+08,2.936962579942e+08,8.739630467892e+02,48209,48184,44749,25,25,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.566855e+00,36339900034,0,0,0
35,2.936962630089e+08,2.936971239969e+08,8.609879753590e+02,48236,48220,44767,16,16,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.988399e+00,36339900035,0,0,0
36,2.936971280114e+08,2.936979949857e+08,8.669743224978e+02,48256,48237,44630,19,19,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.725804e+00,36339900036,0,0,0
37,2.936979990211e+08,2.936988679956e+08,8.689744385481e+02,48223,48200,44788,23,23,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.008045e+00,36339900037,0,0,0
38,2.936988720487e+08,2.936997389821e+08,8.669334337711e+02,48215,48197,44683,18,18,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.476959e+00,36339900038,0,0,0
39,2.936997430082e+08,2.937006109986e+08,8.679903800488e+02,48210,48188,44728,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.177215e+00,36339900039,0,0,0
40,2.937006160243e+08,2.937014749950e+08,8.589706780910e+02,48265,48244,44847,21,21,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.247674e+00,36339900040,0,0,0
41,2.937014790199e+08,2.937023419892e+08,8.629693251252e+02,48239,48220,44676,19,19,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.158567e+00,36339900041,0,0,0
42,2.937023470298e+08,2.937032149806e+08,8.679508331418e+02,48243,48226,44926,17,17,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.307253e+00,36339900042,0,0,0
43,2.937032190193e+08,2.937040829936e+08,8.639742505550e+02,48262,48248,44842,14,14,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.058960e+00,36339900043,0,0,0
44,2.937040870455e+08,2.937049479602e+08,8.609147034883e+02,48257,48238,44691,19,19,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.928072e+00,36339900044,0,0,0
45,2.937049520495e+08,2.937058069731e+08,8.549235772491e+02,48264,48244,44853,20,20,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.836448e+00,36339900045,0,0,0
46,2.937058110146e+08,2.937066729858e+08,8.619712442160e+02,48236,48220,44866,16,16,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.057937e+00,36339900046,0,0,0
47,2.937066780349e+08,2.937075329966e+08,8.549617121220e+02,48271,48255,44697,16,16,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.258177e+00,36339900047,0,0,0
48,2.937075370205e+08,2.937083969926e+08,8.599721062183e+02,48245,48218,44728,27,27,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.348432e+00,36339900048,0,0,0
49,2.937084010186e+08,2.937092639849e+08,8.629662303925e+02,48249,48224,44786,25,25,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.559028e+00,36339900049,0,0,0
50,2.937092680136e+08,2.937101169902e+08,8.489766012430e+02,48273,48258,44782,15,15,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.471766e+00,36339900050,0,0,0
51,2.937101210336e+08,2.937109739793e+08,8.529457423687e+02,48285,48261,44814,24,24,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.268149e+00,36339900051,0,0,0
52,2.937109780162e+08,2.937118429770e+08,8.649608136415e+02,48205,48192,44514,13,13,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.264432e+00,36339900052,0,0,0
53,2.937118480163e+08,2.937127099914e+08,8.619750992060e+02,48263,48234,44436,29,29,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.568944e+00,36339900053,0,0,0
54,2.937127140093e+08,2.937135739989e+08,8.599895681739e+02,48250,48237,44624,13,13,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.984901e+00,36339900054,0,0,0
55,2.937135780434e+08,2.937144409863e+08,8.629428148270e+02,48267,48249,44681,18,18,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.130787e+00,36339900055,0,0,0
56,2.937144450353e+08,2.937153089616e+08,8.639263378978e+02,48221,48207,44600,14,14,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.424276e+00,36339900056,0,0,0
57,2.937153140270e+08,2.937161799730e+08,8.659460139275e+02,48216,48191,44505,25,25,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.133798e+00,36339900057,0,0,0
58,2.937161850688e+08,2.937170429858e+08,8.579170077443e+02,48232,48214,44643,18,18,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.699648e+00,36339900058,0,0,0
59,2.937170470223e+08,2.937179099621e+08,8.629398418665e+02,48252,48234,44639,18,18,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.129631e+00,36339900059,0,0,0
60,2.937179140253e+08,2.937187759931e+08,8.619677680731e+02,48276,48255,44659,21,21,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.695248e+00,36339900060,0,0,0
61,2.937187800413e+08,2.937196369950e+08,8.569536778927e+02,48270,48250,44756,20,20,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.662001e+00,36339900061,0,0,0
62,2.937196410258e+08,2.937204969850e+08,8.559591238499e+02,48270,48248,44406,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.219370e+00,36339900062,0,0,0
63,2.937205010122e+08,2.937213659988e+08,8.649865914583e+02,48269,48249,44523,20,20,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.085453e+00,36339900063,0,0,0
64,2.937213700423e+08,2.937222299910e+08,8.599487169981e+02,48237,48209,44675,28,28,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.608598e+00,36339900064,0,0,0
65,2.937222370208e+08,2.937230999779e+08,8.629571346641e+02,48261,48237,44381,24,24,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.872687e+00,36339900065,0,0,0
66,2.937231040131e+08,2.937239709997e+08,8.669865555763e+02,48242,48213,44465,29,29,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.625576e+00,36339900066,0,0,0
67,2.937239750365e+08,2.937248469538e+08,8.719172989130e+02,48227,48205,44518,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.739973e+00,36339900067,0,0,0
68,2.937248510318e+08,2.937257179984e+08,8.669666102529e+02,48248,48221,44347,27,27,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.838707e+00,36339900068,0,0,0
69,2.937257220204e+08,2.937265879901e+08,8.659697061181e+02,48214,48188,44335,26,26,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.867360e+00,36339900069,0,0,0
70,2.937265930517e+08,2.937274599814e+08,8.669297171831e+02,48250,48226,44595,24,24,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.510369e+00,36339900070,0,0,0
71,2.937274640189e+08,2.937283349961e+08,8.709771971703e+02,48201,48181,44490,20,20,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.161695e+00,36339900071,0,0,0
72,2.937283400109e+08,2.937292099896e+08,8.699787145257e+02,48254,48228,44314,26,26,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.602752e+00,36339900072,0,0,0
73,2.937292140123e+08,2.937300869898e+08,8.729775028229e+02,48225,48202,44404,23,23,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.411900e+00,36339900073,0,0,0
74,2.937300910196e+08,2.937309629700e+08,8.719503816366e+02,48256,48229,44434,27,27,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.014892e+00,36339900074,0,0,0
75,2.937309670224e+08,2.937318449923e+08,8.779699904919e+02,48236,48209,44374,27,27,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.086462e+00,36339900075,0,0,0
76,2.937318490284e+08,2.937327239713e+08,8.749428689480e+02,48240,48221,44441,19,19,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.648404e+00,36339900076,0,0,0
77,2.937327280712e+08,2.937335969700e+08,8.688988285661e+02,48227,48205,44188,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.664368e+00,36339900077,0,0,0
78,2.937336010152e+08,2.937344779856e+08,8.769703447819e+02,48205,48181,44569,24,24,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.099090e+00,36339900078,0,0,0
79,2.937344820102e+08,2.937353589324e+08,8.769221240878e+02,48243,48221,44467,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.011390e+00,36339900079,0,0,0
80,2.937353630091e+08,2.937362349897e+08,8.719805832505e+02,48228,48203,44628,25,25,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.946160e+00,36339900080,0,0,0
81,2.937362390106e+08,2.937371149836e+08,8.759730428457e+02,48223,48197,44651,26,26,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.736602e+00,36339900081,0,0,0
82,2.937371190154e+08,2.937379949828e+08,8.759673503637e+02,48249,48223,44488,26,26,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.318131e+00,36339900082,0,0,0
83,2.937379990217e+08,2.937388749873e+08,8.759656080008e+02,48224,48201,44389,23,23,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.190423e+00,36339900083,0,0,0
84,2.937388790086e+08,2.937397619986e+08,8.829900401831e+02,48202,48180,44626,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.742080e+00,36339900084,0,0,0
85,2.937397660125e+08,2.937406429789e+08,8.769663972855e+02,48200,48174,44345,26,26,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.558085e+00,36339900085,0,0,0
86,2.937406480170e+08,2.937415209949e+08,8.729778940678e+02,48226,48198,44533,28,28,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.076658e+00,36339900086,0,0,0
87,2.937415250353e+08,2.937423989963e+08,8.739610030055e+02,48250,48221,44340,29,29,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.841142e+00,36339900087,0,0,0
88,2.937424030187e+08,2.937432779939e+08,8.749751201272e+02,48194,48166,44280,28,28,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.723744e+00,36339900088,0,0,0
89,2.937432830377e+08,2.937441479801e+08,8.649424672723e+02,48227,48202,44495,25,25,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.212473e+00,36339900089,0,0,0
90,2.937441530146e+08,2.937450319897e+08,8.789750499129e+02,48215,48197,44511,18,18,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.187498e+00,36339900090,0,0,0
91,2.937450360198e+08,2.937459169889e+08,8.809690718055e+02,48201,48179,44340,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.681408e+00,36339900091,0,0,0
92,2.937459210191e+08,2.937467959634e+08,8.749443226457e+02,48199,48177,44306,22,22,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.121004e+00,36339900092,0,0,0
93,2.937468000269e+08,2.937476689274e+08,8.689004155993e+02,48230,48211,44357,19,19,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.471264e+00,36339900093,0,0,0
94,2.937476730090e+08,2.937485509990e+08,8.779900141954e+02,48219,48190,44351,29,29,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.865755e+00,36339900094,0,0,0
95,2.937485550131e+08,2.937494319944e+08,8.769813128114e+02,48239,48218,44430,21,21,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.653758e+00,36339900095,0,0,0
96,2.937494360150e+08,2.937503059591e+08,8.699441978335e+02,48210,48189,44369,21,21,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.911596e+00,36339900096,0,0,0
97,2.937503100161e+08,2.937511839935e+08,8.739773954749e+02,48225,48196,44390,29,29,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.331427e+00,36339900097,0,0,0
98,2.937511880349e+08,2.937520609659e+08,8.729310947061e+02,48216,48196,44468,20,20,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.914188e+00,36339900098,0,0,0
99,2.937520650306e+08,2.937529429912e+08,8.779605429769e+02,48220,48192,44391,28,28,0,1,e,S,2016,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.546078e+00,36339900099,0,0,0
