#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936246310000e+08,2.936246920000e+08,5.644262e+01,9.619194e-01,5.259016e+01,9.285116e-01,9.317456e-01,4.297793e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936246920000e+08,2.936247530000e+08,5.540984e+01,9.530782e-01,5.150820e+01,9.189106e-01,9.295858e-01,4.400646e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936247530000e+08,2.936248140000e+08,5.778688e+01,9.733068e-01,5.347541e+01,9.362938e-01,9.253901e-01,4.425692e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936248140000e+08,2.936248750000e+08,5.634426e+01,9.610809e-01,5.250820e+01,9.277878e-01,9.319174e-01,4.296523e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936248750000e+08,2.936249360000e+08,5.668853e+01,9.640124e-01,5.259016e+01,9.285116e-01,9.277039e-01,4.404025e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936249360000e+08,2.936249970000e+08,5.586885e+01,9.570177e-01,5.200000e+01,9.232870e-01,9.307511e-01,4.348839e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936249970000e+08,2.936250580000e+08,5.583607e+01,9.567368e-01,5.221312e+01,9.251771e-01,9.351145e-01,4.220694e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936250580000e+08,2.936251190000e+08,5.721312e+01,9.684626e-01,5.316393e+01,9.335631e-01,9.292263e-01,4.340941e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936251190000e+08,2.936251800000e+08,5.649180e+01,9.623384e-01,5.296721e+01,9.318342e-01,9.376088e-01,4.120166e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936251800000e+08,2.936252410000e+08,5.477049e+01,9.475636e-01,5.045901e+01,9.095037e-01,9.212810e-01,4.659052e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936252410000e+08,2.936253020000e+08,5.583607e+01,9.567368e-01,5.195082e+01,9.228504e-01,9.304169e-01,4.359819e-03,2.500000e+01,2.500000e+01,1.017000e+03,36339800051
2.936253130000e+08,2.936253740000e+08,5.614754e+01,9.594016e-01,5.177049e+01,9.212473e-01,9.220438e-01,4.581111e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936253740000e+08,2.936254350000e+08,5.739344e+01,9.699877e-01,5.304918e+01,9.325549e-01,9.243073e-01,4.470324e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936254350000e+08,2.936254960000e+08,5.514754e+01,9.508197e-01,5.088525e+01,9.133369e-01,9.227111e-01,4.604299e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936254960000e+08,2.936255570000e+08,5.644262e+01,9.619194e-01,5.209836e+01,9.241599e-01,9.230322e-01,4.542494e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936255570000e+08,2.936256180000e+08,5.267213e+01,9.292349e-01,4.865574e+01,8.931042e-01,9.237473e-01,4.682188e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936256180000e+08,2.936256790000e+08,5.654099e+01,9.627572e-01,5.262295e+01,9.288010e-01,9.307045e-01,4.324259e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936256790000e+08,2.936257400000e+08,5.693443e+01,9.661011e-01,5.280328e+01,9.303910e-01,9.274402e-01,4.401884e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936257400000e+08,2.936258010000e+08,5.780328e+01,9.734448e-01,5.345901e+01,9.361503e-01,9.248440e-01,4.439917e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936258010000e+08,2.936258620000e+08,5.575410e+01,9.560343e-01,5.175410e+01,9.211015e-01,9.282564e-01,4.425092e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936258620000e+08,2.936259230000e+08,5.573771e+01,9.558938e-01,5.195082e+01,9.228504e-01,9.320588e-01,4.315676e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936259230000e+08,2.936259840000e+08,5.634426e+01,9.610809e-01,5.173771e+01,9.209555e-01,9.182426e-01,4.673610e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936259840000e+08,2.936260450000e+08,5.509836e+01,9.503956e-01,5.106557e+01,9.149538e-01,9.268075e-01,4.492559e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936260450000e+08,2.936261060000e+08,5.513115e+01,9.506783e-01,5.098361e+01,9.142192e-01,9.247696e-01,4.548310e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936261060000e+08,2.936261670000e+08,5.568853e+01,9.554719e-01,5.178688e+01,9.213932e-01,9.299382e-01,4.379454e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800052
2.936261800000e+08,2.936262410000e+08,5.593443e+01,9.575791e-01,5.185246e+01,9.219763e-01,9.270223e-01,4.452826e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936262410000e+08,2.936263020000e+08,5.493443e+01,9.489807e-01,5.075410e+01,9.121592e-01,9.239033e-01,4.580459e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936263020000e+08,2.936263630000e+08,5.570492e+01,9.556125e-01,5.160656e+01,9.197875e-01,9.264273e-01,4.478704e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936263630000e+08,2.936264240000e+08,5.539344e+01,9.529371e-01,5.124590e+01,9.165679e-01,9.251258e-01,4.527646e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936264240000e+08,2.936264850000e+08,5.413115e+01,9.420169e-01,5.044262e+01,9.093560e-01,9.318595e-01,4.385199e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936264850000e+08,2.936265460000e+08,5.459016e+01,9.460025e-01,5.024590e+01,9.075810e-01,9.204204e-01,4.689990e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936265460000e+08,2.936266070000e+08,5.503279e+01,9.498299e-01,5.095082e+01,9.139252e-01,9.258266e-01,4.522861e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936266070000e+08,2.936266680000e+08,5.595082e+01,9.577194e-01,5.190164e+01,9.224134e-01,9.276296e-01,4.435060e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936266680000e+08,2.936267290000e+08,5.347541e+01,9.362938e-01,4.980328e+01,9.035746e-01,9.313304e-01,4.427841e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936267290000e+08,2.936267900000e+08,5.622951e+01,9.601017e-01,5.240984e+01,9.269183e-01,9.320700e-01,4.296434e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936267900000e+08,2.936268510000e+08,5.485246e+01,9.482725e-01,5.109836e+01,9.152476e-01,9.315601e-01,4.365129e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936268510000e+08,2.936269120000e+08,5.640984e+01,9.616399e-01,5.229508e+01,9.259030e-01,9.270561e-01,4.433076e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936269120000e+08,2.936269730000e+08,5.572131e+01,9.557532e-01,5.157377e+01,9.194953e-01,9.255663e-01,4.502077e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936269730000e+08,2.936270340000e+08,5.585246e+01,9.568773e-01,5.165574e+01,9.202257e-01,9.248606e-01,4.516333e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800053
2.936270560000e+08,2.936271170000e+08,5.622951e+01,9.601017e-01,5.191803e+01,9.225591e-01,9.233236e-01,4.543188e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936271170000e+08,2.936271780000e+08,5.508197e+01,9.502542e-01,5.113115e+01,9.155411e-01,9.282738e-01,4.451510e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936271780000e+08,2.936272390000e+08,5.485246e+01,9.482725e-01,5.018033e+01,9.069886e-01,9.148237e-01,4.825755e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936272390000e+08,2.936273000000e+08,5.480328e+01,9.478472e-01,5.098361e+01,9.142192e-01,9.303021e-01,4.404063e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936273000000e+08,2.936273610000e+08,5.616393e+01,9.595417e-01,5.149180e+01,9.187644e-01,9.168126e-01,4.718190e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936273610000e+08,2.936274220000e+08,5.652459e+01,9.626176e-01,5.213115e+01,9.244506e-01,9.222738e-01,4.559636e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936274220000e+08,2.936274830000e+08,5.655738e+01,9.628968e-01,5.229508e+01,9.259030e-01,9.246377e-01,4.494210e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936274830000e+08,2.936275440000e+08,5.627869e+01,9.605215e-01,5.209836e+01,9.241599e-01,9.257209e-01,4.475446e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936275440000e+08,2.936276050000e+08,5.578688e+01,9.563154e-01,5.178688e+01,9.213932e-01,9.282985e-01,4.422592e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936276050000e+08,2.936276660000e+08,5.531147e+01,9.522319e-01,5.100000e+01,9.143662e-01,9.220510e-01,4.615410e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936276660000e+08,2.936277270000e+08,5.734426e+01,9.695720e-01,5.300000e+01,9.321225e-01,9.242424e-01,4.474001e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936277270000e+08,2.936277880000e+08,5.632787e+01,9.609411e-01,5.203279e+01,9.235781e-01,9.237486e-01,4.527666e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936277880000e+08,2.936278490000e+08,5.637705e+01,9.613605e-01,5.291803e+01,9.314015e-01,9.386449e-01,4.092228e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936278490000e+08,2.936279100000e+08,5.688525e+01,9.656838e-01,5.227869e+01,9.257579e-01,9.190202e-01,4.631122e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800054
2.936279220000e+08,2.936279830000e+08,5.565574e+01,9.551906e-01,5.173771e+01,9.209555e-01,9.296024e-01,4.390437e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936279830000e+08,2.936280440000e+08,5.583607e+01,9.567368e-01,5.159016e+01,9.196414e-01,9.239577e-01,4.541835e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936280440000e+08,2.936281050000e+08,5.529508e+01,9.520907e-01,5.159016e+01,9.196414e-01,9.329973e-01,4.305048e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936281050000e+08,2.936281660000e+08,5.516393e+01,9.509610e-01,5.178688e+01,9.213932e-01,9.387816e-01,4.132671e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936281660000e+08,2.936282270000e+08,5.706557e+01,9.672131e-01,5.326229e+01,9.344262e-01,9.333525e-01,4.227298e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936282270000e+08,2.936282880000e+08,5.527869e+01,9.519496e-01,5.181967e+01,9.216847e-01,9.374259e-01,4.170827e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936282880000e+08,2.936283490000e+08,5.470492e+01,9.469963e-01,5.037705e+01,9.087647e-01,9.208871e-01,4.672495e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936283490000e+08,2.936284100000e+08,5.472131e+01,9.471382e-01,5.062295e+01,9.109799e-01,9.251049e-01,4.555952e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936284100000e+08,2.936284710000e+08,5.621312e+01,9.599617e-01,5.206557e+01,9.238690e-01,9.262176e-01,4.464258e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936284710000e+08,2.936285320000e+08,5.619672e+01,9.598218e-01,5.190164e+01,9.224134e-01,9.235706e-01,4.537796e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936285320000e+08,2.936285930000e+08,5.577049e+01,9.561749e-01,5.185246e+01,9.219763e-01,9.297472e-01,4.381744e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936285930000e+08,2.936286540000e+08,5.708197e+01,9.673520e-01,5.295082e+01,9.316900e-01,9.276278e-01,4.390949e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936286540000e+08,2.936287150000e+08,5.593443e+01,9.575791e-01,5.154099e+01,9.192030e-01,9.214537e-01,4.605694e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936287150000e+08,2.936287760000e+08,5.637705e+01,9.613605e-01,5.255738e+01,9.282222e-01,9.322478e-01,4.285598e-03,2.500000e+01,2.800000e+01,1.017000e+03,36339800055
2.936287910000e+08,2.936288520000e+08,5.581967e+01,9.565964e-01,5.160656e+01,9.197875e-01,9.245228e-01,4.526976e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936288520000e+08,2.936289130000e+08,5.583607e+01,9.567368e-01,5.211475e+01,9.243053e-01,9.333529e-01,4.273575e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936289130000e+08,2.936289740000e+08,5.531147e+01,9.522319e-01,5.122951e+01,9.164213e-01,9.262003e-01,4.500980e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936289740000e+08,2.936290350000e+08,5.519672e+01,9.512435e-01,5.111475e+01,9.153943e-01,9.260469e-01,4.509964e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936290350000e+08,2.936290960000e+08,5.639344e+01,9.615002e-01,5.234426e+01,9.263383e-01,9.281977e-01,4.401597e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936290960000e+08,2.936291570000e+08,5.644262e+01,9.619194e-01,5.214754e+01,9.245960e-01,9.239036e-01,4.518840e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936291570000e+08,2.936292180000e+08,5.573771e+01,9.558938e-01,5.206557e+01,9.238690e-01,9.341177e-01,4.254473e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936292180000e+08,2.936292790000e+08,5.442623e+01,9.445810e-01,5.093443e+01,9.137782e-01,9.358433e-01,4.252589e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936292790000e+08,2.936293400000e+08,5.563934e+01,9.550499e-01,5.168853e+01,9.205177e-01,9.289923e-01,4.408621e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936293400000e+08,2.936294010000e+08,5.522951e+01,9.515260e-01,5.127869e+01,9.168611e-01,9.284654e-01,4.440076e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936294010000e+08,2.936294620000e+08,5.440984e+01,9.444388e-01,5.095082e+01,9.139252e-01,9.364266e-01,4.235170e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936294620000e+08,2.936295230000e+08,5.624590e+01,9.602416e-01,5.214754e+01,9.245960e-01,9.271349e-01,4.437320e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936295230000e+08,2.936295840000e+08,5.678688e+01,9.648485e-01,5.260656e+01,9.286563e-01,9.263857e-01,4.436986e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936295840000e+08,2.936296450000e+08,5.465574e+01,9.465705e-01,5.057377e+01,9.105374e-01,9.253150e-01,4.552802e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800056
2.936296620000e+08,2.936297230000e+08,5.600000e+01,9.581403e-01,5.209836e+01,9.241599e-01,9.303279e-01,4.356007e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936297230000e+08,2.936297840000e+08,5.516393e+01,9.509610e-01,5.108197e+01,9.151007e-01,9.260030e-01,4.512537e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936297840000e+08,2.936298450000e+08,5.550820e+01,9.539237e-01,5.118033e+01,9.159813e-01,9.220319e-01,4.607741e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936298450000e+08,2.936299060000e+08,5.601639e+01,9.582805e-01,5.245901e+01,9.273531e-01,9.364940e-01,4.171934e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936299060000e+08,2.936299670000e+08,5.352459e+01,9.367242e-01,4.940984e+01,8.999985e-01,9.231240e-01,4.662124e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936299670000e+08,2.936300280000e+08,5.498361e+01,9.494054e-01,5.085246e+01,9.130427e-01,9.248658e-01,4.551731e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936300280000e+08,2.936300890000e+08,5.539344e+01,9.529371e-01,5.139344e+01,9.178864e-01,9.277893e-01,4.452782e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936300890000e+08,2.936301500000e+08,5.445901e+01,9.448655e-01,5.068853e+01,9.115698e-01,9.307646e-01,4.404374e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936301500000e+08,2.936302110000e+08,5.555738e+01,9.543462e-01,5.101639e+01,9.145131e-01,9.182650e-01,4.706004e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936302110000e+08,2.936302720000e+08,5.490164e+01,9.486974e-01,5.072131e+01,9.118645e-01,9.238579e-01,4.583081e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936302720000e+08,2.936303330000e+08,5.485246e+01,9.482725e-01,5.067213e+01,9.114224e-01,9.237896e-01,4.587020e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936303330000e+08,2.936303940000e+08,5.493443e+01,9.489807e-01,5.068853e+01,9.115698e-01,9.227096e-01,4.613260e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936303940000e+08,2.936304550000e+08,5.419672e+01,9.425873e-01,4.985246e+01,9.040207e-01,9.198427e-01,4.722553e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936304550000e+08,2.936305160000e+08,5.662295e+01,9.634548e-01,5.245901e+01,9.273531e-01,9.264621e-01,4.441283e-03,2.500000e+01,2.700000e+01,1.017000e+03,36339800057
2.936305410000e+08,2.936306020000e+08,5.568853e+01,9.554719e-01,5.160656e+01,9.197875e-01,9.267001e-01,4.471710e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936306020000e+08,2.936306630000e+08,5.440984e+01,9.444388e-01,5.063934e+01,9.111274e-01,9.307020e-01,4.408207e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936306630000e+08,2.936307240000e+08,5.536066e+01,9.526551e-01,5.137705e+01,9.177400e-01,9.280427e-01,4.446886e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936307240000e+08,2.936307850000e+08,5.365574e+01,9.378712e-01,4.993443e+01,9.047636e-01,9.306447e-01,4.440775e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936307850000e+08,2.936308460000e+08,5.708197e+01,9.673520e-01,5.309836e+01,9.329871e-01,9.302125e-01,4.317830e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936308460000e+08,2.936309070000e+08,5.524590e+01,9.516672e-01,5.211475e+01,9.243053e-01,9.433234e-01,3.983063e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936309070000e+08,2.936309680000e+08,5.570492e+01,9.556125e-01,5.173771e+01,9.209555e-01,9.287816e-01,4.412057e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936309680000e+08,2.936310290000e+08,5.411475e+01,9.418743e-01,4.995082e+01,9.049121e-01,9.230536e-01,4.638577e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936310290000e+08,2.936310900000e+08,5.698361e+01,9.665182e-01,5.322951e+01,9.341385e-01,9.341197e-01,4.207646e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936310900000e+08,2.936311510000e+08,5.391803e+01,9.401607e-01,4.996721e+01,9.050606e-01,9.267254e-01,4.543810e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936311510000e+08,2.936312120000e+08,5.529508e+01,9.520907e-01,5.067213e+01,9.114224e-01,9.163949e-01,4.765951e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936312120000e+08,2.936312730000e+08,5.395082e+01,9.404465e-01,4.962295e+01,9.019373e-01,9.197812e-01,4.734961e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936312730000e+08,2.936313340000e+08,5.454099e+01,9.455763e-01,5.050820e+01,9.099468e-01,9.260595e-01,4.536640e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936313340000e+08,2.936313950000e+08,5.557377e+01,9.544870e-01,5.109836e+01,9.152476e-01,9.194690e-01,4.673586e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800058
2.936314190000e+08,2.936314800000e+08,5.439344e+01,9.442965e-01,5.037705e+01,9.087647e-01,9.261603e-01,4.539936e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936314800000e+08,2.936315410000e+08,5.545901e+01,9.535010e-01,5.100000e+01,9.143662e-01,9.195980e-01,4.674999e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936315410000e+08,2.936316020000e+08,5.511475e+01,9.505370e-01,5.060656e+01,9.108324e-01,9.182035e-01,4.726482e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936316020000e+08,2.936316630000e+08,5.750820e+01,9.709569e-01,5.298361e+01,9.319784e-01,9.213227e-01,4.545700e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936316630000e+08,2.936317240000e+08,5.554099e+01,9.542054e-01,5.108197e+01,9.151007e-01,9.197167e-01,4.668400e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936317240000e+08,2.936317850000e+08,5.559016e+01,9.546278e-01,5.142623e+01,9.181791e-01,9.250959e-01,4.520458e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936317850000e+08,2.936318460000e+08,5.581967e+01,9.565964e-01,5.126229e+01,9.167145e-01,9.183553e-01,4.692569e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936318460000e+08,2.936319070000e+08,5.567213e+01,9.553313e-01,5.119672e+01,9.161280e-01,9.196113e-01,4.665688e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936319070000e+08,2.936319680000e+08,5.670492e+01,9.641519e-01,5.237705e+01,9.266284e-01,9.236774e-01,4.514519e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936319680000e+08,2.936320290000e+08,5.483607e+01,9.481307e-01,5.080328e+01,9.126011e-01,9.264574e-01,4.513196e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936320290000e+08,2.936320900000e+08,5.577049e+01,9.561749e-01,5.108197e+01,9.151007e-01,9.159318e-01,4.757516e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936320900000e+08,2.936321510000e+08,5.473771e+01,9.472800e-01,5.031147e+01,9.081730e-01,9.191375e-01,4.717975e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936321510000e+08,2.936322120000e+08,5.700000e+01,9.666572e-01,5.275410e+01,9.299576e-01,9.255105e-01,4.452826e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936322120000e+08,2.936322730000e+08,5.596721e+01,9.578598e-01,5.208197e+01,9.240145e-01,9.305800e-01,4.349983e-03,2.500000e+01,2.600000e+01,1.017000e+03,36339800059
2.936322890000e+08,2.936323500000e+08,5.595082e+01,9.577194e-01,5.191803e+01,9.225591e-01,9.279227e-01,4.426771e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936323500000e+08,2.936324110000e+08,5.524590e+01,9.516672e-01,5.096721e+01,9.140723e-01,9.225519e-01,4.604535e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936324110000e+08,2.936324720000e+08,5.377049e+01,9.388735e-01,5.042623e+01,9.092081e-01,9.378049e-01,4.216941e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936324720000e+08,2.936325330000e+08,5.540984e+01,9.530782e-01,5.147541e+01,9.186181e-01,9.289941e-01,4.417692e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936325330000e+08,2.936325940000e+08,5.586885e+01,9.570177e-01,5.190164e+01,9.224134e-01,9.289906e-01,4.399606e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936325940000e+08,2.936326550000e+08,5.470492e+01,9.469963e-01,5.113115e+01,9.155411e-01,9.346719e-01,4.277613e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936326550000e+08,2.936327160000e+08,5.413115e+01,9.420169e-01,5.014754e+01,9.066923e-01,9.264082e-01,4.543885e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936327160000e+08,2.936327770000e+08,5.460656e+01,9.461445e-01,5.045901e+01,9.095037e-01,9.240468e-01,4.590211e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936327770000e+08,2.936328380000e+08,5.440984e+01,9.444388e-01,5.052459e+01,9.100944e-01,9.285929e-01,4.469714e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936328380000e+08,2.936328990000e+08,5.473771e+01,9.472800e-01,5.132787e+01,9.173006e-01,9.377059e-01,4.182622e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936328990000e+08,2.936329600000e+08,5.642623e+01,9.617797e-01,5.209836e+01,9.241599e-01,9.233004e-01,4.535892e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936329600000e+08,2.936330210000e+08,5.491803e+01,9.488391e-01,5.108197e+01,9.151007e-01,9.301493e-01,4.403920e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936330210000e+08,2.936330820000e+08,5.590164e+01,9.572985e-01,5.186885e+01,9.221220e-01,9.278592e-01,4.430515e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936330820000e+08,2.936331430000e+08,5.429508e+01,9.434423e-01,5.065574e+01,9.112749e-01,9.329710e-01,4.345305e-03,2.500000e+01,2.600000e+01,1.016000e+03,36339800060
2.936331680000e+08,2.936332290000e+08,5.527869e+01,9.519496e-01,5.114754e+01,9.156879e-01,9.252669e-01,4.528414e-03,2.500000e+01,2.500000e+01,1.016000e+03,36339800061
2.936332290000e+08,2.936332900000e+08,5.595082e+01,9.577194e-01,5.191803e+01,9.225591e-01,9.279227e-01,4.426771e-03,2.500000e+01,2.500000e+01,1.016000e+03,36339800061
2.936332900000e+08,2.936333510000e+08,5.590164e+01,9.572985e-01,5.152459e+01,9.190568e-01,9.217009e-01,4.600407e-03,2.500000e+01,2.500000e+01,1.016000e+03,36339800061
2.936333510000e+08,2.936334120000e+08,5.575410e+01,9.560343e-01,5.173771e+01,9.209555e-01,9.279624e-01,4.433448e-03,2.500000e+01,2.500000e+01,1.016000e+03,36339800061
2.936334120000e+08,2.936334730000e+08,5.434426e+01,9.438695e-01,5.026229e+01,9.077290e-01,9.248869e-01,4.577838e-03,2.500000e+01,2.500000e+01,1.016000e+03,36339800061
2.936334730000e+08,2.936335340000e+08,5.467213e+01,9.467124e-01,5.068853e+01,9.115698e-01,9.271364e-01,4.500690e-03,2.500000e+01,2.500000e+01,1.016000e+03,36339800061
