#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.781175200107e+08,2.781183949795e+08,8.749687585831e+02,48205,48179,44799,26,26,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.147260e+00,36321800004,0,0,0
5,2.781183990295e+08,2.781192679713e+08,8.689418669343e+02,48234,48220,44936,14,14,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.705748e+00,36321800005,0,0,0
6,2.781192710157e+08,2.781201479849e+08,8.769692189097e+02,48201,48185,44832,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.702736e+00,36321800006,0,0,0
7,2.781201520322e+08,2.781210299914e+08,8.779592210650e+02,48238,48214,44897,24,24,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.037543e+00,36321800007,0,0,0
8,2.781210350139e+08,2.781219199652e+08,8.849513020515e+02,48175,48153,44712,22,22,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283298e+00,36321800008,0,0,0
9,2.781219240429e+08,2.781228019942e+08,8.779512988925e+02,48240,48223,44836,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.931739e+00,36321900009,0,0,0
10,2.781228070084e+08,2.781236939982e+08,8.869897979498e+02,48201,48180,44902,21,21,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.850225e+00,36321900010,0,0,0
11,2.781237030263e+08,2.781245919746e+08,8.889482131600e+02,48186,48161,44786,25,25,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.210114e+00,36321900011,0,0,0
12,2.781245970238e+08,2.781254929995e+08,8.959756668806e+02,48174,48156,44724,18,18,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.124859e+00,36321900012,0,0,0
13,2.781254960145e+08,2.781263969846e+08,9.009701200724e+02,48165,48135,44699,30,30,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.355873e+00,36321900013,0,0,0
14,2.781264010294e+08,2.781272899889e+08,8.889594988227e+02,48179,48165,44818,14,14,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36321900014,0,0,0
15,2.781272940323e+08,2.781281689591e+08,8.749267506003e+02,48229,48204,44847,25,25,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.004566e+00,36321900015,0,0,0
16,2.781281740082e+08,2.781290399310e+08,8.659228312373e+02,48212,48193,44856,19,19,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36321900016,0,0,0
17,2.781290440220e+08,2.781299039627e+08,8.599406703115e+02,48262,48245,44553,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.932638e+00,36321900017,0,0,0
18,2.781299070106e+08,2.781307699642e+08,8.629535475969e+02,48275,48250,44877,25,25,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.616898e+00,36321900018,0,0,0
19,2.781307730233e+08,2.781316389727e+08,8.659493830204e+02,48221,48194,44783,27,27,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.829298e+00,36321900019,0,0,0
20,2.781316440109e+08,2.781325059947e+08,8.619837605953e+02,48264,48244,44843,20,20,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.035920e+00,36321900020,0,0,0
21,2.781325110321e+08,2.781333719698e+08,8.609377128482e+02,48251,48232,44797,19,19,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.709977e+00,36321900021,0,0,0
22,2.781333760174e+08,2.781342399735e+08,8.639560093284e+02,48230,48204,44809,26,26,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957222e+00,36321900022,0,0,0
23,2.781342440309e+08,2.781351069845e+08,8.629535644650e+02,48208,48180,44721,28,28,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.155088e+00,36321900023,0,0,0
24,2.781351110542e+08,2.781359689943e+08,8.579401028156e+02,48266,48244,44879,22,22,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.295689e+00,36321900024,0,0,0
25,2.781359720291e+08,2.781368309923e+08,8.589632894397e+02,48243,48218,44902,25,25,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.354652e+00,36321900025,0,0,0
26,2.781368350160e+08,2.781377059954e+08,8.709793892503e+02,48255,48239,44706,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.691512e+00,36321900026,0,0,0
27,2.781377090254e+08,2.781385679835e+08,8.589580794573e+02,48255,48228,44841,27,27,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.706973e+00,36321900027,0,0,0
28,2.781385720084e+08,2.781394299964e+08,8.579879743457e+02,48265,48241,44841,24,24,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.088477e+00,36321900028,0,0,0
29,2.781394330181e+08,2.781402869885e+08,8.539704689384e+02,48233,48216,44923,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.797654e+00,36321900029,0,0,0
30,2.781402910103e+08,2.781411539725e+08,8.629621470571e+02,48228,48211,44923,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.292828e+00,36321900030,0,0,0
31,2.781411580131e+08,2.781420189805e+08,8.609673649669e+02,48259,48236,44805,23,23,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.035965e+00,36321900031,0,0,0
32,2.781420220081e+08,2.781428819921e+08,8.599839707017e+02,48265,48250,44888,15,15,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.494774e+00,36321900032,0,0,0
33,2.781428850504e+08,2.781437469975e+08,8.619470690489e+02,48251,48235,44687,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.040555e+00,36321900033,0,0,0
34,2.781437510774e+08,2.781446059631e+08,8.548857152462e+02,48279,48256,44967,23,23,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.507013e+00,36321900034,0,0,0
35,2.781446090126e+08,2.781454709880e+08,8.619753821492e+02,48257,48240,44862,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.010428e+00,36321900035,0,0,0
36,2.781454740147e+08,2.781463279986e+08,8.539839225411e+02,48289,48266,44972,23,23,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.975437e+00,36321900036,0,0,0
37,2.781463330172e+08,2.781471879964e+08,8.549791665673e+02,48230,48207,44743,23,23,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.203272e+00,36321900037,0,0,0
38,2.781471940478e+08,2.781480499778e+08,8.559300746918e+02,48284,48261,44965,23,23,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.870479e+00,36321900038,0,0,0
39,2.781480530290e+08,2.781489079992e+08,8.549701551795e+02,48269,48255,44700,14,14,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.821262e+00,36321900039,0,0,0
40,2.781489110231e+08,2.781497669852e+08,8.559621083736e+02,48277,48261,44929,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.613770e+00,36321900040,0,0,0
41,2.781497720217e+08,2.781506369908e+08,8.649690355659e+02,48251,48237,44814,14,14,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.890305e+00,36321900041,0,0,0
42,2.781506400294e+08,2.781514939510e+08,8.539216348529e+02,48249,48235,44956,14,14,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.654970e+00,36321900042,0,0,0
43,2.781514980114e+08,2.781523529945e+08,8.549831030965e+02,48270,48249,44930,21,21,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.992993e+00,36321900043,0,0,0
44,2.781523560106e+08,2.781532129616e+08,8.569510400295e+02,48284,48255,44991,29,29,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.402097e+00,36321900044,0,0,0
45,2.781532160108e+08,2.781540659916e+08,8.499808233380e+02,48297,48280,45031,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.464158e+00,36321900045,0,0,0
46,2.781540710125e+08,2.781549269948e+08,8.559823807478e+02,48241,48230,44907,11,11,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.436406e+00,36321900046,0,0,0
47,2.781549310126e+08,2.781557809625e+08,8.499499143958e+02,48297,48280,44899,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.491185e+00,36321900047,0,0,0
48,2.781557840292e+08,2.781566399926e+08,8.559634416699e+02,48287,48269,44781,18,18,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.905487e+00,36321900048,0,0,0
49,2.781566450082e+08,2.781574969971e+08,8.519888622165e+02,48265,48246,44888,19,19,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.817115e+00,36321900049,0,0,0
50,2.781575010114e+08,2.781583599824e+08,8.589710316062e+02,48278,48259,44869,19,19,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.367441e+00,36321900050,0,0,0
51,2.781583650152e+08,2.781592179981e+08,8.529828981757e+02,48280,48259,44802,21,21,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.618267e+00,36321900051,0,0,0
52,2.781592210695e+08,2.781600709939e+08,8.499244567752e+02,48297,48273,44856,24,24,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.109283e+00,36321900052,0,0,0
53,2.781600760121e+08,2.781609249574e+08,8.489453120232e+02,48255,48243,44769,12,12,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.740000e+00,36321900053,0,0,0
54,2.781609310175e+08,2.781617839669e+08,8.529494351149e+02,48280,48258,44767,22,22,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.660421e+00,36321900054,0,0,0
55,2.781617890093e+08,2.781626449982e+08,8.559889398813e+02,48264,48244,44909,20,20,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.816803e+00,36321900055,0,0,0
56,2.781626480310e+08,2.781634969993e+08,8.489682918787e+02,48254,48236,44897,18,18,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.294114e+00,36321900056,0,0,0
57,2.781635010279e+08,2.781643569989e+08,8.559710625410e+02,48244,48227,44825,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.742125e+00,36321900057,0,0,0
58,2.781643630182e+08,2.781652139847e+08,8.509665218592e+02,48248,48235,44876,13,13,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.779344e+00,36321900058,0,0,0
59,2.781652180453e+08,2.781660699924e+08,8.519470697045e+02,48245,48223,44868,22,22,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.131302e+00,36321900059,0,0,0
60,2.781660740168e+08,2.781669270000e+08,8.529832077622e+02,48285,48258,44823,27,27,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.286885e+00,36321900060,0,0,0
61,2.781669300328e+08,2.781677879840e+08,8.579512024522e+02,48233,48208,44730,25,25,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.591386e+00,36321900061,0,0,0
62,2.781677940099e+08,2.781686479684e+08,8.539584951401e+02,48235,48219,44872,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.872515e+00,36321900062,0,0,0
63,2.781686540258e+08,2.781695109609e+08,8.569351240993e+02,48275,48258,44990,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.770396e+00,36321900063,0,0,0
64,2.781695140211e+08,2.781703699589e+08,8.559378339648e+02,48222,48215,44820,7,7,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321900064,0,0,0
65,2.781703740236e+08,2.781712289662e+08,8.549425899386e+02,48262,48250,44892,12,12,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.928738e+00,36321900065,0,0,0
66,2.781712340364e+08,2.781720899898e+08,8.559534036517e+02,48248,48230,44792,18,18,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321900066,0,0,0
67,2.781720950084e+08,2.781729509891e+08,8.559807115793e+02,48242,48222,44798,20,20,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321900067,0,0,0
68,2.781729550103e+08,2.781738019871e+08,8.469768486619e+02,48258,48235,44708,23,23,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918632e+00,36321900068,0,0,0
69,2.781738060528e+08,2.781746749622e+08,8.689093942642e+02,48228,48203,44718,25,25,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.829885e+00,36321900069,0,0,0
70,2.781746790167e+08,2.781755389490e+08,8.599323083758e+02,48266,48259,44707,7,7,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.916376e+00,36321900070,0,0,0
71,2.781755440277e+08,2.781764039806e+08,8.599529383183e+02,48261,48232,44926,29,29,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321900071,0,0,0
72,2.781764070143e+08,2.781772659488e+08,8.589345360398e+02,48242,48227,45036,15,15,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321900072,0,0,0
73,2.781772700146e+08,2.781781219936e+08,8.519790163636e+02,48273,48256,44955,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321900073,0,0,0
74,2.781781270382e+08,2.781789839699e+08,8.569316049218e+02,48261,48240,44940,21,21,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996503e+00,36321900074,0,0,0
75,2.781789890164e+08,2.781798499971e+08,8.609807007313e+02,48245,48229,44790,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.017401e+00,36321900075,0,0,0
76,2.781798540378e+08,2.781807129925e+08,8.589547296166e+02,48258,48228,44832,30,30,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.745347e+00,36321900076,0,0,0
77,2.781807170360e+08,2.781815749664e+08,8.579304242730e+02,48270,48251,44689,19,19,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.171129e+00,36321900077,0,0,0
78,2.781815780332e+08,2.781824399566e+08,8.619234721661e+02,48242,48218,44803,24,24,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.346462e+00,36321900078,0,0,0
79,2.781824450278e+08,2.781833049861e+08,8.599583498836e+02,48253,48228,44816,25,25,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.512202e+00,36321900079,0,0,0
80,2.781833080109e+08,2.781841679998e+08,8.599889072776e+02,48258,48232,44916,26,26,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.587687e+00,36321900080,0,0,0
81,2.781841710079e+08,2.781850359908e+08,8.649829456806e+02,48258,48228,44874,30,30,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.853347e+00,36321900081,0,0,0
82,2.781850410141e+08,2.781858999566e+08,8.589425074458e+02,48274,48252,44784,22,22,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.053486e+00,36321900082,0,0,0
83,2.781859030265e+08,2.781867679975e+08,8.649709799290e+02,48244,48225,44779,19,19,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.244802e+00,36321900083,0,0,0
84,2.781867720326e+08,2.781876329961e+08,8.609634816051e+02,48229,48215,44919,14,14,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.824825e+00,36321900084,0,0,0
85,2.781876370103e+08,2.781884929995e+08,8.559891853929e+02,48272,48255,44745,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.473747e+00,36321900085,0,0,0
86,2.781884960320e+08,2.781893549851e+08,8.589530760646e+02,48275,48245,44941,30,30,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.068604e+00,36321900086,0,0,0
87,2.781893600219e+08,2.781902199392e+08,8.599173948765e+02,48257,48236,44807,21,21,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.191637e+00,36321900087,0,0,0
88,2.781902230344e+08,2.781910659287e+08,8.428942432404e+02,48315,48295,44994,20,20,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.991704e+00,36321900088,0,0,0
89,2.781910710286e+08,2.781919249820e+08,8.539533690810e+02,48293,48273,44953,20,20,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.233921e+00,36321900089,0,0,0
90,2.781919280209e+08,2.781927799989e+08,8.519779773951e+02,48268,48250,44855,18,18,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.404456e+00,36321900090,0,0,0
91,2.781927840115e+08,2.781936339906e+08,8.499791069627e+02,48289,48273,44861,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.708578e+00,36321900091,0,0,0
92,2.781936390379e+08,2.781944889986e+08,8.499606454968e+02,48298,48284,44996,14,14,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.933021e+00,36321900092,0,0,0
93,2.781944920139e+08,2.781953479722e+08,8.559582416415e+02,48272,48256,44884,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.219371e+00,36321900093,0,0,0
94,2.781953530144e+08,2.781962099952e+08,8.569807734489e+02,48269,48241,44783,28,28,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.426576e+00,36321900094,0,0,0
95,2.781962150098e+08,2.781970719876e+08,8.569778113961e+02,48244,48220,44711,24,24,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.945223e+00,36321900095,0,0,0
96,2.781970770254e+08,2.781979309643e+08,8.539388612509e+02,48284,48268,44795,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.345030e+00,36321900096,0,0,0
97,2.781979340184e+08,2.781987879427e+08,8.539242785573e+02,48256,48239,44886,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.669004e+00,36321900097,0,0,0
98,2.781987920471e+08,2.781996429938e+08,8.509467011094e+02,48239,48220,44828,19,19,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.566901e+00,36321900098,0,0,0
99,2.781996490082e+08,2.782004989963e+08,8.499880945683e+02,48272,48255,44924,17,17,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.794360e+00,36321900099,0,0,0
100,2.782005040399e+08,2.782013619361e+08,8.578962391019e+02,48256,48240,44752,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.915017e+00,36321900100,0,0,0
101,2.782013670182e+08,2.782022299610e+08,8.629427341819e+02,48232,48210,44886,22,22,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.950233e+00,36321900101,0,0,0
102,2.782022340312e+08,2.782030879200e+08,8.538887760043e+02,48248,48236,44577,12,12,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.205844e+00,36321900102,0,0,0
103,2.782030920412e+08,2.782039479906e+08,8.559493235350e+02,48243,48222,44914,21,21,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.740957e+00,36321900103,0,0,0
104,2.782039530167e+08,2.782048139736e+08,8.609568947554e+02,48262,48246,44808,16,16,0,1,e,S,2015,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.338747e+00,36321900104,0,0,0
