#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.747348357438e+08,3.747352099940e+08,3.742501984835e+02,49147,3570,1546,45577,45577,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700032,0,0,0
33,3.747352159913e+08,3.747355799961e+08,3.640047679543e+02,49240,2565,1160,46675,46675,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700033,0,0,0
34,3.747355855726e+08,3.747359329737e+08,3.474010737538e+02,49205,2366,1054,46839,46839,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700034,0,0,0
35,3.747359389974e+08,3.747362929837e+08,3.539862247705e+02,49290,3683,1572,45607,45607,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700035,0,0,0
36,3.747362983296e+08,3.747366599962e+08,3.616665514708e+02,49250,3599,1571,45651,45651,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700036,0,0,0
37,3.747366654469e+08,3.747370199991e+08,3.545522099137e+02,49209,3147,1408,46062,46062,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700037,0,0,0
38,3.747370258638e+08,3.747373749813e+08,3.491174352169e+02,49289,2223,1013,47066,47066,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700038,0,0,0
39,3.747373804039e+08,3.747377289972e+08,3.485932737589e+02,49188,929,370,48259,48259,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700039,0,2048,0
40,3.747377349821e+08,3.747380819951e+08,3.470130479336e+02,49238,480,126,48758,48758,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700040,0,2048,0
41,3.747380877582e+08,3.747384359876e+08,3.482294513583e+02,49233,1193,512,48040,48040,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700041,0,2048,0
42,3.747384418667e+08,3.747387869930e+08,3.451262824535e+02,49186,619,179,48567,48567,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700042,0,2048,0
44,3.747388060494e+08,3.747391539987e+08,3.479493555427e+02,49175,1500,664,47675,47675,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700044,0,0,0
45,3.747391601233e+08,3.747395109923e+08,3.508690210581e+02,49154,1425,631,47729,47729,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700045,0,0,0
46,3.747395170800e+08,3.747398719917e+08,3.549116618633e+02,49221,1949,930,47272,47272,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700046,0,0,0
47,3.747398777640e+08,3.747402369713e+08,3.592072449327e+02,49261,2596,1246,46665,46665,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700047,0,0,0
48,3.747402424119e+08,3.747405989939e+08,3.565819953680e+02,49236,2870,1221,46366,46366,0,2,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700048,0,0,0
49,3.747406045805e+08,3.747408829930e+08,2.784125264883e+02,38781,2016,897,36765,36765,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700049,0,0,0
50,3.747408978083e+08,3.747410849991e+08,1.871908473372e+02,25464,2382,915,23082,23082,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700050,0,2048,0
51,3.747411112596e+08,3.747414849931e+08,3.737335259318e+02,49220,8325,3731,40895,40895,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700051,0,0,0
52,3.747451837900e+08,3.747452043768e+08,2.058672648668e+01,3184,718,213,2466,2466,0,3,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25433700052,0,2048,0
53,3.747416188819e+08,3.747419979986e+08,3.791166616678e+02,49207,12853,4596,36354,36354,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700053,0,2048,0
54,3.747420036807e+08,3.747438579979e+08,1.854317203283e+03,46286,40352,31933,5934,5934,0,5,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700054,0,0,0
55,3.747438634721e+08,3.747459399718e+08,2.076499728143e+03,45846,44636,37467,1210,1210,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700055,0,0,0
56,3.747459454874e+08,3.747478279917e+08,1.882504283309e+03,46163,41138,33211,5025,5025,0,4,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700056,0,0,0
57,3.747478342620e+08,3.747483829972e+08,5.487351874113e+02,48897,17537,6984,31360,31360,0,3,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700057,0,0,0
58,3.747483884727e+08,3.747489509962e+08,5.625235121846e+02,48863,17924,7381,30939,30939,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700058,0,0,0
59,3.747489566517e+08,3.747495329933e+08,5.763416065574e+02,48812,18102,7333,30710,30710,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700059,0,0,0
60,3.747495387803e+08,3.747500969960e+08,5.582157296538e+02,48796,17723,7159,31073,31073,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700060,0,0,0
61,3.747501031485e+08,3.747506339986e+08,5.308500235081e+02,48882,17361,6789,31521,31521,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700061,0,0,0
62,3.747506399899e+08,3.747509979844e+08,3.579945200682e+02,33823,6014,3176,27809,27809,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700062,0,2048,0
63,3.747510122899e+08,3.747515289902e+08,5.167003393769e+02,48892,7395,3936,41497,41497,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700063,0,0,0
64,3.747515348950e+08,3.747519949852e+08,4.600901905298e+02,49038,5007,2481,44031,44031,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700064,0,0,0
65,3.747520006323e+08,3.747524549972e+08,4.543649705052e+02,48977,6349,3198,42628,42628,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700065,0,0,0
66,3.747524610717e+08,3.747529789929e+08,5.179212642908e+02,48941,15536,6630,33405,33405,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700066,0,0,0
67,3.747529846596e+08,3.747535749827e+08,5.903231113553e+02,48722,18148,7776,30574,30574,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700067,0,0,0
68,3.747535812866e+08,3.747541299843e+08,5.486977274418e+02,48864,17309,6800,31555,31555,0,2,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700068,0,0,0
69,3.747541357963e+08,3.747546649776e+08,5.291813417077e+02,48854,13539,6500,35315,35315,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700069,0,0,0
70,3.747546711737e+08,3.747551979973e+08,5.268235330582e+02,48923,11782,5786,37141,37141,0,2,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700070,0,0,0
71,3.747552034965e+08,3.747557129930e+08,5.094964529276e+02,48913,11035,5547,37878,37878,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700071,0,0,0
72,3.747557189493e+08,3.747557989655e+08,8.001621603966e+01,8841,1466,343,7375,7375,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700072,0,0,0
73,3.747562072927e+08,3.747567539754e+08,5.466827394962e+02,48824,17550,7363,31274,31274,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700073,0,0,0
74,3.747567600748e+08,3.747572949808e+08,5.349059915543e+02,48883,16878,7001,32005,32005,0,2,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700074,0,0,0
75,3.747573007557e+08,3.747578229979e+08,5.222422160506e+02,48876,16612,6693,32264,32264,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700075,0,0,0
76,3.747578291116e+08,3.747587568256e+08,9.277139619589e+02,48124,23794,13136,24330,24330,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700076,0,0,0
77,3.747587629633e+08,3.747607859537e+08,2.022990357637e+03,45930,43557,36236,2373,2373,0,3,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700077,0,0,0
78,3.747607920207e+08,3.747628289965e+08,2.036975784302e+03,45911,43994,36499,1917,1917,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700078,0,0,0
79,3.747628349649e+08,3.747648709826e+08,2.036017700791e+03,45908,43957,36814,1951,1951,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700079,0,0,0
80,3.747648771792e+08,3.747663389992e+08,1.461819956243e+03,47042,33689,22144,13353,13353,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700080,0,0,0
81,3.747663448389e+08,3.747671719935e+08,8.271546400189e+02,48337,22781,10768,25556,25556,0,2,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700081,0,0,0
82,3.747671775318e+08,3.747680339855e+08,8.564537312984e+02,48231,23494,11421,24737,24737,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700082,0,0,0
83,3.747680403235e+08,3.747689089886e+08,8.686651234031e+02,48239,23613,11688,24626,24626,0,2,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700083,0,0,0
84,3.747689148053e+08,3.747697949970e+08,8.801917544603e+02,48234,23841,11273,24393,24393,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700084,0,0,0
85,3.747698004099e+08,3.747707069760e+08,9.065661457777e+02,48181,24170,11802,24011,24011,0,2,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700085,0,0,0
86,3.747707123725e+08,3.747716399990e+08,9.276264817715e+02,48109,24493,12257,23616,23616,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700086,0,0,0
87,3.747716460772e+08,3.747726149807e+08,9.689035555124e+02,48059,25001,12214,23058,23058,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700087,0,0,0
88,3.747726203787e+08,3.747736349965e+08,1.014617842555e+03,47953,25695,13240,22258,22258,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700088,0,0,0
89,3.747736405852e+08,3.747747419959e+08,1.101410736084e+03,47770,26928,14299,20842,20842,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700089,0,0,0
90,3.747747481472e+08,3.747759139969e+08,1.165849677086e+03,47632,28496,15922,19136,19136,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700090,0,0,0
91,3.747759201320e+08,3.747759919384e+08,7.180640113354e+01,3747,1930,1148,1817,1817,0,1,e,L,2018,11,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25433700091,0,0,0
