#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190296250000e+08,3.190296860000e+08,2.436065e+01,6.319454e-01,2.188525e+01,5.989779e-01,8.983849e-01,7.837920e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200023
3.190296860000e+08,3.190297470000e+08,2.473771e+01,6.368172e-01,2.213115e+01,6.023335e-01,8.946322e-01,7.903720e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200023
3.190297470000e+08,3.190298080000e+08,2.288525e+01,6.125095e-01,2.039344e+01,5.782030e-01,8.911175e-01,8.336887e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200023
3.190298080000e+08,3.190298690000e+08,2.372131e+01,6.235976e-01,2.111475e+01,5.883396e-01,8.901175e-01,8.221551e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200023
3.190298690000e+08,3.190299300000e+08,2.434426e+01,6.317328e-01,2.175410e+01,5.971805e-01,8.936027e-01,8.001555e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200023
3.190299300000e+08,3.190299910000e+08,2.421312e+01,6.300288e-01,2.147541e+01,5.933430e-01,8.869330e-01,8.239923e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200023
3.190300310000e+08,3.190300920000e+08,2.437705e+01,6.321580e-01,2.106557e+01,5.876541e-01,8.641560e-01,8.885069e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190300920000e+08,3.190301530000e+08,2.286885e+01,6.122901e-01,1.959016e+01,5.667012e-01,8.566308e-01,9.382913e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190301530000e+08,3.190302140000e+08,2.426229e+01,6.306683e-01,2.145902e+01,5.931165e-01,8.844594e-01,8.309509e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190302140000e+08,3.190302750000e+08,2.414754e+01,6.291751e-01,2.119672e+01,5.894805e-01,8.778004e-01,8.533583e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190302750000e+08,3.190303360000e+08,2.313115e+01,6.157914e-01,2.013115e+01,5.744727e-01,8.703048e-01,8.944049e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190303360000e+08,3.190303970000e+08,2.467213e+01,6.359726e-01,2.121312e+01,5.897084e-01,8.598006e-01,8.949600e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190303970000e+08,3.190304580000e+08,2.381967e+01,6.248891e-01,2.085246e+01,5.846739e-01,8.754302e-01,8.663321e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190304580000e+08,3.190305190000e+08,2.357377e+01,6.216553e-01,2.088525e+01,5.851334e-01,8.859527e-01,8.382399e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190305190000e+08,3.190305800000e+08,2.429508e+01,6.310943e-01,2.154098e+01,5.942482e-01,8.866397e-01,8.235312e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190305800000e+08,3.190306410000e+08,2.486885e+01,6.385030e-01,2.159016e+01,5.949261e-01,8.681608e-01,8.686194e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190306410000e+08,3.190307020000e+08,2.500000e+01,6.401843e-01,2.214754e+01,6.025566e-01,8.859016e-01,8.141371e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190307020000e+08,3.190307630000e+08,2.414754e+01,6.291751e-01,2.109836e+01,5.881112e-01,8.737271e-01,8.654493e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190307630000e+08,3.190308240000e+08,2.437705e+01,6.321580e-01,2.129508e+01,5.908466e-01,8.735709e-01,8.618210e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190308240000e+08,3.190308850000e+08,2.318033e+01,6.164458e-01,2.021312e+01,5.756410e-01,8.719943e-01,8.884782e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190308850000e+08,3.190309460000e+08,2.422951e+01,6.302421e-01,2.083607e+01,5.844441e-01,8.599459e-01,9.027059e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190309460000e+08,3.190310070000e+08,2.385246e+01,6.253191e-01,2.052459e+01,5.800592e-01,8.604811e-01,9.083552e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190310070000e+08,3.190310680000e+08,2.409836e+01,6.285341e-01,2.100000e+01,5.867387e-01,8.714285e-01,8.730306e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190310680000e+08,3.190311290000e+08,2.326229e+01,6.175347e-01,2.044262e+01,5.788997e-01,8.787879e-01,8.664108e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190311290000e+08,3.190311900000e+08,2.452459e+01,6.340681e-01,2.101639e+01,5.869676e-01,8.569519e-01,9.052186e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190311900000e+08,3.190312510000e+08,2.296721e+01,6.136055e-01,1.988525e+01,5.709532e-01,8.658102e-01,9.106512e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190312510000e+08,3.190313120000e+08,2.362295e+01,6.223034e-01,2.018033e+01,5.751739e-01,8.542679e-01,9.294856e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190313120000e+08,3.190313730000e+08,2.418033e+01,6.296021e-01,2.096721e+01,5.862805e-01,8.671187e-01,8.838433e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190313730000e+08,3.190314340000e+08,2.400000e+01,6.272501e-01,2.098361e+01,5.865096e-01,8.743169e-01,8.663678e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190314340000e+08,3.190314950000e+08,2.434426e+01,6.317328e-01,2.121312e+01,5.897084e-01,8.713804e-01,8.687487e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190314950000e+08,3.190315560000e+08,2.572131e+01,6.493542e-01,2.252459e+01,6.076640e-01,8.757170e-01,8.328681e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190315560000e+08,3.190316170000e+08,2.391803e+01,6.261780e-01,2.080328e+01,5.839841e-01,8.697738e-01,8.810990e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190316170000e+08,3.190316780000e+08,2.327869e+01,6.177523e-01,1.995082e+01,5.718939e-01,8.570423e-01,9.288825e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190316780000e+08,3.190317390000e+08,2.409836e+01,6.285341e-01,2.090164e+01,5.853630e-01,8.673469e-01,8.847008e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190317390000e+08,3.190318000000e+08,2.375410e+01,6.240284e-01,2.050820e+01,5.798275e-01,8.633540e-01,9.023161e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190318000000e+08,3.190318610000e+08,2.355738e+01,6.214391e-01,2.031148e+01,5.770399e-01,8.622130e-01,9.092496e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190318610000e+08,3.190319220000e+08,2.332787e+01,6.184044e-01,2.057377e+01,5.807537e-01,8.819396e-01,8.553998e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200024
3.190319270000e+08,3.190319880000e+08,2.365574e+01,6.227351e-01,2.059016e+01,5.809851e-01,8.704089e-01,8.841299e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190319880000e+08,3.190320490000e+08,2.485246e+01,6.382926e-01,2.172131e+01,5.967304e-01,8.740106e-01,8.522673e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190320490000e+08,3.190321100000e+08,2.439344e+01,6.323705e-01,2.129508e+01,5.908466e-01,8.729839e-01,8.632391e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190321100000e+08,3.190321710000e+08,2.391803e+01,6.261780e-01,2.080328e+01,5.839841e-01,8.697738e-01,8.810990e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190321710000e+08,3.190322320000e+08,2.491803e+01,6.391340e-01,2.185246e+01,5.985290e-01,8.769737e-01,8.425011e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190322320000e+08,3.190322930000e+08,2.386885e+01,6.255339e-01,2.100000e+01,5.867387e-01,8.798077e-01,8.522196e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190322930000e+08,3.190323540000e+08,2.391803e+01,6.261780e-01,2.063935e+01,5.816786e-01,8.629198e-01,9.004196e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190323540000e+08,3.190324150000e+08,2.334426e+01,6.186217e-01,2.026229e+01,5.763409e-01,8.679775e-01,8.970636e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190324150000e+08,3.190324760000e+08,2.470492e+01,6.363950e-01,2.163935e+01,5.956033e-01,8.759124e-01,8.492545e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190324760000e+08,3.190325370000e+08,2.439344e+01,6.323705e-01,2.091803e+01,5.855925e-01,8.575269e-01,9.061266e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190325370000e+08,3.190325980000e+08,2.298361e+01,6.138244e-01,2.029508e+01,5.768069e-01,8.830243e-01,8.583416e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190325980000e+08,3.190326590000e+08,2.313115e+01,6.157914e-01,1.983607e+01,5.702468e-01,8.575478e-01,9.304654e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190326590000e+08,3.190327200000e+08,2.342623e+01,6.197068e-01,2.022951e+01,5.758744e-01,8.635409e-01,9.080851e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190327200000e+08,3.190327810000e+08,2.327869e+01,6.177523e-01,2.029508e+01,5.768069e-01,8.718310e-01,8.870814e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190327810000e+08,3.190328420000e+08,2.493443e+01,6.393443e-01,2.177049e+01,5.974055e-01,8.731098e-01,8.534613e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190328420000e+08,3.190329030000e+08,2.354098e+01,6.212229e-01,2.031148e+01,5.770399e-01,8.628134e-01,9.078981e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190329030000e+08,3.190329640000e+08,2.319672e+01,6.166637e-01,2.006557e+01,5.735362e-01,8.650177e-01,9.083909e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190329640000e+08,3.190330250000e+08,2.444262e+01,6.330076e-01,2.149180e+01,5.935694e-01,8.792757e-01,8.437642e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190330250000e+08,3.190330860000e+08,2.449180e+01,6.336442e-01,2.154098e+01,5.942482e-01,8.795181e-01,8.421860e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190330860000e+08,3.190331470000e+08,2.416393e+01,6.293886e-01,2.155738e+01,5.944743e-01,8.921303e-01,8.080072e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190331470000e+08,3.190332080000e+08,2.306557e+01,6.149180e-01,2.031148e+01,5.770399e-01,8.805970e-01,8.644685e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190332080000e+08,3.190332690000e+08,2.303279e+01,6.144808e-01,2.036065e+01,5.777380e-01,8.839858e-01,8.543584e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190332690000e+08,3.190333300000e+08,2.368852e+01,6.231665e-01,2.080328e+01,5.839841e-01,8.782007e-01,8.603701e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190333300000e+08,3.190333910000e+08,2.296721e+01,6.136055e-01,2.019672e+01,5.754075e-01,8.793719e-01,8.701447e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190333910000e+08,3.190334520000e+08,2.391803e+01,6.261780e-01,2.098361e+01,5.865096e-01,8.773133e-01,8.589117e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190334520000e+08,3.190335130000e+08,2.388525e+01,6.257487e-01,2.091803e+01,5.855925e-01,8.757721e-01,8.641225e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190335130000e+08,3.190335740000e+08,2.416393e+01,6.293886e-01,2.098361e+01,5.865096e-01,8.683854e-01,8.805613e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190335740000e+08,3.190336350000e+08,2.385246e+01,6.253191e-01,2.101639e+01,5.869676e-01,8.810996e-01,8.485406e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190336350000e+08,3.190336960000e+08,2.336065e+01,6.188389e-01,2.055738e+01,5.805223e-01,8.800000e-01,8.608442e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190336960000e+08,3.190337570000e+08,2.383607e+01,6.251041e-01,2.086885e+01,5.849037e-01,8.755158e-01,8.657787e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190337570000e+08,3.190338180000e+08,2.324590e+01,6.173171e-01,2.031148e+01,5.770399e-01,8.737659e-01,8.819577e-03,1.600000e+01,1.200000e+01,1.008000e+03,34369200025
3.190338390000e+08,3.190339000000e+08,2.332787e+01,6.184044e-01,2.114754e+01,5.887962e-01,9.065355e-01,7.716374e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190339000000e+08,3.190339610000e+08,2.391803e+01,6.261780e-01,2.109836e+01,5.881112e-01,8.821110e-01,8.442491e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190339610000e+08,3.190340220000e+08,2.359016e+01,6.218714e-01,2.137705e+01,5.919826e-01,9.061849e-01,7.686249e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190340220000e+08,3.190340830000e+08,2.326229e+01,6.175347e-01,2.077049e+01,5.835237e-01,8.928823e-01,8.209875e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190340830000e+08,3.190341440000e+08,2.414754e+01,6.291751e-01,2.181967e+01,5.980799e-01,9.035981e-01,7.690050e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190341440000e+08,3.190342050000e+08,2.319672e+01,6.166637e-01,2.070492e+01,5.826018e-01,8.925795e-01,8.231686e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190342050000e+08,3.190342660000e+08,2.304918e+01,6.146994e-01,2.091803e+01,5.855925e-01,9.075391e-01,7.725365e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190342660000e+08,3.190343270000e+08,2.255738e+01,6.081061e-01,2.003279e+01,5.730675e-01,8.880814e-01,8.499010e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190343270000e+08,3.190343880000e+08,2.234426e+01,6.052268e-01,2.029508e+01,5.768069e-01,9.082906e-01,7.817565e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190343880000e+08,3.190344490000e+08,2.365574e+01,6.227351e-01,2.160656e+01,5.951520e-01,9.133749e-01,7.404799e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190344490000e+08,3.190345100000e+08,2.318033e+01,6.164458e-01,2.095082e+01,5.860512e-01,9.038190e-01,7.840807e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190345100000e+08,3.190345710000e+08,2.363935e+01,6.225193e-01,2.142623e+01,5.926632e-01,9.063801e-01,7.671084e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190345710000e+08,3.190346320000e+08,2.485246e+01,6.382926e-01,2.226229e+01,6.041156e-01,8.957784e-01,7.847469e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190346320000e+08,3.190346930000e+08,2.309836e+01,6.153549e-01,2.111475e+01,5.883396e-01,9.141235e-01,7.464216e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190346930000e+08,3.190347540000e+08,2.270492e+01,6.100916e-01,2.050820e+01,5.798275e-01,9.032491e-01,7.943400e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190347540000e+08,3.190348150000e+08,2.324590e+01,6.173171e-01,2.085246e+01,5.846739e-01,8.970381e-01,8.070596e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190348150000e+08,3.190348760000e+08,2.327869e+01,6.177523e-01,2.113115e+01,5.885680e-01,9.077465e-01,7.679440e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190348760000e+08,3.190349370000e+08,2.360656e+01,6.220874e-01,2.137705e+01,5.919826e-01,9.055555e-01,7.706631e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190349370000e+08,3.190349980000e+08,2.383607e+01,6.251041e-01,2.139344e+01,5.922096e-01,8.975241e-01,7.953381e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190349980000e+08,3.190350590000e+08,2.368852e+01,6.231665e-01,2.119672e+01,5.894805e-01,8.948097e-01,8.070852e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190350590000e+08,3.190351200000e+08,2.245902e+01,6.067789e-01,2.047541e+01,5.793638e-01,9.116789e-01,7.666427e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190351200000e+08,3.190351810000e+08,2.340984e+01,6.194900e-01,2.088525e+01,5.851334e-01,8.921568e-01,8.208293e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190351810000e+08,3.190352420000e+08,2.385246e+01,6.253191e-01,2.170492e+01,5.965051e-01,9.099656e-01,7.503867e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190352420000e+08,3.190353030000e+08,2.432787e+01,6.315200e-01,2.157377e+01,5.947002e-01,8.867925e-01,8.224920e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190353030000e+08,3.190353640000e+08,2.231148e+01,6.047825e-01,2.003279e+01,5.730675e-01,8.978692e-01,8.208348e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190353640000e+08,3.190354250000e+08,2.298361e+01,6.138244e-01,2.045902e+01,5.791318e-01,8.901569e-01,8.351137e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190354250000e+08,3.190354860000e+08,2.340984e+01,6.194900e-01,2.127869e+01,5.906191e-01,9.089636e-01,7.612315e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190354860000e+08,3.190355470000e+08,2.359016e+01,6.218714e-01,2.093443e+01,5.858219e-01,8.874218e-01,8.332239e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190355470000e+08,3.190356080000e+08,2.370492e+01,6.233821e-01,2.149180e+01,5.935694e-01,9.066390e-01,7.650958e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190356080000e+08,3.190356690000e+08,2.365574e+01,6.227351e-01,2.150820e+01,5.937958e-01,9.092169e-01,7.563157e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190356690000e+08,3.190357300000e+08,2.481967e+01,6.378713e-01,2.229508e+01,6.045603e-01,8.982827e-01,7.768568e-03,1.700000e+01,1.300000e+01,1.008000e+03,34369200026
3.190357780000e+08,3.190358390000e+08,2.344262e+01,6.199237e-01,2.086885e+01,5.849037e-01,8.902098e-01,8.267229e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190358390000e+08,3.190359000000e+08,2.519672e+01,6.426982e-01,2.283607e+01,6.118510e-01,9.063110e-01,7.432690e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190359000000e+08,3.190359610000e+08,2.395082e+01,6.266071e-01,2.131148e+01,5.910739e-01,8.898015e-01,8.192365e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190359610000e+08,3.190360220000e+08,2.413115e+01,6.289615e-01,2.157377e+01,5.947002e-01,8.940217e-01,8.022847e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190360220000e+08,3.190360830000e+08,2.278688e+01,6.111919e-01,2.032787e+01,5.772727e-01,8.920863e-01,8.322126e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190360830000e+08,3.190361440000e+08,2.375410e+01,6.240284e-01,2.139344e+01,5.922096e-01,9.006211e-01,7.859301e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190361440000e+08,3.190362050000e+08,2.263935e+01,6.092100e-01,2.027869e+01,5.765739e-01,8.957278e-01,8.223857e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190362050000e+08,3.190362660000e+08,2.416393e+01,6.293886e-01,2.198361e+01,6.003224e-01,9.097694e-01,7.462665e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190362660000e+08,3.190363270000e+08,2.332787e+01,6.184044e-01,2.096721e+01,5.862805e-01,8.988053e-01,7.994830e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190363270000e+08,3.190363880000e+08,2.440984e+01,6.325830e-01,2.195082e+01,5.998746e-01,8.992612e-01,7.799987e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190363880000e+08,3.190364490000e+08,2.227869e+01,6.043380e-01,1.968852e+01,5.681220e-01,8.837380e-01,8.695026e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190364490000e+08,3.190365100000e+08,2.219672e+01,6.032252e-01,1.990164e+01,5.711886e-01,8.966026e-01,8.274570e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190365100000e+08,3.190365710000e+08,2.393443e+01,6.263925e-01,2.140984e+01,5.924364e-01,8.945205e-01,8.039013e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190365710000e+08,3.190366320000e+08,2.288525e+01,6.125095e-01,2.031148e+01,5.770399e-01,8.875358e-01,8.455852e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190366320000e+08,3.190366930000e+08,2.370492e+01,6.233821e-01,2.113115e+01,5.885680e-01,8.914246e-01,8.181330e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190366930000e+08,3.190367540000e+08,2.359016e+01,6.218714e-01,2.118033e+01,5.892525e-01,8.978457e-01,7.983599e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190367540000e+08,3.190368150000e+08,2.314754e+01,6.160097e-01,2.083607e+01,5.844441e-01,9.001417e-01,7.978666e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190368150000e+08,3.190368760000e+08,2.313115e+01,6.157914e-01,2.054098e+01,5.802908e-01,8.880227e-01,8.394863e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190368760000e+08,3.190369370000e+08,2.396721e+01,6.268214e-01,2.137705e+01,5.919826e-01,8.919289e-01,8.119818e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190369370000e+08,3.190369980000e+08,2.295082e+01,6.133865e-01,2.018033e+01,5.751739e-01,8.792857e-01,8.707236e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190369980000e+08,3.190370590000e+08,2.383607e+01,6.251041e-01,2.147541e+01,5.933430e-01,9.009629e-01,7.833759e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190370590000e+08,3.190371200000e+08,2.367213e+01,6.229508e-01,2.173771e+01,5.969555e-01,9.182826e-01,7.208783e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190371200000e+08,3.190371810000e+08,2.390164e+01,6.259634e-01,2.163935e+01,5.956033e-01,9.053498e-01,7.666378e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190371810000e+08,3.190372420000e+08,2.342623e+01,6.197068e-01,2.091803e+01,5.855925e-01,8.929321e-01,8.179424e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190372420000e+08,3.190373030000e+08,2.288525e+01,6.125095e-01,2.050820e+01,5.798275e-01,8.961318e-01,8.165533e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190373030000e+08,3.190373640000e+08,2.234426e+01,6.052268e-01,1.975410e+01,5.690674e-01,8.840792e-01,8.671182e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190373640000e+08,3.190374250000e+08,2.403279e+01,6.276783e-01,2.137705e+01,5.919826e-01,8.894953e-01,8.188330e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190374250000e+08,3.190374860000e+08,2.350820e+01,6.207900e-01,2.095082e+01,5.860512e-01,8.912134e-01,8.222501e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190374860000e+08,3.190375470000e+08,2.367213e+01,6.229508e-01,2.113115e+01,5.885680e-01,8.926593e-01,8.145945e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190375470000e+08,3.190376080000e+08,2.298361e+01,6.138244e-01,2.073771e+01,5.830629e-01,9.022825e-01,7.930188e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190376080000e+08,3.190376690000e+08,2.321312e+01,6.168815e-01,2.108197e+01,5.878827e-01,9.081921e-01,7.673567e-03,1.700000e+01,1.400000e+01,1.007000e+03,34369200027
3.190377190000e+08,3.190377800000e+08,2.367213e+01,6.229508e-01,2.163935e+01,5.956033e-01,9.141274e-01,7.373048e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190377800000e+08,3.190378410000e+08,2.319672e+01,6.166637e-01,2.108197e+01,5.878827e-01,9.088339e-01,7.652101e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190378410000e+08,3.190379020000e+08,2.227869e+01,6.043380e-01,2.057377e+01,5.807537e-01,9.234731e-01,7.211231e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190379020000e+08,3.190379630000e+08,2.395082e+01,6.266071e-01,2.185246e+01,5.985290e-01,9.123888e-01,7.396813e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190379630000e+08,3.190380240000e+08,2.277049e+01,6.109720e-01,2.083607e+01,5.844441e-01,9.150468e-01,7.481012e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190380240000e+08,3.190380850000e+08,2.345902e+01,6.201403e-01,2.149180e+01,5.935694e-01,9.161426e-01,7.327105e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190380850000e+08,3.190381460000e+08,2.304918e+01,6.146994e-01,2.129508e+01,5.908466e-01,9.238976e-01,7.071614e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190381460000e+08,3.190382070000e+08,2.324590e+01,6.173171e-01,2.132787e+01,5.913013e-01,9.174894e-01,7.306633e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190382070000e+08,3.190382680000e+08,2.273771e+01,6.105320e-01,2.098361e+01,5.865096e-01,9.228551e-01,7.164439e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190382680000e+08,3.190383290000e+08,2.201639e+01,6.007699e-01,2.013115e+01,5.744727e-01,9.143708e-01,7.635439e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190383290000e+08,3.190383900000e+08,2.219672e+01,6.032252e-01,2.065574e+01,5.819095e-01,9.305761e-01,6.907504e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190383900000e+08,3.190384510000e+08,2.393443e+01,6.263925e-01,2.177049e+01,5.974055e-01,9.095891e-01,7.505103e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
3.190384510000e+08,3.190385120000e+08,2.290164e+01,6.127290e-01,2.080328e+01,5.839841e-01,9.083751e-01,7.718647e-03,1.700000e+01,1.300000e+01,1.006000e+03,34369200028
