#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.795321690497e+08,2.795333829655e+08,1.213915720165e+03,47545,47515,44448,30,30,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994240e+00,22323500030,0,0,0
31,2.795333870467e+08,2.795346039936e+08,1.216946901739e+03,47558,47525,44285,33,33,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994255e+00,22323500031,0,0,0
32,2.795346080089e+08,2.795358089972e+08,1.200988241315e+03,47578,47546,44488,32,32,0,3,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.435107e+00,22323500032,0,0,0
33,2.795358130123e+08,2.795370159961e+08,1.202983847976e+03,47562,47494,44084,68,68,0,7,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500033,0,0,0
34,2.795370200364e+08,2.795382309857e+08,1.210949353456e+03,47559,47507,44220,52,52,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500034,0,0,0
35,2.795382350355e+08,2.795394539884e+08,1.218952959955e+03,47529,47479,44396,50,50,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500035,0,0,0
36,2.795394580097e+08,2.795406639760e+08,1.205966305256e+03,47571,47501,44082,70,70,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982602e+00,22323500036,0,0,0
37,2.795406680570e+08,2.795418719662e+08,1.203909209371e+03,47578,47533,44303,45,45,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988382e+00,22323500037,0,0,0
38,2.795418760109e+08,2.795430729066e+08,1.196895746171e+03,47602,47549,44473,53,53,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999167e+00,22323500038,0,0,0
39,2.795430760221e+08,2.795442789974e+08,1.202975296140e+03,47579,47535,44562,44,44,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500039,0,0,0
40,2.795442830442e+08,2.795454849703e+08,1.201926122069e+03,47578,47533,44263,45,45,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500040,0,0,0
41,2.795454892019e+08,2.795466929999e+08,1.203798040569e+03,47590,47551,44432,39,39,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500041,0,0,0
42,2.795466960154e+08,2.795478949829e+08,1.198967515469e+03,47570,47527,44318,43,43,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500042,0,0,0
43,2.795478990151e+08,2.795490939781e+08,1.194963000774e+03,47573,47537,44345,36,36,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500043,0,0,0
44,2.795490980243e+08,2.795502899854e+08,1.191961105943e+03,47607,47560,44354,47,47,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998323e+00,22323500044,0,0,0
45,2.795502940438e+08,2.795507489788e+08,4.549350424409e+02,18026,18004,16786,22,22,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500045,0,0,0
46,2.795507590988e+08,2.795519559729e+08,1.196874056399e+03,47607,47569,44436,38,38,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.066778e+00,22323500046,0,0,0
47,2.795519590162e+08,2.795531539936e+08,1.194977391481e+03,47578,47533,44399,45,45,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.658863e+00,22323500047,0,0,0
48,2.795531580368e+08,2.795543659527e+08,1.207915849209e+03,47566,47529,44348,37,37,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500048,0,0,0
49,2.795543700190e+08,2.795555649760e+08,1.194957022965e+03,47568,47524,44373,44,44,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500049,0,0,0
50,2.795555690499e+08,2.795567779539e+08,1.208903998435e+03,47571,47539,44356,32,32,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500050,0,0,0
51,2.795567820167e+08,2.795579819713e+08,1.199954605520e+03,47559,47520,44443,39,39,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500051,0,0,0
52,2.795579860434e+08,2.795591989652e+08,1.212921733856e+03,47574,47525,44316,49,49,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.378089e+00,22323500052,0,0,0
53,2.795592020609e+08,2.795603999560e+08,1.197895131469e+03,47577,47539,44331,38,38,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.105922e+00,22323500053,0,0,0
54,2.795604040231e+08,2.795616129078e+08,1.208884678721e+03,47563,47532,44399,31,31,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.892561e+00,22323500054,0,0,0
55,2.795616170222e+08,2.795628209993e+08,1.203977134109e+03,47562,47512,44367,50,50,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.264731e+00,22323500055,0,0,0
56,2.795628250620e+08,2.795640239777e+08,1.198915768862e+03,47586,47540,44396,46,46,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.329165e+00,22323500056,0,0,0
57,2.795640280187e+08,2.795642839452e+08,2.559264978766e+02,10145,10138,9241,7,7,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500057,0,0,0
58,2.795642950219e+08,2.795654989630e+08,1.203941150665e+03,47569,47529,44521,40,40,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976762e+00,22323500058,0,0,0
59,2.795655030166e+08,2.795667149949e+08,1.211978309453e+03,47546,47512,44342,34,34,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500059,0,0,0
60,2.795667190164e+08,2.795679329932e+08,1.213976819754e+03,47536,47501,44398,35,35,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500060,0,0,0
61,2.795679370333e+08,2.795691439703e+08,1.206937055707e+03,47567,47523,44380,44,44,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.327813e+00,22323500061,0,0,0
62,2.795691482392e+08,2.795703559808e+08,1.207741598487e+03,47570,47532,44369,38,38,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.894954e-01,22323500062,0,0,0
63,2.795703600322e+08,2.795715729763e+08,1.212944052219e+03,47562,47520,44282,42,42,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.072490e-02,22323500063,0,0,0
64,2.795715770980e+08,2.795727829669e+08,1.205868900895e+03,47562,47529,44427,33,33,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.699258e-02,22323500064,0,0,0
65,2.795727870160e+08,2.795739989994e+08,1.211983409882e+03,47547,47519,44328,28,28,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.924979e-02,22323500065,0,0,0
66,2.795740030394e+08,2.795752119852e+08,1.208945824146e+03,47561,47533,44441,28,28,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323500066,0,0,0
67,2.795752160079e+08,2.795764249990e+08,1.208991151214e+03,47562,47527,44407,35,35,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.049588e-01,22323500067,0,0,0
68,2.795764290098e+08,2.795776479815e+08,1.218971651077e+03,47536,47501,44318,35,35,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.029508e+00,22323500068,0,0,0
69,2.795776520620e+08,2.795788609867e+08,1.208924658298e+03,47552,47520,44341,32,32,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.760331e-01,22323500069,0,0,0
70,2.795788650540e+08,2.795800749850e+08,1.209931014597e+03,47554,47516,44251,38,38,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.739882e+00,22323500070,0,0,0
71,2.795800790224e+08,2.795812829777e+08,1.203955266058e+03,47582,47546,44397,36,36,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500071,0,0,0
72,2.795812870237e+08,2.795817889797e+08,5.019559449553e+02,19670,19648,18247,22,22,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500072,0,0,0
73,2.795818000395e+08,2.795830159636e+08,1.215924056828e+03,47569,47534,44459,35,35,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500073,0,0,0
74,2.795830190197e+08,2.795842279601e+08,1.208940344274e+03,47556,47527,44448,29,29,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500074,0,0,0
75,2.795842320488e+08,2.795854479807e+08,1.215931925595e+03,47565,47529,44411,36,36,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500075,0,0,0
76,2.795854510631e+08,2.795866669998e+08,1.215936746061e+03,47562,47533,44391,29,29,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323500076,0,0,0
77,2.795866700619e+08,2.795878819982e+08,1.211936237872e+03,47569,47528,44363,41,41,0,1,e,L,2015,11,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.706513e+00,22323500077,0,0,0
