#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.550393950000e+08,2.550394560000e+08,1.565574e+01,5.066078e-01,8.147541e+00,3.654672e-01,5.204188e-01,1.616612e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550394560000e+08,2.550395170000e+08,1.567213e+01,5.068730e-01,8.131147e+00,3.650993e-01,5.188285e-01,1.615969e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550395170000e+08,2.550395780000e+08,1.609836e+01,5.137193e-01,8.573771e+00,3.749048e-01,5.325866e-01,1.592172e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550395780000e+08,2.550396390000e+08,1.627869e+01,5.165886e-01,8.688524e+00,3.774054e-01,5.337362e-01,1.583086e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550396390000e+08,2.550397000000e+08,1.595082e+01,5.113598e-01,8.262295e+00,3.680319e-01,5.179856e-01,1.601889e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550397000000e+08,2.550397610000e+08,1.626229e+01,5.163284e-01,8.590164e+00,3.752631e-01,5.282258e-01,1.584970e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550397610000e+08,2.550398220000e+08,1.531148e+01,5.010068e-01,8.229508e+00,3.673009e-01,5.374733e-01,1.631449e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550398220000e+08,2.550398830000e+08,1.550820e+01,5.042149e-01,7.655738e+00,3.542653e-01,4.936575e-01,1.625510e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550398830000e+08,2.550399440000e+08,1.619672e+01,5.152863e-01,8.131147e+00,3.650993e-01,5.020243e-01,1.590699e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550399440000e+08,2.550400050000e+08,1.585246e+01,5.097807e-01,8.327868e+00,3.694894e-01,5.253361e-01,1.605826e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550400050000e+08,2.550400660000e+08,1.539344e+01,5.023460e-01,7.885246e+00,3.595363e-01,5.122471e-01,1.631199e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100026
2.550400970000e+08,2.550401580000e+08,1.514754e+01,4.983175e-01,7.032787e+00,3.395461e-01,4.642857e-01,1.640678e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550401580000e+08,2.550402190000e+08,1.683607e+01,5.253580e-01,7.885246e+00,3.595363e-01,4.683544e-01,1.557088e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550402190000e+08,2.550402800000e+08,1.631148e+01,5.171086e-01,7.672131e+00,3.546444e-01,4.703518e-01,1.582317e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550402800000e+08,2.550403410000e+08,1.624590e+01,5.160680e-01,7.885246e+00,3.595363e-01,4.853683e-01,1.587622e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550403410000e+08,2.550404020000e+08,1.606557e+01,5.131959e-01,7.967213e+00,3.614001e-01,4.959184e-01,1.597138e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550404020000e+08,2.550404630000e+08,1.654098e+01,5.207338e-01,7.508197e+00,3.508350e-01,4.539148e-01,1.567371e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550404630000e+08,2.550405240000e+08,1.655738e+01,5.209917e-01,7.868853e+00,3.591624e-01,4.752475e-01,1.571363e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550405240000e+08,2.550405850000e+08,1.555738e+01,5.050138e-01,7.688525e+00,3.550231e-01,4.942044e-01,1.622960e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550405850000e+08,2.550406460000e+08,1.636065e+01,5.178875e-01,7.934426e+00,3.606557e-01,4.849699e-01,1.582007e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550406460000e+08,2.550407070000e+08,1.609836e+01,5.137193e-01,7.983606e+00,3.617718e-01,4.959267e-01,1.595511e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550407070000e+08,2.550407680000e+08,1.544262e+01,5.031478e-01,7.655738e+00,3.542653e-01,4.957537e-01,1.629029e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550407680000e+08,2.550408290000e+08,1.580328e+01,5.089893e-01,7.688525e+00,3.550231e-01,4.865145e-01,1.609806e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550408290000e+08,2.550408900000e+08,1.637705e+01,5.181469e-01,7.360656e+00,3.473708e-01,4.494494e-01,1.573825e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550408900000e+08,2.550409510000e+08,1.626229e+01,5.163284e-01,7.524590e+00,3.512178e-01,4.627016e-01,1.583079e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550409510000e+08,2.550410120000e+08,1.554098e+01,5.047477e-01,7.426229e+00,3.489147e-01,4.778481e-01,1.622330e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550410120000e+08,2.550410730000e+08,1.680328e+01,5.248463e-01,8.213115e+00,3.669349e-01,4.887805e-01,1.561344e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550410730000e+08,2.550411340000e+08,1.573771e+01,5.079322e-01,7.377049e+00,3.477574e-01,4.687500e-01,1.610588e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550411340000e+08,2.550411950000e+08,1.624590e+01,5.160680e-01,7.950819e+00,3.610281e-01,4.894046e-01,1.587946e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550411950000e+08,2.550412560000e+08,1.631148e+01,5.171086e-01,7.704918e+00,3.554014e-01,4.723618e-01,1.582683e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550412560000e+08,2.550413170000e+08,1.606557e+01,5.131959e-01,7.426229e+00,3.489147e-01,4.622449e-01,1.592631e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550413170000e+08,2.550413780000e+08,1.700000e+01,5.279096e-01,8.426229e+00,3.716651e-01,4.956606e-01,1.552617e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550413780000e+08,2.550414390000e+08,1.549180e+01,5.039484e-01,7.639344e+00,3.538858e-01,4.931217e-01,1.626346e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550414390000e+08,2.550415000000e+08,1.616393e+01,5.147645e-01,7.114754e+00,3.415191e-01,4.401623e-01,1.580880e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550415000000e+08,2.550415610000e+08,1.539344e+01,5.023460e-01,7.131147e+00,3.419124e-01,4.632588e-01,1.627277e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550415610000e+08,2.550416220000e+08,1.650820e+01,5.202174e-01,8.098361e+00,3.643625e-01,4.905660e-01,1.575353e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550416220000e+08,2.550416830000e+08,1.542623e+01,5.028807e-01,7.311475e+00,3.462084e-01,4.739639e-01,1.627742e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550416830000e+08,2.550417440000e+08,1.600000e+01,5.121475e-01,7.639344e+00,3.538858e-01,4.774590e-01,1.598834e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550417440000e+08,2.550418050000e+08,1.513115e+01,4.980478e-01,7.114754e+00,3.415191e-01,4.702058e-01,1.642846e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550418050000e+08,2.550418660000e+08,1.662295e+01,5.220224e-01,7.737705e+00,3.561567e-01,4.654832e-01,1.566440e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550418660000e+08,2.550419270000e+08,1.636065e+01,5.178875e-01,7.901639e+00,3.599098e-01,4.829659e-01,1.581804e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550419270000e+08,2.550419880000e+08,1.619672e+01,5.152863e-01,7.655738e+00,3.542653e-01,4.726721e-01,1.588334e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550419880000e+08,2.550420490000e+08,1.524590e+01,4.999328e-01,7.262295e+00,3.450420e-01,4.763441e-01,1.637729e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550420490000e+08,2.550421100000e+08,1.560656e+01,5.058115e-01,7.459016e+00,3.496841e-01,4.779412e-01,1.618931e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550421100000e+08,2.550421710000e+08,1.639344e+01,5.184062e-01,8.213115e+00,3.669349e-01,5.010000e-01,1.581136e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550421710000e+08,2.550422320000e+08,1.606557e+01,5.131959e-01,7.803279e+00,3.576627e-01,4.857143e-01,1.596539e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550422320000e+08,2.550422930000e+08,1.604918e+01,5.129340e-01,8.163935e+00,3.658347e-01,5.086823e-01,1.597766e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550422930000e+08,2.550423540000e+08,1.662295e+01,5.220224e-01,7.426229e+00,3.489147e-01,4.467456e-01,1.561254e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550423540000e+08,2.550424150000e+08,1.650820e+01,5.202174e-01,7.672131e+00,3.546444e-01,4.647468e-01,1.571712e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550424150000e+08,2.550424760000e+08,1.668852e+01,5.230510e-01,8.229508e+00,3.673009e-01,4.931238e-01,1.566950e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550424760000e+08,2.550425370000e+08,1.693443e+01,5.268904e-01,7.967213e+00,3.614001e-01,4.704743e-01,1.552964e-02,2.020000e+01,2.130000e+01,9.760000e+02,12295100027
2.550426020000e+08,2.550426630000e+08,1.629508e+01,5.168486e-01,8.508197e+00,3.734684e-01,5.221328e-01,1.584349e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550426630000e+08,2.550427240000e+08,1.668852e+01,5.230510e-01,8.131147e+00,3.650993e-01,4.872299e-01,1.566587e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550427240000e+08,2.550427850000e+08,1.590164e+01,5.105709e-01,8.245902e+00,3.676666e-01,5.185567e-01,1.604297e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550427850000e+08,2.550428460000e+08,1.672131e+01,5.235646e-01,8.360656e+00,3.702161e-01,5.000000e-01,1.565561e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550428460000e+08,2.550429070000e+08,1.652459e+01,5.204757e-01,8.475410e+00,3.727481e-01,5.128968e-01,1.574328e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550429070000e+08,2.550429680000e+08,1.601639e+01,5.124098e-01,8.245902e+00,3.676666e-01,5.148414e-01,1.598937e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550429680000e+08,2.550430290000e+08,1.568852e+01,5.071380e-01,8.180327e+00,3.662018e-01,5.214211e-01,1.614786e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550430290000e+08,2.550430900000e+08,1.657377e+01,5.212496e-01,8.327868e+00,3.694894e-01,5.024728e-01,1.572494e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550430900000e+08,2.550431510000e+08,1.614754e+01,5.145034e-01,8.180327e+00,3.662018e-01,5.065990e-01,1.592994e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550431510000e+08,2.550432120000e+08,1.575410e+01,5.081967e-01,7.983606e+00,3.617718e-01,5.067638e-01,1.612756e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550432120000e+08,2.550432730000e+08,1.563934e+01,5.063425e-01,7.803279e+00,3.576627e-01,4.989518e-01,1.618806e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550432730000e+08,2.550433340000e+08,1.567213e+01,5.068730e-01,7.606557e+00,3.531255e-01,4.853556e-01,1.616422e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550433340000e+08,2.550433950000e+08,1.618033e+01,5.150255e-01,8.245902e+00,3.676666e-01,5.096251e-01,1.591223e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550433950000e+08,2.550434560000e+08,1.644262e+01,5.191832e-01,8.180327e+00,3.662018e-01,4.975075e-01,1.578753e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550434560000e+08,2.550435170000e+08,1.744262e+01,5.347379e-01,8.967213e+00,3.834103e-01,5.140978e-01,1.532239e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550435170000e+08,2.550435780000e+08,1.670492e+01,5.233079e-01,7.983606e+00,3.617718e-01,4.779195e-01,1.564801e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550435780000e+08,2.550436390000e+08,1.575410e+01,5.081967e-01,7.967213e+00,3.614001e-01,5.057232e-01,1.612798e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550436390000e+08,2.550437000000e+08,1.654098e+01,5.207338e-01,8.098361e+00,3.643625e-01,4.895937e-01,1.573730e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550437000000e+08,2.550437610000e+08,1.650820e+01,5.202174e-01,8.426229e+00,3.716651e-01,5.104270e-01,1.575291e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550437610000e+08,2.550438220000e+08,1.555738e+01,5.050138e-01,8.098361e+00,3.643625e-01,5.205479e-01,1.621697e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550438220000e+08,2.550438830000e+08,1.675410e+01,5.240776e-01,8.475410e+00,3.727481e-01,5.058708e-01,1.563920e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550438830000e+08,2.550439440000e+08,1.637705e+01,5.181469e-01,8.081967e+00,3.639935e-01,4.934935e-01,1.581796e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550439440000e+08,2.550440050000e+08,1.621312e+01,5.155470e-01,8.540983e+00,3.741873e-01,5.267947e-01,1.587623e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550440050000e+08,2.550440660000e+08,1.627869e+01,5.165886e-01,8.754098e+00,3.788269e-01,5.377644e-01,1.582170e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550440660000e+08,2.550441270000e+08,1.609836e+01,5.137193e-01,8.098361e+00,3.643625e-01,5.030550e-01,1.595534e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550441270000e+08,2.550441880000e+08,1.600000e+01,5.121475e-01,8.081967e+00,3.639935e-01,5.051230e-01,1.600377e-02,2.010000e+01,2.140000e+01,9.770000e+02,12295100028
2.550442590000e+08,2.550443200000e+08,1.550820e+01,5.042149e-01,6.557377e+00,3.278688e-01,4.228330e-01,1.606163e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100029
2.550443200000e+08,2.550443810000e+08,1.572131e+01,5.076677e-01,7.032787e+00,3.395461e-01,4.473410e-01,1.605605e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100029
2.550443810000e+08,2.550444420000e+08,1.581967e+01,5.092533e-01,6.803279e+00,3.339598e-01,4.300518e-01,1.593729e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100029
2.550444700000e+08,2.550445310000e+08,1.557377e+01,5.052798e-01,7.901639e+00,3.599098e-01,5.073684e-01,1.622038e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550445310000e+08,2.550445920000e+08,1.563934e+01,5.063425e-01,7.459016e+00,3.496841e-01,4.769392e-01,1.617087e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550445920000e+08,2.550446530000e+08,1.686885e+01,5.258693e-01,7.770492e+00,3.569105e-01,4.606414e-01,1.553863e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550446530000e+08,2.550447140000e+08,1.567213e+01,5.068730e-01,7.622951e+00,3.535059e-01,4.864017e-01,1.616517e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550447140000e+08,2.550447750000e+08,1.500000e+01,4.958847e-01,7.590164e+00,3.527448e-01,5.060109e-01,1.652830e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550447750000e+08,2.550448360000e+08,1.580328e+01,5.089893e-01,7.836066e+00,3.584133e-01,4.958506e-01,1.610336e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550448360000e+08,2.550448970000e+08,1.593443e+01,5.110970e-01,8.016394e+00,3.625138e-01,5.030864e-01,1.603720e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550448970000e+08,2.550449580000e+08,1.621312e+01,5.155470e-01,7.737705e+00,3.561567e-01,4.772497e-01,1.588261e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550449580000e+08,2.550450190000e+08,1.691803e+01,5.266353e-01,8.524590e+00,3.738280e-01,5.038760e-01,1.556385e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550450190000e+08,2.550450800000e+08,1.501639e+01,4.961556e-01,7.311475e+00,3.462084e-01,4.868996e-01,1.651479e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550450800000e+08,2.550451410000e+08,1.596721e+01,5.116225e-01,8.016394e+00,3.625138e-01,5.020534e-01,1.602090e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550451410000e+08,2.550452020000e+08,1.686885e+01,5.258693e-01,8.688524e+00,3.774054e-01,5.150632e-01,1.557992e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550452020000e+08,2.550452630000e+08,1.703279e+01,5.284184e-01,8.786885e+00,3.795356e-01,5.158806e-01,1.550398e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550452630000e+08,2.550453240000e+08,1.636065e+01,5.178875e-01,8.245902e+00,3.676666e-01,5.040080e-01,1.582672e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550453240000e+08,2.550453850000e+08,1.583607e+01,5.095171e-01,8.032787e+00,3.628843e-01,5.072464e-01,1.608555e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550453850000e+08,2.550454460000e+08,1.573771e+01,5.079322e-01,7.639344e+00,3.538858e-01,4.854167e-01,1.613056e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550454460000e+08,2.550455070000e+08,1.611475e+01,5.139808e-01,8.081967e+00,3.639935e-01,5.015259e-01,1.594745e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550455070000e+08,2.550455680000e+08,1.678688e+01,5.245901e-01,8.360656e+00,3.702161e-01,4.980469e-01,1.562488e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550455680000e+08,2.550456290000e+08,1.560656e+01,5.058115e-01,7.655738e+00,3.542653e-01,4.905462e-01,1.620220e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550456290000e+08,2.550456900000e+08,1.614754e+01,5.145034e-01,8.131147e+00,3.650993e-01,5.035533e-01,1.593092e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550456900000e+08,2.550457510000e+08,1.565574e+01,5.066078e-01,7.836066e+00,3.584133e-01,5.005236e-01,1.617961e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550457510000e+08,2.550458120000e+08,1.609836e+01,5.137193e-01,8.032787e+00,3.628843e-01,4.989817e-01,1.595561e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550458120000e+08,2.550458730000e+08,1.549180e+01,5.039484e-01,8.049180e+00,3.632544e-01,5.195767e-01,1.625253e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550458730000e+08,2.550459340000e+08,1.639344e+01,5.184062e-01,7.540984e+00,3.516002e-01,4.600000e-01,1.576071e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550459340000e+08,2.550459950000e+08,1.572131e+01,5.076677e-01,7.704918e+00,3.554014e-01,4.900939e-01,1.614267e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550459950000e+08,2.550460560000e+08,1.586885e+01,5.100442e-01,7.901639e+00,3.599098e-01,4.979339e-01,1.607047e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550460560000e+08,2.550461170000e+08,1.608197e+01,5.134577e-01,7.721312e+00,3.557792e-01,4.801223e-01,1.595115e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550461170000e+08,2.550461780000e+08,1.655738e+01,5.209917e-01,8.147541e+00,3.654672e-01,4.920792e-01,1.573095e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550461780000e+08,2.550462390000e+08,1.580328e+01,5.089893e-01,7.459016e+00,3.496841e-01,4.719917e-01,1.607863e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550462390000e+08,2.550463000000e+08,1.639344e+01,5.184062e-01,7.983606e+00,3.617718e-01,4.870000e-01,1.580604e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550463000000e+08,2.550463610000e+08,1.624590e+01,5.160680e-01,8.114754e+00,3.647311e-01,4.994954e-01,1.588302e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550463610000e+08,2.550464220000e+08,1.578689e+01,5.087253e-01,7.885246e+00,3.595363e-01,4.994808e-01,1.611227e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550464220000e+08,2.550464830000e+08,1.613115e+01,5.142422e-01,7.950819e+00,3.610281e-01,4.928862e-01,1.593780e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550464830000e+08,2.550465440000e+08,1.677049e+01,5.243340e-01,7.557377e+00,3.519821e-01,4.506354e-01,1.555626e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550465440000e+08,2.550466050000e+08,1.544262e+01,5.031478e-01,7.524590e+00,3.512178e-01,4.872611e-01,1.628559e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550466050000e+08,2.550466660000e+08,1.559016e+01,5.055457e-01,7.901639e+00,3.599098e-01,5.068349e-01,1.621210e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550466660000e+08,2.550467270000e+08,1.662295e+01,5.220224e-01,8.491803e+00,3.731084e-01,5.108481e-01,1.569816e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550467270000e+08,2.550467880000e+08,1.647541e+01,5.197006e-01,7.508197e+00,3.508350e-01,4.557214e-01,1.571004e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550467880000e+08,2.550468490000e+08,1.570492e+01,5.074028e-01,7.737705e+00,3.561567e-01,4.926931e-01,1.615254e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550468490000e+08,2.550469100000e+08,1.506557e+01,4.969674e-01,7.540984e+00,3.516002e-01,5.005441e-01,1.649347e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550469100000e+08,2.550469710000e+08,1.624590e+01,5.160680e-01,7.983606e+00,3.617718e-01,4.914228e-01,1.588069e-02,2.010000e+01,2.130000e+01,9.770000e+02,12295100030
2.550469950000e+08,2.550470560000e+08,1.544262e+01,5.031478e-01,7.639344e+00,3.538858e-01,4.946921e-01,1.628996e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550470560000e+08,2.550471170000e+08,1.677049e+01,5.243340e-01,8.393442e+00,3.709413e-01,5.004888e-01,1.563263e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550471170000e+08,2.550471780000e+08,1.596721e+01,5.116225e-01,8.295082e+00,3.687614e-01,5.195072e-01,1.600884e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550471780000e+08,2.550472390000e+08,1.562295e+01,5.060771e-01,8.311476e+00,3.691256e-01,5.320042e-01,1.616338e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550472390000e+08,2.550473000000e+08,1.603279e+01,5.126720e-01,8.147541e+00,3.654672e-01,5.081800e-01,1.598610e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550473000000e+08,2.550473610000e+08,1.621312e+01,5.155470e-01,8.590164e+00,3.752631e-01,5.298281e-01,1.587076e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550473610000e+08,2.550474220000e+08,1.531148e+01,5.010068e-01,8.049180e+00,3.632544e-01,5.256959e-01,1.633888e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550474220000e+08,2.550474830000e+08,1.604918e+01,5.129340e-01,8.721312e+00,3.781168e-01,5.434117e-01,1.591972e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550474830000e+08,2.550475440000e+08,1.531148e+01,5.010068e-01,8.229508e+00,3.673009e-01,5.374733e-01,1.631449e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550475440000e+08,2.550476050000e+08,1.667213e+01,5.227941e-01,8.540983e+00,3.741873e-01,5.122911e-01,1.567394e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550476050000e+08,2.550476660000e+08,1.614754e+01,5.145034e-01,8.721312e+00,3.781168e-01,5.401015e-01,1.588000e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550476660000e+08,2.550477270000e+08,1.591803e+01,5.108340e-01,8.377049e+00,3.705788e-01,5.262616e-01,1.602362e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550477270000e+08,2.550477880000e+08,1.559016e+01,5.055457e-01,7.950819e+00,3.610281e-01,5.099895e-01,1.621037e-02,2.010000e+01,2.120000e+01,9.770000e+02,12295100031
2.550478290000e+08,2.550478900000e+08,1.588525e+01,5.103076e-01,6.803279e+00,3.339598e-01,4.282766e-01,1.589620e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550478900000e+08,2.550479510000e+08,1.577049e+01,5.084611e-01,7.196721e+00,3.434808e-01,4.563410e-01,1.605907e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550479510000e+08,2.550480120000e+08,1.590164e+01,5.105709e-01,7.295082e+00,3.458200e-01,4.587629e-01,1.599934e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550480120000e+08,2.550480730000e+08,1.681967e+01,5.251022e-01,7.000000e+00,3.387538e-01,4.161793e-01,1.538886e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550480730000e+08,2.550481340000e+08,1.609836e+01,5.137193e-01,7.098361e+00,3.411255e-01,4.409369e-01,1.584393e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550481340000e+08,2.550481950000e+08,1.604918e+01,5.129340e-01,7.295082e+00,3.458200e-01,4.545455e-01,1.591390e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550481950000e+08,2.550482560000e+08,1.575410e+01,5.081967e-01,7.557377e+00,3.519821e-01,4.797086e-01,1.611574e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550482560000e+08,2.550483170000e+08,1.496721e+01,4.953424e-01,6.704918e+00,3.315369e-01,4.479737e-01,1.645776e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
2.550483170000e+08,2.550483780000e+08,1.608197e+01,5.134577e-01,7.655738e+00,3.542653e-01,4.760449e-01,1.594544e-02,2.010000e+01,2.110000e+01,9.760000e+02,12295100032
