#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089088740000e+08,3.089089350000e+08,1.509836e+01,4.975079e-01,1.336066e+01,4.680034e-01,8.849077e-01,1.051580e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089089350000e+08,3.089089960000e+08,1.504918e+01,4.966970e-01,1.313115e+01,4.639663e-01,8.725490e-01,1.100640e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089089960000e+08,3.089090570000e+08,1.552459e+01,5.044814e-01,1.324590e+01,4.659892e-01,8.532207e-01,1.149974e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089090570000e+08,3.089091180000e+08,1.491803e+01,4.945280e-01,1.298361e+01,4.613524e-01,8.703297e-01,1.113631e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089091180000e+08,3.089091790000e+08,1.522951e+01,4.996639e-01,1.308197e+01,4.630966e-01,8.589882e-01,1.141862e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089091790000e+08,3.089092400000e+08,1.490164e+01,4.942562e-01,1.270492e+01,4.563741e-01,8.525853e-01,1.175865e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089092400000e+08,3.089093010000e+08,1.531148e+01,5.010068e-01,1.316393e+01,4.645452e-01,8.597431e-01,1.136248e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089093010000e+08,3.089093620000e+08,1.506557e+01,4.969674e-01,1.288525e+01,4.596015e-01,8.552775e-01,1.160550e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089093620000e+08,3.089094230000e+08,1.488525e+01,4.939842e-01,1.283607e+01,4.587236e-01,8.623348e-01,1.143424e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089094230000e+08,3.089094840000e+08,1.495082e+01,4.950711e-01,1.252459e+01,4.531238e-01,8.377193e-01,1.220914e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089094840000e+08,3.089095450000e+08,1.483607e+01,4.931675e-01,1.272131e+01,4.566685e-01,8.574586e-01,1.162125e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089095450000e+08,3.089096060000e+08,1.475410e+01,4.918033e-01,1.262295e+01,4.548996e-01,8.555555e-01,1.171799e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089096060000e+08,3.089096670000e+08,1.527869e+01,5.004701e-01,1.337705e+01,4.682904e-01,8.755365e-01,1.081310e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089096670000e+08,3.089097280000e+08,1.604918e+01,5.129340e-01,1.401639e+01,4.793505e-01,8.733401e-01,1.062967e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089097280000e+08,3.089097890000e+08,1.480328e+01,4.926223e-01,1.275410e+01,4.572566e-01,8.615726e-01,1.149246e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089097890000e+08,3.089098500000e+08,1.467213e+01,4.904352e-01,1.254098e+01,4.534202e-01,8.547486e-01,1.177790e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089098500000e+08,3.089099110000e+08,1.477049e+01,4.920764e-01,1.277049e+01,4.575503e-01,8.645949e-01,1.139886e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089099110000e+08,3.089099720000e+08,1.483607e+01,4.931675e-01,1.260656e+01,4.546041e-01,8.497238e-01,1.187845e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089099720000e+08,3.089100330000e+08,1.450820e+01,4.876877e-01,1.254098e+01,4.534202e-01,8.644068e-01,1.150818e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089100330000e+08,3.089100940000e+08,1.511475e+01,4.977779e-01,1.309836e+01,4.633867e-01,8.665944e-01,1.119772e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089100940000e+08,3.089101550000e+08,1.567213e+01,5.068730e-01,1.331148e+01,4.671412e-01,8.493724e-01,1.156838e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089101550000e+08,3.089102160000e+08,1.545902e+01,5.034149e-01,1.329508e+01,4.668535e-01,8.600212e-01,1.129873e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089102160000e+08,3.089102770000e+08,1.526229e+01,5.002015e-01,1.293443e+01,4.604778e-01,8.474758e-01,1.178306e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089102770000e+08,3.089103380000e+08,1.580328e+01,5.089893e-01,1.332787e+01,4.674288e-01,8.433610e-01,1.170626e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089103380000e+08,3.089103990000e+08,1.511475e+01,4.977779e-01,1.300000e+01,4.616435e-01,8.600867e-01,1.142445e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089103990000e+08,3.089104600000e+08,1.540984e+01,5.026134e-01,1.311475e+01,4.636766e-01,8.510638e-01,1.161227e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089104600000e+08,3.089105210000e+08,1.470492e+01,4.909829e-01,1.252459e+01,4.531238e-01,8.517280e-01,1.186544e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089105210000e+08,3.089105820000e+08,1.573771e+01,5.079322e-01,1.334426e+01,4.677162e-01,8.479167e-01,1.158996e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089105820000e+08,3.089106430000e+08,1.598361e+01,5.118851e-01,1.352459e+01,4.708658e-01,8.461539e-01,1.155489e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089106430000e+08,3.089107040000e+08,1.516393e+01,4.985871e-01,1.303279e+01,4.622253e-01,8.594595e-01,1.142727e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089107040000e+08,3.089107650000e+08,1.357377e+01,4.717211e-01,1.173771e+01,4.386586e-01,8.647343e-01,1.188557e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089107650000e+08,3.089108260000e+08,1.527869e+01,5.004701e-01,1.347541e+01,4.700089e-01,8.819742e-01,1.056838e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089108260000e+08,3.089108870000e+08,1.572131e+01,5.076677e-01,1.350820e+01,4.705803e-01,8.592284e-01,1.123059e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089108870000e+08,3.089109480000e+08,1.531148e+01,5.010068e-01,1.322951e+01,4.657007e-01,8.640257e-01,1.121549e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089109480000e+08,3.089110090000e+08,1.560656e+01,5.058115e-01,1.367213e+01,4.734272e-01,8.760504e-01,1.067994e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089110090000e+08,3.089110700000e+08,1.522951e+01,4.996639e-01,1.327869e+01,4.665655e-01,8.719053e-01,1.096459e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089110700000e+08,3.089111310000e+08,1.508197e+01,4.972377e-01,1.293443e+01,4.604778e-01,8.576087e-01,1.152106e-02,2.400000e+01,2.000000e+01,1.010000e+03,24357500011
3.089111590000e+08,3.089112200000e+08,1.424590e+01,4.832591e-01,1.221311e+01,4.474539e-01,8.573073e-01,1.186477e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089112200000e+08,3.089112810000e+08,1.478689e+01,4.923494e-01,1.286885e+01,4.593090e-01,8.702883e-01,1.118711e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089112810000e+08,3.089113420000e+08,1.495082e+01,4.950711e-01,1.263934e+01,4.551949e-01,8.453947e-01,1.197139e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089113420000e+08,3.089114030000e+08,1.518033e+01,4.988565e-01,1.288525e+01,4.596015e-01,8.488121e-01,1.177223e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089114030000e+08,3.089114640000e+08,1.550820e+01,5.042149e-01,1.316393e+01,4.645452e-01,8.488372e-01,1.164633e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089114640000e+08,3.089115250000e+08,1.401639e+01,4.793505e-01,1.180328e+01,4.398822e-01,8.421053e-01,1.247050e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089115250000e+08,3.089115860000e+08,1.563934e+01,5.063425e-01,1.332787e+01,4.674288e-01,8.522013e-01,1.149032e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089115860000e+08,3.089116470000e+08,1.488525e+01,4.939842e-01,1.259016e+01,4.543084e-01,8.458150e-01,1.198439e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089116470000e+08,3.089117080000e+08,1.501639e+01,4.961556e-01,1.308197e+01,4.630966e-01,8.711790e-01,1.106877e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089117080000e+08,3.089117690000e+08,1.477049e+01,4.920764e-01,1.267213e+01,4.557849e-01,8.579356e-01,1.163075e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089117690000e+08,3.089118300000e+08,1.467213e+01,4.904352e-01,1.260656e+01,4.546041e-01,8.592179e-01,1.162556e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089118300000e+08,3.089118910000e+08,1.560656e+01,5.058115e-01,1.357377e+01,4.717211e-01,8.697479e-01,1.090864e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089118910000e+08,3.089119520000e+08,1.503279e+01,4.964263e-01,1.286885e+01,4.593090e-01,8.560523e-01,1.159225e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089119520000e+08,3.089120130000e+08,1.465574e+01,4.901612e-01,1.277049e+01,4.575503e-01,8.713647e-01,1.119725e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089120130000e+08,3.089120740000e+08,1.509836e+01,4.975079e-01,1.283607e+01,4.587236e-01,8.501629e-01,1.176064e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089120740000e+08,3.089121350000e+08,1.495082e+01,4.950711e-01,1.290164e+01,4.598938e-01,8.629386e-01,1.138807e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089121350000e+08,3.089121960000e+08,1.478689e+01,4.923494e-01,1.296721e+01,4.610610e-01,8.769401e-01,1.093805e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089121960000e+08,3.089122570000e+08,1.642623e+01,5.189243e-01,1.388525e+01,4.771027e-01,8.453094e-01,1.142368e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089122570000e+08,3.089123180000e+08,1.522951e+01,4.996639e-01,1.301639e+01,4.619345e-01,8.546824e-01,1.156255e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089123180000e+08,3.089123790000e+08,1.485246e+01,4.934399e-01,1.275410e+01,4.572566e-01,8.587196e-01,1.157184e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089123790000e+08,3.089124400000e+08,1.539344e+01,5.023460e-01,1.300000e+01,4.616435e-01,8.445154e-01,1.182537e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089124400000e+08,3.089125010000e+08,1.634426e+01,5.176280e-01,1.416393e+01,4.818668e-01,8.665998e-01,1.076812e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089125010000e+08,3.089125620000e+08,1.432787e+01,4.846474e-01,1.239344e+01,4.507452e-01,8.649886e-01,1.155938e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089125620000e+08,3.089126230000e+08,1.493443e+01,4.947996e-01,1.280328e+01,4.581373e-01,8.572997e-01,1.158830e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089126230000e+08,3.089126840000e+08,1.473771e+01,4.915300e-01,1.259016e+01,4.543084e-01,8.542826e-01,1.176730e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089126840000e+08,3.089127450000e+08,1.536066e+01,5.018108e-01,1.300000e+01,4.616435e-01,8.463180e-01,1.178171e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089127450000e+08,3.089128060000e+08,1.568852e+01,5.071380e-01,1.367213e+01,4.734272e-01,8.714734e-01,1.081851e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089128060000e+08,3.089128670000e+08,1.552459e+01,5.044814e-01,1.327869e+01,4.665655e-01,8.553326e-01,1.143083e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089128670000e+08,3.089129280000e+08,1.470492e+01,4.909829e-01,1.270492e+01,4.563741e-01,8.639911e-01,1.144569e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089129280000e+08,3.089129890000e+08,1.537705e+01,5.020785e-01,1.300000e+01,4.616435e-01,8.454158e-01,1.180365e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089129890000e+08,3.089130500000e+08,1.491803e+01,4.945280e-01,1.285246e+01,4.590164e-01,8.615385e-01,1.144936e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089130500000e+08,3.089131110000e+08,1.411475e+01,4.810295e-01,1.245902e+01,4.519360e-01,8.826945e-01,1.096637e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089131110000e+08,3.089131720000e+08,1.514754e+01,4.983175e-01,1.308197e+01,4.630966e-01,8.636364e-01,1.128960e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089131720000e+08,3.089132330000e+08,1.585246e+01,5.097807e-01,1.350820e+01,4.705803e-01,8.521200e-01,1.141542e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089132330000e+08,3.089132940000e+08,1.468852e+01,4.907092e-01,1.272131e+01,4.566685e-01,8.660714e-01,1.137783e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089132940000e+08,3.089133550000e+08,1.436066e+01,4.852016e-01,1.236066e+01,4.501485e-01,8.607306e-01,1.169794e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089133550000e+08,3.089134160000e+08,1.493443e+01,4.947996e-01,1.295082e+01,4.607695e-01,8.671789e-01,1.124420e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089134160000e+08,3.089134770000e+08,1.514754e+01,4.983175e-01,1.324590e+01,4.659892e-01,8.744588e-01,1.090001e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089134770000e+08,3.089135380000e+08,1.462295e+01,4.896126e-01,1.237705e+01,4.504469e-01,8.464125e-01,1.207220e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089135380000e+08,3.089135990000e+08,1.424590e+01,4.832591e-01,1.234426e+01,4.498499e-01,8.665133e-01,1.153710e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089135990000e+08,3.089136600000e+08,1.452459e+01,4.879632e-01,1.252459e+01,4.531238e-01,8.623025e-01,1.157647e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089136600000e+08,3.089137210000e+08,1.526229e+01,5.002015e-01,1.340984e+01,4.688639e-01,8.786252e-01,1.070265e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089137210000e+08,3.089137820000e+08,1.495082e+01,4.950711e-01,1.267213e+01,4.557849e-01,8.475877e-01,1.190159e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089137820000e+08,3.089138430000e+08,1.418033e+01,4.821456e-01,1.211475e+01,4.456484e-01,8.543352e-01,1.199453e-02,2.400000e+01,2.100000e+01,1.010000e+03,24357500012
3.089138900000e+08,3.089139510000e+08,1.572131e+01,5.076677e-01,1.291803e+01,4.601859e-01,8.216892e-01,1.236042e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089139510000e+08,3.089140120000e+08,1.529508e+01,5.007385e-01,1.257377e+01,4.540125e-01,8.220793e-01,1.252072e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089140120000e+08,3.089140730000e+08,1.578689e+01,5.087253e-01,1.344262e+01,4.694368e-01,8.515057e-01,1.145871e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089140730000e+08,3.089141340000e+08,1.542623e+01,5.028807e-01,1.322951e+01,4.657007e-01,8.575983e-01,1.139212e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089141340000e+08,3.089141950000e+08,1.508197e+01,4.972377e-01,1.268852e+01,4.560796e-01,8.413044e-01,1.204662e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089141950000e+08,3.089142560000e+08,1.460656e+01,4.893381e-01,1.213115e+01,4.459499e-01,8.305275e-01,1.256863e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089142560000e+08,3.089143170000e+08,1.522951e+01,4.996639e-01,1.278689e+01,4.578439e-01,8.396125e-01,1.203973e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089143170000e+08,3.089143780000e+08,1.524590e+01,4.999328e-01,1.303279e+01,4.622253e-01,8.548387e-01,1.155117e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089143780000e+08,3.089144390000e+08,1.514754e+01,4.983175e-01,1.322951e+01,4.657007e-01,8.733766e-01,1.094011e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089144390000e+08,3.089145000000e+08,1.518033e+01,4.988565e-01,1.311475e+01,4.636766e-01,8.639309e-01,1.126714e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089145000000e+08,3.089145610000e+08,1.483607e+01,4.931675e-01,1.273771e+01,4.569626e-01,8.585635e-01,1.158358e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089145610000e+08,3.089146220000e+08,1.560656e+01,5.058115e-01,1.363934e+01,4.728592e-01,8.739496e-01,1.075714e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089146220000e+08,3.089146830000e+08,1.470492e+01,4.909829e-01,1.236066e+01,4.501485e-01,8.405797e-01,1.222264e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089146830000e+08,3.089147440000e+08,1.439344e+01,4.857552e-01,1.209836e+01,4.453468e-01,8.405467e-01,1.235522e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089147440000e+08,3.089148050000e+08,1.500000e+01,4.958847e-01,1.293443e+01,4.604778e-01,8.622951e-01,1.139179e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089148050000e+08,3.089148660000e+08,1.413115e+01,4.813088e-01,1.206557e+01,4.447429e-01,8.538283e-01,1.203271e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089148660000e+08,3.089149270000e+08,1.473771e+01,4.915300e-01,1.255738e+01,4.537165e-01,8.520578e-01,1.184134e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089149270000e+08,3.089149880000e+08,1.585246e+01,5.097807e-01,1.342623e+01,4.691504e-01,8.469493e-01,1.157799e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089149880000e+08,3.089150490000e+08,1.542623e+01,5.028807e-01,1.314754e+01,4.642558e-01,8.522848e-01,1.156672e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089150490000e+08,3.089151100000e+08,1.550820e+01,5.042149e-01,1.322951e+01,4.657007e-01,8.530656e-01,1.151085e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089151100000e+08,3.089151710000e+08,1.421311e+01,4.827027e-01,1.209836e+01,4.453468e-01,8.512111e-01,1.208633e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089151710000e+08,3.089152320000e+08,1.440984e+01,4.860317e-01,1.224590e+01,4.480541e-01,8.498294e-01,1.204936e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089152320000e+08,3.089152930000e+08,1.421311e+01,4.827027e-01,1.231148e+01,4.492521e-01,8.662053e-01,1.156166e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089152930000e+08,3.089153540000e+08,1.477049e+01,4.920764e-01,1.281967e+01,4.584305e-01,8.679245e-01,1.127950e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089153540000e+08,3.089154150000e+08,1.500000e+01,4.958847e-01,1.249180e+01,4.525303e-01,8.327869e-01,1.233649e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089154150000e+08,3.089154760000e+08,1.509836e+01,4.975079e-01,1.318033e+01,4.648343e-01,8.729641e-01,1.097316e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089154760000e+08,3.089155370000e+08,1.511475e+01,4.977779e-01,1.314754e+01,4.642558e-01,8.698481e-01,1.108106e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089155370000e+08,3.089155980000e+08,1.429508e+01,4.840926e-01,1.252459e+01,4.531238e-01,8.761468e-01,1.115537e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089155980000e+08,3.089156590000e+08,1.418033e+01,4.821456e-01,1.191803e+01,4.420154e-01,8.404624e-01,1.245038e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089156590000e+08,3.089157200000e+08,1.439344e+01,4.857552e-01,1.224590e+01,4.480541e-01,8.507973e-01,1.202414e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089157200000e+08,3.089157810000e+08,1.540984e+01,5.026134e-01,1.329508e+01,4.668535e-01,8.627660e-01,1.122312e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089157810000e+08,3.089158420000e+08,1.506557e+01,4.969674e-01,1.286885e+01,4.593090e-01,8.541893e-01,1.164163e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089158420000e+08,3.089159030000e+08,1.468852e+01,4.907092e-01,1.267213e+01,4.557849e-01,8.627232e-01,1.149689e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089159030000e+08,3.089159640000e+08,1.475410e+01,4.918033e-01,1.244262e+01,4.516386e-01,8.433333e-01,1.211621e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089159640000e+08,3.089160250000e+08,1.439344e+01,4.857552e-01,1.193443e+01,4.423193e-01,8.291572e-01,1.270192e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089160250000e+08,3.089160860000e+08,1.626229e+01,5.163284e-01,1.381967e+01,4.759748e-01,8.497984e-01,1.134330e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089160860000e+08,3.089161470000e+08,1.549180e+01,5.039484e-01,1.336066e+01,4.680034e-01,8.624339e-01,1.120477e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089161470000e+08,3.089162080000e+08,1.539344e+01,5.023460e-01,1.308197e+01,4.630966e-01,8.498403e-01,1.165769e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089162080000e+08,3.089162690000e+08,1.439344e+01,4.857552e-01,1.236066e+01,4.501485e-01,8.587700e-01,1.175316e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089162690000e+08,3.089163300000e+08,1.550820e+01,5.042149e-01,1.352459e+01,4.708658e-01,8.720930e-01,1.085883e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089163300000e+08,3.089163910000e+08,1.549180e+01,5.039484e-01,1.313115e+01,4.639663e-01,8.476191e-01,1.169095e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089163910000e+08,3.089164520000e+08,1.585246e+01,5.097807e-01,1.345902e+01,4.697229e-01,8.490176e-01,1.151353e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089164520000e+08,3.089165130000e+08,1.537705e+01,5.020785e-01,1.316393e+01,4.645452e-01,8.560768e-01,1.146094e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089165130000e+08,3.089165740000e+08,1.491803e+01,4.945280e-01,1.275410e+01,4.572566e-01,8.549451e-01,1.167386e-02,2.400000e+01,2.200000e+01,1.011000e+03,24357500013
3.089166180000e+08,3.089166790000e+08,1.559016e+01,5.055457e-01,1.354098e+01,4.711511e-01,8.685594e-01,1.095656e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089166790000e+08,3.089167400000e+08,1.518033e+01,4.988565e-01,1.293443e+01,4.604778e-01,8.520519e-01,1.166762e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089167400000e+08,3.089168010000e+08,1.498361e+01,4.956137e-01,1.295082e+01,4.607695e-01,8.643326e-01,1.132674e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089168010000e+08,3.089168620000e+08,1.559016e+01,5.055457e-01,1.354098e+01,4.711511e-01,8.685594e-01,1.095656e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089168620000e+08,3.089169230000e+08,1.490164e+01,4.942562e-01,1.275410e+01,4.572566e-01,8.558856e-01,1.164876e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089169230000e+08,3.089169840000e+08,1.483607e+01,4.931675e-01,1.303279e+01,4.622253e-01,8.784530e-01,1.086193e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089169840000e+08,3.089170450000e+08,1.565574e+01,5.066078e-01,1.360656e+01,4.722905e-01,8.691099e-01,1.091413e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089170450000e+08,3.089171060000e+08,1.500000e+01,4.958847e-01,1.298361e+01,4.613524e-01,8.655738e-01,1.127674e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089171060000e+08,3.089171670000e+08,1.555738e+01,5.050138e-01,1.355738e+01,4.714362e-01,8.714436e-01,1.086509e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089171670000e+08,3.089172280000e+08,1.468852e+01,4.907092e-01,1.268852e+01,4.560796e-01,8.638393e-01,1.145746e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089172280000e+08,3.089172890000e+08,1.480328e+01,4.926223e-01,1.273771e+01,4.569626e-01,8.604651e-01,1.153093e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089172890000e+08,3.089173500000e+08,1.454098e+01,4.882385e-01,1.259016e+01,4.543084e-01,8.658399e-01,1.144376e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089173500000e+08,3.089174110000e+08,1.559016e+01,5.055457e-01,1.327869e+01,4.665655e-01,8.517350e-01,1.152342e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089174110000e+08,3.089174720000e+08,1.572131e+01,5.076677e-01,1.355738e+01,4.714362e-01,8.623566e-01,1.112530e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089174720000e+08,3.089175330000e+08,1.534426e+01,5.015429e-01,1.321311e+01,4.654121e-01,8.611111e-01,1.130383e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089175330000e+08,3.089175940000e+08,1.490164e+01,4.942562e-01,1.277049e+01,4.575503e-01,8.569857e-01,1.161167e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089175940000e+08,3.089176550000e+08,1.449180e+01,4.874121e-01,1.242623e+01,4.513410e-01,8.574660e-01,1.175822e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
3.089176550000e+08,3.089177160000e+08,1.521311e+01,4.993950e-01,1.314754e+01,4.642558e-01,8.642241e-01,1.124477e-02,2.400000e+01,2.200000e+01,1.010000e+03,24357500014
