#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922210400000e+08,2.922211010000e+08,2.244262e+01,6.065574e-01,2.036065e+01,5.777380e-01,9.072316e-01,7.840747e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922211010000e+08,2.922211620000e+08,2.403279e+01,6.276783e-01,2.209836e+01,6.018872e-01,9.195089e-01,7.105342e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922211620000e+08,2.922212230000e+08,2.344262e+01,6.199237e-01,2.162295e+01,5.953777e-01,9.223776e-01,7.075869e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922212230000e+08,2.922212840000e+08,2.357377e+01,6.216553e-01,2.168852e+01,5.962797e-01,9.200278e-01,7.153039e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922212840000e+08,2.922213450000e+08,2.386885e+01,6.255339e-01,2.190164e+01,5.992022e-01,9.175824e-01,7.206956e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922213450000e+08,2.922214060000e+08,2.401639e+01,6.274642e-01,2.201639e+01,6.007699e-01,9.167235e-01,7.218741e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922214060000e+08,2.922214670000e+08,2.367213e+01,6.229508e-01,2.209836e+01,6.018872e-01,9.335180e-01,6.555862e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922214670000e+08,2.922215280000e+08,2.437705e+01,6.321580e-01,2.237705e+01,6.056706e-01,9.179556e-01,7.116718e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922215280000e+08,2.922215890000e+08,2.388525e+01,6.257487e-01,2.211475e+01,6.021104e-01,9.258751e-01,6.863230e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922215890000e+08,2.922216500000e+08,2.367213e+01,6.229508e-01,2.167213e+01,5.960544e-01,9.155124e-01,7.318885e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922216500000e+08,2.922217110000e+08,2.275410e+01,6.107520e-01,2.085246e+01,5.846739e-01,9.164265e-01,7.428281e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922217110000e+08,2.922217720000e+08,2.383607e+01,6.251041e-01,2.231148e+01,6.047825e-01,9.360385e-01,6.416881e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922217720000e+08,2.922218330000e+08,2.296721e+01,6.136055e-01,2.131148e+01,5.910739e-01,9.279087e-01,6.909953e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922218330000e+08,2.922218940000e+08,2.296721e+01,6.136055e-01,2.142623e+01,5.926632e-01,9.329051e-01,6.684124e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922218940000e+08,2.922219550000e+08,2.327869e+01,6.177523e-01,2.159016e+01,5.949261e-01,9.274648e-01,6.883020e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922219550000e+08,2.922220160000e+08,2.378688e+01,6.244589e-01,2.181967e+01,5.980799e-01,9.172984e-01,7.230669e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200013
2.922220550000e+08,2.922221160000e+08,2.213115e+01,6.023335e-01,2.050820e+01,5.798275e-01,9.266667e-01,7.094888e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922221160000e+08,2.922221770000e+08,2.359016e+01,6.218714e-01,2.186885e+01,5.987535e-01,9.270326e-01,6.856167e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922221770000e+08,2.922222380000e+08,2.357377e+01,6.216553e-01,2.144262e+01,5.928899e-01,9.095967e-01,7.562009e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922222380000e+08,2.922222990000e+08,2.275410e+01,6.107520e-01,2.095082e+01,5.860512e-01,9.207493e-01,7.250659e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922222990000e+08,2.922223600000e+08,2.344262e+01,6.199237e-01,2.147541e+01,5.933430e-01,9.160839e-01,7.331995e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922223600000e+08,2.922224210000e+08,2.396721e+01,6.268214e-01,2.198361e+01,6.003224e-01,9.172367e-01,7.205862e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922224210000e+08,2.922224820000e+08,2.385246e+01,6.253191e-01,2.216393e+01,6.027796e-01,9.292096e-01,6.723763e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922224820000e+08,2.922225430000e+08,2.440984e+01,6.325830e-01,2.216393e+01,6.027796e-01,9.079919e-01,7.490427e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922225430000e+08,2.922226040000e+08,2.481967e+01,6.378713e-01,2.291803e+01,6.129482e-01,9.233817e-01,6.835870e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922226040000e+08,2.922226650000e+08,2.300000e+01,6.140433e-01,2.129508e+01,5.908466e-01,9.258731e-01,6.994148e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922226650000e+08,2.922227260000e+08,2.388525e+01,6.257487e-01,2.218033e+01,6.030024e-01,9.286205e-01,6.744911e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922227260000e+08,2.922227870000e+08,2.262295e+01,6.089894e-01,2.077049e+01,5.835237e-01,9.181159e-01,7.380894e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922227870000e+08,2.922228480000e+08,2.336065e+01,6.188389e-01,2.154098e+01,5.942482e-01,9.221053e-01,7.099649e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922228480000e+08,2.922229090000e+08,2.331148e+01,6.181871e-01,2.126229e+01,5.903916e-01,9.120957e-01,7.508887e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922229090000e+08,2.922229700000e+08,2.380328e+01,6.246741e-01,2.188525e+01,5.989779e-01,9.194215e-01,7.143049e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922229700000e+08,2.922230310000e+08,2.488525e+01,6.387135e-01,2.321312e+01,6.168815e-01,9.328063e-01,6.425754e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922230310000e+08,2.922230920000e+08,2.242623e+01,6.063358e-01,2.088525e+01,5.851334e-01,9.312866e-01,6.839423e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922230920000e+08,2.922231530000e+08,2.263935e+01,6.092100e-01,2.063935e+01,5.816786e-01,9.116582e-01,7.636639e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922231530000e+08,2.922232140000e+08,2.345902e+01,6.201403e-01,2.190164e+01,5.992022e-01,9.336129e-01,6.581206e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922232140000e+08,2.922232750000e+08,2.326229e+01,6.175347e-01,2.145902e+01,5.931165e-01,9.224806e-01,7.098924e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922232750000e+08,2.922233360000e+08,2.344262e+01,6.199237e-01,2.201639e+01,6.007699e-01,9.391608e-01,6.321114e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922233360000e+08,2.922233970000e+08,2.336065e+01,6.188389e-01,2.136065e+01,5.917556e-01,9.143860e-01,7.411904e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922233970000e+08,2.922234580000e+08,2.350820e+01,6.207900e-01,2.150820e+01,5.937958e-01,9.149233e-01,7.367549e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922234580000e+08,2.922235190000e+08,2.296721e+01,6.136055e-01,2.081967e+01,5.842141e-01,9.064953e-01,7.778223e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922235190000e+08,2.922235800000e+08,2.196721e+01,6.000986e-01,2.049180e+01,5.795957e-01,9.328358e-01,6.837843e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922235800000e+08,2.922236410000e+08,2.477049e+01,6.372390e-01,2.295082e+01,6.133865e-01,9.265387e-01,6.711643e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922236410000e+08,2.922237020000e+08,2.354098e+01,6.212229e-01,2.167213e+01,5.960544e-01,9.206128e-01,7.134056e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922237020000e+08,2.922237630000e+08,2.326229e+01,6.175347e-01,2.150820e+01,5.937958e-01,9.245948e-01,7.009472e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922237630000e+08,2.922238240000e+08,2.249180e+01,6.072217e-01,2.093443e+01,5.858219e-01,9.307580e-01,6.853716e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200014
2.922238620000e+08,2.922239230000e+08,2.290164e+01,6.127290e-01,2.096721e+01,5.862805e-01,9.155333e-01,7.440149e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922239230000e+08,2.922239840000e+08,2.327869e+01,6.177523e-01,2.159016e+01,5.949261e-01,9.274648e-01,6.883020e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922239840000e+08,2.922240450000e+08,2.383607e+01,6.251041e-01,2.190164e+01,5.992022e-01,9.188446e-01,7.161394e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922240450000e+08,2.922241060000e+08,2.390164e+01,6.259634e-01,2.204918e+01,6.012170e-01,9.224966e-01,7.002677e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922241060000e+08,2.922241670000e+08,2.427869e+01,6.308814e-01,2.252459e+01,6.076640e-01,9.277515e-01,6.727483e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922241670000e+08,2.922242280000e+08,2.386885e+01,6.255339e-01,2.216393e+01,6.027796e-01,9.285714e-01,6.749367e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922242280000e+08,2.922242890000e+08,2.342623e+01,6.197068e-01,2.173771e+01,5.969555e-01,9.279217e-01,6.841352e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922242890000e+08,2.922243500000e+08,2.270492e+01,6.100916e-01,2.095082e+01,5.860512e-01,9.227437e-01,7.174352e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922243500000e+08,2.922244110000e+08,2.452459e+01,6.340681e-01,2.263935e+01,6.092100e-01,9.231284e-01,6.887289e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922244110000e+08,2.922244720000e+08,2.414754e+01,6.291751e-01,2.231148e+01,6.047825e-01,9.239647e-01,6.906118e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922244720000e+08,2.922245330000e+08,2.445902e+01,6.332199e-01,2.281967e+01,6.116315e-01,9.329759e-01,6.473905e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922245330000e+08,2.922245940000e+08,2.431148e+01,6.313072e-01,2.229508e+01,6.045603e-01,9.170600e-01,7.161604e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922245940000e+08,2.922246550000e+08,2.380328e+01,6.246741e-01,2.209836e+01,6.018872e-01,9.283746e-01,6.767242e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922246550000e+08,2.922247160000e+08,2.191803e+01,5.994264e-01,2.040984e+01,5.784354e-01,9.311892e-01,6.922795e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922247160000e+08,2.922247770000e+08,2.440984e+01,6.325830e-01,2.262295e+01,6.089894e-01,9.267965e-01,6.750109e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922247770000e+08,2.922248380000e+08,2.270492e+01,6.100916e-01,2.078688e+01,5.837539e-01,9.155235e-01,7.472706e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922248380000e+08,2.922248990000e+08,2.308197e+01,6.151365e-01,2.150820e+01,5.937958e-01,9.318182e-01,6.717359e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922248990000e+08,2.922249600000e+08,2.457377e+01,6.347036e-01,2.278688e+01,6.111919e-01,9.272848e-01,6.706845e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922249600000e+08,2.922250210000e+08,2.483607e+01,6.380820e-01,2.326229e+01,6.175347e-01,9.366336e-01,6.259043e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922250210000e+08,2.922250820000e+08,2.490164e+01,6.389238e-01,2.281967e+01,6.116315e-01,9.163924e-01,7.102067e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922250820000e+08,2.922251430000e+08,2.429508e+01,6.310943e-01,2.227869e+01,6.043380e-01,9.170040e-01,7.166218e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922251430000e+08,2.922252040000e+08,2.336065e+01,6.188389e-01,2.150820e+01,5.937958e-01,9.207017e-01,7.157871e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922252040000e+08,2.922252650000e+08,2.306557e+01,6.149180e-01,2.132787e+01,5.913013e-01,9.246624e-01,7.036398e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922252650000e+08,2.922253260000e+08,2.334426e+01,6.186217e-01,2.162295e+01,5.953777e-01,9.262640e-01,6.925515e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922253260000e+08,2.922253870000e+08,2.352459e+01,6.210064e-01,2.181967e+01,5.980799e-01,9.275261e-01,6.844282e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922253870000e+08,2.922254480000e+08,2.313115e+01,6.157914e-01,2.162295e+01,5.953777e-01,9.347980e-01,6.572428e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922254480000e+08,2.922255090000e+08,2.383607e+01,6.251041e-01,2.203279e+01,6.009936e-01,9.243466e-01,6.935047e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922255090000e+08,2.922255700000e+08,2.334426e+01,6.186217e-01,2.149180e+01,5.935694e-01,9.206461e-01,7.162680e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922255700000e+08,2.922256310000e+08,2.291803e+01,6.129482e-01,2.111475e+01,5.883396e-01,9.213161e-01,7.201013e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200015
2.922256500000e+08,2.922257110000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922257110000e+08,2.922257720000e+08,2.436065e+01,6.319454e-01,2.237705e+01,6.056706e-01,9.185734e-01,7.094646e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922257720000e+08,2.922258330000e+08,2.421312e+01,6.300288e-01,2.263935e+01,6.092100e-01,9.350034e-01,6.414483e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922258330000e+08,2.922258940000e+08,2.319672e+01,6.166637e-01,2.134426e+01,5.915285e-01,9.201413e-01,7.206262e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922258940000e+08,2.922259550000e+08,2.281967e+01,6.116315e-01,2.096721e+01,5.862805e-01,9.188218e-01,7.320078e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922259550000e+08,2.922260160000e+08,2.514754e+01,6.420707e-01,2.313115e+01,6.157914e-01,9.198174e-01,6.933908e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922260160000e+08,2.922260770000e+08,2.401639e+01,6.274642e-01,2.218033e+01,6.030024e-01,9.235495e-01,6.942270e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922260770000e+08,2.922261380000e+08,2.203279e+01,6.009936e-01,2.029508e+01,5.768069e-01,9.211310e-01,7.352150e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922261380000e+08,2.922261990000e+08,2.418033e+01,6.296021e-01,2.245902e+01,6.067789e-01,9.288136e-01,6.695251e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922261990000e+08,2.922262600000e+08,2.319672e+01,6.166637e-01,2.139344e+01,5.922096e-01,9.222615e-01,7.118147e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922262600000e+08,2.922263210000e+08,2.332787e+01,6.184044e-01,2.145902e+01,5.931165e-01,9.198875e-01,7.196394e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922263210000e+08,2.922263820000e+08,2.257377e+01,6.083271e-01,2.104918e+01,5.874254e-01,9.324619e-01,6.762747e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922263820000e+08,2.922264430000e+08,2.254098e+01,6.078851e-01,2.083607e+01,5.844441e-01,9.243636e-01,7.130754e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922264430000e+08,2.922265040000e+08,2.404918e+01,6.278924e-01,2.180328e+01,5.978552e-01,9.066122e-01,7.596978e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922265040000e+08,2.922265650000e+08,2.255738e+01,6.081061e-01,2.091803e+01,5.855925e-01,9.273256e-01,6.998382e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922265650000e+08,2.922266260000e+08,2.275410e+01,6.107520e-01,2.108197e+01,5.878827e-01,9.265130e-01,7.003843e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922266260000e+08,2.922266870000e+08,2.385246e+01,6.253191e-01,2.221312e+01,6.034480e-01,9.312715e-01,6.632467e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922266870000e+08,2.922267480000e+08,2.247541e+01,6.070002e-01,2.088525e+01,5.851334e-01,9.292488e-01,6.924913e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922267480000e+08,2.922268090000e+08,2.260656e+01,6.087686e-01,2.096721e+01,5.862805e-01,9.274837e-01,6.983753e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922268090000e+08,2.922268700000e+08,2.393443e+01,6.263925e-01,2.191803e+01,5.994264e-01,9.157534e-01,7.269240e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922268700000e+08,2.922269310000e+08,2.257377e+01,6.083271e-01,2.100000e+01,5.867387e-01,9.302832e-01,6.862924e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922269310000e+08,2.922269920000e+08,2.362295e+01,6.223034e-01,2.180328e+01,5.978552e-01,9.229702e-01,7.024110e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922269920000e+08,2.922270530000e+08,2.380328e+01,6.246741e-01,2.203279e+01,6.009936e-01,9.256198e-01,6.885914e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922270530000e+08,2.922271140000e+08,2.377049e+01,6.242437e-01,2.201639e+01,6.007699e-01,9.262069e-01,6.865591e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922271140000e+08,2.922271750000e+08,2.418033e+01,6.296021e-01,2.221312e+01,6.034480e-01,9.186441e-01,7.118233e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922271750000e+08,2.922272360000e+08,2.298361e+01,6.138244e-01,2.113115e+01,5.885680e-01,9.194009e-01,7.270154e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922272360000e+08,2.922272970000e+08,2.329508e+01,6.179698e-01,2.145902e+01,5.931165e-01,9.211823e-01,7.148052e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922272970000e+08,2.922273580000e+08,2.347541e+01,6.203570e-01,2.181967e+01,5.980799e-01,9.294693e-01,6.766049e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922273580000e+08,2.922274190000e+08,2.285246e+01,6.120706e-01,2.111475e+01,5.883396e-01,9.239599e-01,7.099318e-03,2.000000e+01,0.000000e+00,1.005000e+03,24338200016
2.922274550000e+08,2.922275160000e+08,2.295082e+01,6.133865e-01,2.150820e+01,5.937958e-01,9.371428e-01,6.486587e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922275160000e+08,2.922275770000e+08,2.401639e+01,6.274642e-01,2.237705e+01,6.056706e-01,9.317406e-01,6.588853e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922275770000e+08,2.922276380000e+08,2.280328e+01,6.114117e-01,2.116393e+01,5.890244e-01,9.281093e-01,6.925839e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922276380000e+08,2.922276990000e+08,2.347541e+01,6.203570e-01,2.193443e+01,5.996505e-01,9.343575e-01,6.544516e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922276990000e+08,2.922277600000e+08,2.400000e+01,6.272501e-01,2.236065e+01,6.054487e-01,9.316940e-01,6.593191e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922277600000e+08,2.922278210000e+08,2.370492e+01,6.233821e-01,2.204918e+01,6.012170e-01,9.301521e-01,6.703004e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922278210000e+08,2.922278820000e+08,2.426229e+01,6.306683e-01,2.224590e+01,6.038932e-01,9.168919e-01,7.175463e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922278820000e+08,2.922279430000e+08,2.409836e+01,6.285341e-01,2.224590e+01,6.038932e-01,9.231293e-01,6.947893e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922279430000e+08,2.922280040000e+08,2.390164e+01,6.259634e-01,2.193443e+01,5.996505e-01,9.176955e-01,7.197512e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922280040000e+08,2.922280650000e+08,2.367213e+01,6.229508e-01,2.195082e+01,5.998746e-01,9.272853e-01,6.833358e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922280650000e+08,2.922281260000e+08,2.359016e+01,6.218714e-01,2.178688e+01,5.976304e-01,9.235580e-01,7.004348e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922281260000e+08,2.922281870000e+08,2.332787e+01,6.184044e-01,2.155738e+01,5.944743e-01,9.241040e-01,7.020488e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922281870000e+08,2.922282480000e+08,2.308197e+01,6.151365e-01,2.129508e+01,5.908466e-01,9.225852e-01,7.122193e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922282480000e+08,2.922283090000e+08,2.380328e+01,6.246741e-01,2.222951e+01,6.036706e-01,9.338843e-01,6.521019e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922283090000e+08,2.922283700000e+08,2.263935e+01,6.092100e-01,2.095082e+01,5.860512e-01,9.254164e-01,7.069579e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922283700000e+08,2.922284310000e+08,2.372131e+01,6.235976e-01,2.200000e+01,6.005462e-01,9.274361e-01,6.819746e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922284310000e+08,2.922284920000e+08,2.318033e+01,6.164458e-01,2.132787e+01,5.913013e-01,9.200849e-01,7.211136e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922284920000e+08,2.922285530000e+08,2.288525e+01,6.125095e-01,2.113115e+01,5.885680e-01,9.233524e-01,7.120168e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922285530000e+08,2.922286140000e+08,2.237705e+01,6.056706e-01,2.065574e+01,5.819095e-01,9.230769e-01,7.212419e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922286140000e+08,2.922286750000e+08,2.372131e+01,6.235976e-01,2.181967e+01,5.980799e-01,9.198341e-01,7.138636e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922286750000e+08,2.922287360000e+08,2.288525e+01,6.125095e-01,2.080328e+01,5.839841e-01,9.090258e-01,7.696700e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922287360000e+08,2.922287970000e+08,2.368852e+01,6.231665e-01,2.209836e+01,6.018872e-01,9.328720e-01,6.583077e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922287970000e+08,2.922288580000e+08,2.339344e+01,6.192730e-01,2.165574e+01,5.958289e-01,9.257183e-01,6.941740e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922288580000e+08,2.922289190000e+08,2.247541e+01,6.070002e-01,2.072131e+01,5.828324e-01,9.219548e-01,7.244515e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922289190000e+08,2.922289800000e+08,2.301639e+01,6.142621e-01,2.118033e+01,5.892525e-01,9.202279e-01,7.230853e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922289800000e+08,2.922290410000e+08,2.452459e+01,6.340681e-01,2.280328e+01,6.114117e-01,9.298128e-01,6.604817e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922290410000e+08,2.922291020000e+08,2.257377e+01,6.083271e-01,2.059016e+01,5.809851e-01,9.121278e-01,7.629334e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922291020000e+08,2.922291630000e+08,2.318033e+01,6.164458e-01,2.134426e+01,5.915285e-01,9.207921e-01,7.181916e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922291630000e+08,2.922292240000e+08,2.183607e+01,5.983045e-01,1.983607e+01,5.702468e-01,9.084084e-01,7.903442e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200017
2.922292700000e+08,2.922293310000e+08,2.342623e+01,6.197068e-01,2.127869e+01,5.906191e-01,9.083275e-01,7.633516e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922293310000e+08,2.922293920000e+08,2.354098e+01,6.212229e-01,2.147541e+01,5.933430e-01,9.122562e-01,7.466023e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922293920000e+08,2.922294530000e+08,2.219672e+01,6.032252e-01,2.054098e+01,5.802908e-01,9.254062e-01,7.140164e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922294530000e+08,2.922295140000e+08,2.385246e+01,6.253191e-01,2.186885e+01,5.987535e-01,9.168385e-01,7.238960e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922295140000e+08,2.922295750000e+08,2.329508e+01,6.179698e-01,2.145902e+01,5.931165e-01,9.211823e-01,7.148052e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922295750000e+08,2.922296360000e+08,2.401639e+01,6.274642e-01,2.234426e+01,6.052268e-01,9.303754e-01,6.649541e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922296360000e+08,2.922296970000e+08,2.300000e+01,6.140433e-01,2.119672e+01,5.894805e-01,9.215966e-01,7.176440e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922296970000e+08,2.922297580000e+08,2.344262e+01,6.199237e-01,2.142623e+01,5.926632e-01,9.139860e-01,7.414575e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922297580000e+08,2.922298190000e+08,2.311475e+01,6.155732e-01,2.145902e+01,5.931165e-01,9.283688e-01,6.867549e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922298190000e+08,2.922298800000e+08,2.257377e+01,6.083271e-01,2.073771e+01,5.830629e-01,9.186637e-01,7.366368e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
2.922298800000e+08,2.922299410000e+08,2.236065e+01,6.054487e-01,2.054098e+01,5.802908e-01,9.186217e-01,7.403131e-03,2.100000e+01,0.000000e+00,1.006000e+03,24338200018
