#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.780410505976e+08,3.780422793422e+08,1.228744628072e+03,47518,47513,44755,5,5,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500034,0,0,0
35,3.780422832563e+08,3.780435003752e+08,1.217118929982e+03,47555,47543,44896,12,12,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500035,0,0,0
36,3.780435028604e+08,3.780447103606e+08,1.207500174761e+03,47565,47551,44805,14,14,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500036,0,0,0
37,3.780447134229e+08,3.780459253629e+08,1.211940052211e+03,47564,47543,44803,21,21,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500037,0,0,0
38,3.780459283484e+08,3.780471443143e+08,1.215965873837e+03,47556,47539,44777,17,17,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500038,0,0,0
39,3.780471472410e+08,3.780483593535e+08,1.212112517893e+03,47542,47524,44895,18,18,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500039,0,0,0
40,3.780483631964e+08,3.780495743241e+08,1.211127644658e+03,47546,47532,44712,14,14,0,8,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500040,0,0,0
41,3.780495777947e+08,3.780507903293e+08,1.212534589529e+03,47543,47528,44796,15,15,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500041,0,0,0
42,3.780507941377e+08,3.780520083323e+08,1.214194627345e+03,47551,47535,44718,16,16,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500042,0,0,0
43,3.780520111887e+08,3.780532332991e+08,1.222110412359e+03,47529,47513,44848,16,16,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500043,0,0,0
44,3.780532367921e+08,3.780544503353e+08,1.213543263018e+03,47562,47554,44806,8,8,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500044,0,0,0
45,3.780544526826e+08,3.780556703181e+08,1.217635464728e+03,47558,47552,44832,6,6,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500045,0,0,0
46,3.780556727449e+08,3.780568892847e+08,1.216539854884e+03,47543,47528,44932,15,15,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500046,0,0,0
47,3.780568928875e+08,3.780581013149e+08,1.208427453339e+03,47537,47524,44935,13,13,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500047,0,0,0
48,3.780581045289e+08,3.780593193166e+08,1.214787733495e+03,47566,47542,44957,24,24,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500048,0,0,0
