#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206627870000e+08,3.206628480000e+08,6.091803e+01,9.993279e-01,5.655738e+01,9.628968e-01,9.284177e-01,4.228991e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206628480000e+08,3.206629090000e+08,6.359016e+01,1.021010e+00,5.885246e+01,9.822395e-01,9.254963e-01,4.216154e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206629090000e+08,3.206629700000e+08,6.211475e+01,1.009096e+00,5.793443e+01,9.745485e-01,9.326999e-01,4.070207e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206629700000e+08,3.206630310000e+08,6.122951e+01,1.001879e+00,5.722951e+01,9.686014e-01,9.346720e-01,4.043282e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206630310000e+08,3.206630920000e+08,6.229508e+01,1.010560e+00,5.827869e+01,9.774397e-01,9.355263e-01,3.984075e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206630920000e+08,3.206631530000e+08,6.122951e+01,1.001879e+00,5.677049e+01,9.647092e-01,9.271753e-01,4.251820e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206631530000e+08,3.206632140000e+08,6.347541e+01,1.020088e+00,5.881967e+01,9.819658e-01,9.266529e-01,4.189694e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206632140000e+08,3.206632750000e+08,6.234426e+01,1.010959e+00,5.796721e+01,9.748242e-01,9.297923e-01,4.143069e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100046
3.206633250000e+08,3.206633860000e+08,6.191803e+01,1.007497e+00,5.714754e+01,9.679075e-01,9.229547e-01,4.339000e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206633860000e+08,3.206634470000e+08,6.140984e+01,1.003354e+00,5.719672e+01,9.683239e-01,9.313935e-01,4.130145e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206634470000e+08,3.206635080000e+08,6.367213e+01,1.021668e+00,5.921312e+01,9.852446e-01,9.299691e-01,4.094863e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206635080000e+08,3.206635690000e+08,6.221312e+01,1.009895e+00,5.698361e+01,9.665182e-01,9.159420e-01,4.504199e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206635690000e+08,3.206636300000e+08,6.188525e+01,1.007230e+00,5.759016e+01,9.716486e-01,9.305961e-01,4.136321e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206636300000e+08,3.206636910000e+08,6.188525e+01,1.007230e+00,5.742623e+01,9.702647e-01,9.279470e-01,4.208516e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206636910000e+08,3.206637520000e+08,6.357377e+01,1.020879e+00,5.909836e+01,9.842894e-01,9.296029e-01,4.107923e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206637520000e+08,3.206638130000e+08,6.106557e+01,1.000537e+00,5.645901e+01,9.620591e-01,9.245638e-01,4.327084e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206638130000e+08,3.206638740000e+08,6.150820e+01,1.004157e+00,5.654099e+01,9.627572e-01,9.192431e-01,4.448090e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206638740000e+08,3.206639350000e+08,6.229508e+01,1.010560e+00,5.754099e+01,9.712337e-01,9.236842e-01,4.307022e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206639350000e+08,3.206639960000e+08,6.232787e+01,1.010826e+00,5.781967e+01,9.735828e-01,9.276696e-01,4.200983e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206639960000e+08,3.206640570000e+08,6.311475e+01,1.017186e+00,5.829508e+01,9.775771e-01,9.236364e-01,4.280194e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371100047
3.206641070000e+08,3.206641680000e+08,6.295082e+01,1.015864e+00,5.829508e+01,9.775771e-01,9.260417e-01,4.223215e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206641680000e+08,3.206642290000e+08,6.272131e+01,1.014011e+00,5.836066e+01,9.781268e-01,9.304757e-01,4.111954e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206642290000e+08,3.206642900000e+08,5.959016e+01,9.883764e-01,5.563934e+01,9.550499e-01,9.337001e-01,4.126747e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206642900000e+08,3.206643510000e+08,6.101639e+01,1.000134e+00,5.665574e+01,9.637337e-01,9.285330e-01,4.222437e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206643510000e+08,3.206644120000e+08,6.118033e+01,1.001477e+00,5.649180e+01,9.623384e-01,9.233655e-01,4.354399e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206644120000e+08,3.206644730000e+08,6.081967e+01,9.985209e-01,5.588525e+01,9.571581e-01,9.188679e-01,4.482660e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206644730000e+08,3.206645340000e+08,6.309836e+01,1.017054e+00,5.834426e+01,9.779894e-01,9.246557e-01,4.254428e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206645340000e+08,3.206645950000e+08,6.088525e+01,9.990590e-01,5.622951e+01,9.601017e-01,9.235326e-01,4.360571e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206645950000e+08,3.206646560000e+08,6.050820e+01,9.959607e-01,5.621312e+01,9.599617e-01,9.290165e-01,4.226864e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206646560000e+08,3.206647170000e+08,6.363934e+01,1.021405e+00,5.914754e+01,9.846989e-01,9.294178e-01,4.110789e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206647170000e+08,3.206647780000e+08,6.063934e+01,9.970394e-01,5.588525e+01,9.571581e-01,9.216005e-01,4.419630e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206647780000e+08,3.206648390000e+08,6.100000e+01,1.000000e+00,5.640984e+01,9.616399e-01,9.247514e-01,4.324460e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100048
3.206648990000e+08,3.206649600000e+08,6.109836e+01,1.000806e+00,5.588525e+01,9.571581e-01,9.146767e-01,4.576021e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206649600000e+08,3.206650210000e+08,5.988525e+01,9.908205e-01,5.478688e+01,9.477054e-01,9.148645e-01,4.617522e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206650210000e+08,3.206650820000e+08,6.140984e+01,1.003354e+00,5.619672e+01,9.598218e-01,9.151095e-01,4.553888e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206650820000e+08,3.206651430000e+08,6.154099e+01,1.004424e+00,5.647541e+01,9.621987e-01,9.176878e-01,4.485724e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206651430000e+08,3.206652040000e+08,6.155738e+01,1.004558e+00,5.596721e+01,9.578598e-01,9.091877e-01,4.689150e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206652040000e+08,3.206652650000e+08,5.865574e+01,9.805965e-01,5.380328e+01,9.391597e-01,9.172722e-01,4.605265e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206652650000e+08,3.206653260000e+08,6.181967e+01,1.006696e+00,5.672131e+01,9.642912e-01,9.175285e-01,4.479540e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206653260000e+08,3.206653870000e+08,6.040984e+01,9.951508e-01,5.483607e+01,9.481307e-01,9.077340e-01,4.767397e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206653870000e+08,3.206654480000e+08,5.985246e+01,9.905493e-01,5.481967e+01,9.479890e-01,9.159135e-01,4.592874e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206654480000e+08,3.206655090000e+08,6.219672e+01,1.009762e+00,5.716393e+01,9.680464e-01,9.190828e-01,4.427404e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206655090000e+08,3.206655700000e+08,6.211475e+01,1.009096e+00,5.672131e+01,9.642912e-01,9.131697e-01,4.574558e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206655700000e+08,3.206656310000e+08,6.147541e+01,1.003889e+00,5.613115e+01,9.592615e-01,9.130667e-01,4.600751e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371100049
3.206656960000e+08,3.206657570000e+08,6.203279e+01,1.008430e+00,5.731147e+01,9.692948e-01,9.238901e-01,4.310775e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206657570000e+08,3.206658180000e+08,6.237705e+01,1.011224e+00,5.804918e+01,9.755132e-01,9.306176e-01,4.119390e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206658180000e+08,3.206658790000e+08,6.127869e+01,1.002282e+00,5.591803e+01,9.574388e-01,9.125201e-01,4.621211e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206658790000e+08,3.206659400000e+08,6.040984e+01,9.951508e-01,5.568853e+01,9.554719e-01,9.218453e-01,4.421685e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206659400000e+08,3.206660010000e+08,6.167213e+01,1.005494e+00,5.713115e+01,9.677687e-01,9.263690e-01,4.258073e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206660010000e+08,3.206660620000e+08,6.204918e+01,1.008563e+00,5.780328e+01,9.734448e-01,9.315720e-01,4.103856e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206660620000e+08,3.206661230000e+08,6.139344e+01,1.003220e+00,5.667213e+01,9.638731e-01,9.230975e-01,4.353796e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206661230000e+08,3.206661840000e+08,6.065574e+01,9.971742e-01,5.573771e+01,9.558938e-01,9.189189e-01,4.487428e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206661840000e+08,3.206662450000e+08,6.345901e+01,1.019957e+00,5.829508e+01,9.775771e-01,9.186257e-01,4.394419e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206662450000e+08,3.206663060000e+08,6.140984e+01,1.003354e+00,5.688525e+01,9.656838e-01,9.263214e-01,4.268425e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206663060000e+08,3.206663670000e+08,6.165574e+01,1.005360e+00,5.726229e+01,9.688788e-01,9.287423e-01,4.194804e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206663670000e+08,3.206664280000e+08,6.200000e+01,1.008163e+00,5.757377e+01,9.715104e-01,9.286092e-01,4.186749e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100050
3.206664840000e+08,3.206665450000e+08,6.154099e+01,1.004424e+00,5.729508e+01,9.691561e-01,9.310069e-01,4.136492e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206665450000e+08,3.206666060000e+08,6.311475e+01,1.017186e+00,5.852459e+01,9.794996e-01,9.272727e-01,4.185256e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206666060000e+08,3.206666670000e+08,6.362295e+01,1.021273e+00,5.918033e+01,9.849717e-01,9.301726e-01,4.090937e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206666670000e+08,3.206667280000e+08,6.103279e+01,1.000269e+00,5.660656e+01,9.633153e-01,9.274778e-01,4.250506e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206667280000e+08,3.206667890000e+08,6.103279e+01,1.000269e+00,5.619672e+01,9.598218e-01,9.207628e-01,4.426820e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206667890000e+08,3.206668500000e+08,6.286885e+01,1.015203e+00,5.850820e+01,9.793624e-01,9.306388e-01,4.102665e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206668500000e+08,3.206669110000e+08,6.445901e+01,1.027962e+00,5.996721e+01,9.914984e-01,9.303154e-01,4.060475e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206669110000e+08,3.206669720000e+08,6.332787e+01,1.018902e+00,5.881967e+01,9.819658e-01,9.288118e-01,4.137191e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206669720000e+08,3.206670330000e+08,6.196721e+01,1.007897e+00,5.752459e+01,9.710953e-01,9.283069e-01,4.196031e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206670330000e+08,3.206670940000e+08,6.101639e+01,1.000134e+00,5.654099e+01,9.627572e-01,9.266523e-01,4.273301e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206670940000e+08,3.206671550000e+08,6.218033e+01,1.009629e+00,5.747541e+01,9.706801e-01,9.243343e-01,4.294105e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206671550000e+08,3.206672160000e+08,6.106557e+01,1.000537e+00,5.632787e+01,9.609411e-01,9.224161e-01,4.383148e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100051
3.206672670000e+08,3.206673280000e+08,6.329508e+01,1.018638e+00,5.862295e+01,9.803224e-01,9.261850e-01,4.207958e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206673280000e+08,3.206673890000e+08,6.291803e+01,1.015600e+00,5.826229e+01,9.773022e-01,9.260031e-01,4.225329e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206673890000e+08,3.206674500000e+08,6.214754e+01,1.009362e+00,5.740984e+01,9.701262e-01,9.237668e-01,4.309991e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206674500000e+08,3.206675110000e+08,6.332787e+01,1.018902e+00,5.829508e+01,9.775771e-01,9.205281e-01,4.351740e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206675110000e+08,3.206675720000e+08,6.227869e+01,1.010427e+00,5.745901e+01,9.705417e-01,9.226112e-01,4.335245e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206675720000e+08,3.206676330000e+08,5.993443e+01,9.912273e-01,5.588525e+01,9.571581e-01,9.324398e-01,4.151000e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206676330000e+08,3.206676940000e+08,6.278688e+01,1.014541e+00,5.814754e+01,9.763392e-01,9.261097e-01,4.226936e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206676940000e+08,3.206677550000e+08,6.127869e+01,1.002282e+00,5.718033e+01,9.681851e-01,9.331193e-01,4.086009e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206677550000e+08,3.206678160000e+08,6.265574e+01,1.013481e+00,5.785246e+01,9.738588e-01,9.233386e-01,4.303517e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206678160000e+08,3.206678770000e+08,6.357377e+01,1.020879e+00,5.883607e+01,9.821027e-01,9.254770e-01,4.217198e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206678770000e+08,3.206679380000e+08,6.026229e+01,9.939348e-01,5.581967e+01,9.565964e-01,9.262786e-01,4.310026e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206679380000e+08,3.206679990000e+08,6.263934e+01,1.013348e+00,5.806557e+01,9.756509e-01,9.269825e-01,4.208825e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100052
3.206680490000e+08,3.206681100000e+08,6.181967e+01,1.006696e+00,5.732787e+01,9.694334e-01,9.273402e-01,4.227059e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206681100000e+08,3.206681710000e+08,6.222951e+01,1.010028e+00,5.795082e+01,9.746864e-01,9.312434e-01,4.107009e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206681710000e+08,3.206682320000e+08,6.277049e+01,1.014408e+00,5.844262e+01,9.788135e-01,9.310525e-01,4.094526e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206682320000e+08,3.206682930000e+08,6.244262e+01,1.011756e+00,5.816393e+01,9.764769e-01,9.314781e-01,4.093507e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206682930000e+08,3.206683540000e+08,6.103279e+01,1.000269e+00,5.704918e+01,9.670742e-01,9.347301e-01,4.048118e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206683540000e+08,3.206684150000e+08,6.334426e+01,1.019034e+00,5.886885e+01,9.823763e-01,9.293478e-01,4.122241e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206684150000e+08,3.206684760000e+08,6.157377e+01,1.004692e+00,5.708197e+01,9.673520e-01,9.270501e-01,4.243276e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206684760000e+08,3.206685370000e+08,6.403278e+01,1.024557e+00,5.978688e+01,9.900065e-01,9.336917e-01,3.981250e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206685370000e+08,3.206685980000e+08,6.118033e+01,1.001477e+00,5.701639e+01,9.667963e-01,9.319400e-01,4.122581e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206685980000e+08,3.206686590000e+08,6.154099e+01,1.004424e+00,5.722951e+01,9.686014e-01,9.299414e-01,4.165924e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206686590000e+08,3.206687200000e+08,6.391803e+01,1.023639e+00,5.962295e+01,9.886483e-01,9.328033e-01,4.009521e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206687200000e+08,3.206687810000e+08,6.139344e+01,1.003220e+00,5.732787e+01,9.694334e-01,9.337783e-01,4.063460e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100053
3.206688310000e+08,3.206688920000e+08,6.265574e+01,1.013481e+00,5.791803e+01,9.744106e-01,9.243851e-01,4.276463e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206688920000e+08,3.206689530000e+08,6.077049e+01,9.981170e-01,5.593443e+01,9.575791e-01,9.204208e-01,4.445101e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206689530000e+08,3.206690140000e+08,6.280328e+01,1.014673e+00,5.795082e+01,9.746864e-01,9.227356e-01,4.313922e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206690140000e+08,3.206690750000e+08,6.119672e+01,1.001611e+00,5.655738e+01,9.628968e-01,9.241897e-01,4.332272e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206690750000e+08,3.206691360000e+08,6.098361e+01,9.998656e-01,5.639344e+01,9.615002e-01,9.247312e-01,4.325574e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206691360000e+08,3.206691970000e+08,6.340984e+01,1.019561e+00,5.854099e+01,9.796368e-01,9.232161e-01,4.280983e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206691970000e+08,3.206692580000e+08,6.206557e+01,1.008696e+00,5.780328e+01,9.734448e-01,9.313259e-01,4.110144e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206692580000e+08,3.206693190000e+08,6.157377e+01,1.004692e+00,5.670492e+01,9.641519e-01,9.209265e-01,4.403167e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206693190000e+08,3.206693800000e+08,6.254099e+01,1.012552e+00,5.809836e+01,9.759263e-01,9.289646e-01,4.159007e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206693800000e+08,3.206694410000e+08,6.136066e+01,1.002952e+00,5.685246e+01,9.654054e-01,9.265295e-01,4.264579e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206694410000e+08,3.206695020000e+08,6.219672e+01,1.009762e+00,5.736066e+01,9.697106e-01,9.222456e-01,4.347475e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206695020000e+08,3.206695630000e+08,6.273771e+01,1.014143e+00,5.827869e+01,9.774397e-01,9.289261e-01,4.153523e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100054
3.206696160000e+08,3.206696770000e+08,6.391803e+01,1.023639e+00,5.931147e+01,9.860625e-01,9.279302e-01,4.141499e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206696770000e+08,3.206697380000e+08,6.257377e+01,1.012818e+00,5.778688e+01,9.733068e-01,9.235001e-01,4.302172e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206697380000e+08,3.206697990000e+08,6.211475e+01,1.009096e+00,5.706557e+01,9.672131e-01,9.187121e-01,4.439565e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206697990000e+08,3.206698600000e+08,6.250820e+01,1.012287e+00,5.755738e+01,9.713720e-01,9.207973e-01,4.373394e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206698600000e+08,3.206699210000e+08,6.255738e+01,1.012685e+00,5.749180e+01,9.708185e-01,9.190252e-01,4.416056e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206699210000e+08,3.206699820000e+08,6.111475e+01,1.000940e+00,5.677049e+01,9.647092e-01,9.289163e-01,4.208577e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206699820000e+08,3.206700430000e+08,6.270492e+01,1.013878e+00,5.785246e+01,9.738588e-01,9.226144e-01,4.320405e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206700430000e+08,3.206701040000e+08,6.190164e+01,1.007363e+00,5.690164e+01,9.658228e-01,9.192267e-01,4.434342e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206701040000e+08,3.206701650000e+08,6.236066e+01,1.011091e+00,5.747541e+01,9.706801e-01,9.216614e-01,4.356656e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206701650000e+08,3.206702260000e+08,6.088525e+01,9.990590e-01,5.650820e+01,9.624780e-01,9.281099e-01,4.238511e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206702260000e+08,3.206702870000e+08,6.204918e+01,1.008563e+00,5.672131e+01,9.642912e-01,9.141347e-01,4.553873e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206702870000e+08,3.206703480000e+08,6.232787e+01,1.010826e+00,5.777049e+01,9.731687e-01,9.268806e-01,4.222038e-03,2.000000e+01,1.300000e+01,9.970000e+02,36371100055
3.206703990000e+08,3.206704600000e+08,6.116393e+01,1.001343e+00,5.604918e+01,9.585609e-01,9.163763e-01,4.531991e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206704600000e+08,3.206705210000e+08,6.450819e+01,1.028354e+00,5.986885e+01,9.906849e-01,9.280813e-01,4.118523e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206705210000e+08,3.206705820000e+08,6.236066e+01,1.011091e+00,5.711475e+01,9.676298e-01,9.158780e-01,4.500423e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206705820000e+08,3.206706430000e+08,6.052459e+01,9.960955e-01,5.609836e+01,9.589814e-01,9.268689e-01,4.284788e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206706430000e+08,3.206707040000e+08,6.131147e+01,1.002550e+00,5.660656e+01,9.633153e-01,9.232621e-01,4.352429e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206707040000e+08,3.206707650000e+08,6.167213e+01,1.005494e+00,5.724590e+01,9.687401e-01,9.282297e-01,4.208145e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206707650000e+08,3.206708260000e+08,6.229508e+01,1.010560e+00,5.729508e+01,9.691561e-01,9.197369e-01,4.407558e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206708260000e+08,3.206708870000e+08,6.122951e+01,1.001879e+00,5.606557e+01,9.587011e-01,9.156626e-01,4.547078e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206708870000e+08,3.206709480000e+08,6.281967e+01,1.014806e+00,5.822951e+01,9.770272e-01,9.269311e-01,4.204141e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206709480000e+08,3.206710090000e+08,6.150820e+01,1.004157e+00,5.660656e+01,9.633153e-01,9.203092e-01,4.421194e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206710090000e+08,3.206710700000e+08,6.398361e+01,1.024164e+00,5.891803e+01,9.827865e-01,9.208301e-01,4.321857e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206710700000e+08,3.206711310000e+08,6.231147e+01,1.010693e+00,5.732787e+01,9.694334e-01,9.200211e-01,4.399849e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100056
3.206711820000e+08,3.206712430000e+08,6.096721e+01,9.997312e-01,5.639344e+01,9.615002e-01,9.249798e-01,4.319586e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206712430000e+08,3.206713040000e+08,6.100000e+01,1.000000e+00,5.616393e+01,9.595417e-01,9.207202e-01,4.429097e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206713040000e+08,3.206713650000e+08,6.155738e+01,1.004558e+00,5.700000e+01,9.666572e-01,9.259654e-01,4.272773e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206713650000e+08,3.206714260000e+08,6.142623e+01,1.003488e+00,5.724590e+01,9.687401e-01,9.319456e-01,4.114165e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206714260000e+08,3.206714870000e+08,6.283607e+01,1.014938e+00,5.813115e+01,9.762016e-01,9.251239e-01,4.251108e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206714870000e+08,3.206715480000e+08,6.349180e+01,1.020220e+00,5.862295e+01,9.803224e-01,9.233153e-01,4.275685e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206715480000e+08,3.206716090000e+08,6.134426e+01,1.002818e+00,5.647541e+01,9.621987e-01,9.206307e-01,4.418930e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206716090000e+08,3.206716700000e+08,6.196721e+01,1.007897e+00,5.732787e+01,9.694334e-01,9.251323e-01,4.280587e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206716700000e+08,3.206717310000e+08,6.221312e+01,1.009895e+00,5.745901e+01,9.705417e-01,9.235837e-01,4.312462e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206717310000e+08,3.206717920000e+08,6.378688e+01,1.022588e+00,5.890164e+01,9.826498e-01,9.234130e-01,4.263291e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206717920000e+08,3.206718530000e+08,6.214754e+01,1.009362e+00,5.691803e+01,9.659619e-01,9.158533e-01,4.508733e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206718530000e+08,3.206719140000e+08,6.219672e+01,1.009762e+00,5.744262e+01,9.704032e-01,9.235635e-01,4.313551e-03,2.000000e+01,1.400000e+01,9.970000e+02,36371100057
3.206719650000e+08,3.206720260000e+08,6.226229e+01,1.010294e+00,5.739344e+01,9.699877e-01,9.218010e-01,4.356541e-03,2.100000e+01,1.500000e+01,9.970000e+02,36371100058
3.206720260000e+08,3.206720870000e+08,6.095082e+01,9.995968e-01,5.647541e+01,9.621987e-01,9.265735e-01,4.277715e-03,2.100000e+01,1.500000e+01,9.970000e+02,36371100058
3.206720870000e+08,3.206721480000e+08,6.178688e+01,1.006429e+00,5.742623e+01,9.702647e-01,9.294242e-01,4.171784e-03,2.100000e+01,1.500000e+01,9.970000e+02,36371100058
