#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
108,3.207113200143e+08,3.207121019931e+08,7.819788646102e+02,48391,48380,44910,11,11,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.369093e+00,36371100108,0,0,0
109,3.207121070162e+08,3.207128909891e+08,7.839729540944e+02,48396,48382,45054,14,14,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.236942e+00,36371100109,0,0,0
110,3.207128960505e+08,3.207136789824e+08,7.829319000244e+02,48429,48421,44984,8,8,0,1,e,S,2017,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.394133e+00,36371100110,0,0,0
1,3.207136840642e+08,3.207144639904e+08,7.799261736870e+02,48430,48415,44963,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.058900e+00,36371100001,0,0,0
2,3.207144690173e+08,3.207152499840e+08,7.809666956067e+02,48393,48383,44938,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.754476e+00,36371100002,0,0,0
3,3.207152550585e+08,3.207160369963e+08,7.819377919436e+02,48417,48404,44861,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.057471e+00,36371100003,0,0,0
4,3.207160420182e+08,3.207168239991e+08,7.819809141755e+02,48432,48421,45036,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36371100004,0,0,0
5,3.207168290224e+08,3.207176109941e+08,7.819717256427e+02,48376,48368,45018,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.461048e+00,36371200005,0,0,0
6,3.207176160169e+08,3.207183979691e+08,7.819521532059e+02,48399,48384,44877,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.256705e+00,36371200006,0,0,0
7,3.207184030177e+08,3.207191859873e+08,7.829695553184e+02,48420,48408,44985,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.676020e+00,36371200007,0,0,0
8,3.207191910175e+08,3.207199759898e+08,7.849723362923e+02,48426,48416,44994,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36371200008,0,0,0
9,3.207199800453e+08,3.207207599996e+08,7.799543049932e+02,48423,48408,44917,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.651729e+00,36371200009,0,0,0
10,3.207207650338e+08,3.207215479865e+08,7.829526321292e+02,48398,48388,45010,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.478316e+00,36371200010,0,0,0
11,3.207215530171e+08,3.207223359854e+08,7.829683212638e+02,48419,48409,45018,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.385207e+00,36371200011,0,0,0
12,3.207223410560e+08,3.207231249712e+08,7.839152099490e+02,48374,48366,45023,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.350317e+00,36371200012,0,0,0
13,3.207231300198e+08,3.207239199948e+08,7.899750227928e+02,48407,48391,44854,16,16,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.317322e+00,36371200013,0,0,0
14,3.207239250211e+08,3.207247119990e+08,7.869779096842e+02,48379,48361,44979,18,18,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.270311e+00,36371200014,0,0,0
15,3.207247170373e+08,3.207255029967e+08,7.859593400955e+02,48400,48392,44753,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.307500e+00,36371200015,0,0,0
16,3.207255080126e+08,3.207262879799e+08,7.799673109055e+02,48396,48382,45020,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.919333e+00,36371200016,0,0,0
17,3.207262930194e+08,3.207270799773e+08,7.869579089880e+02,48385,48377,44833,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.527923e+00,36371200017,0,0,0
18,3.207270850102e+08,3.207278659758e+08,7.809655542374e+02,48364,48360,45041,4,4,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.500000e+00,36371200018,0,0,0
19,3.207278710186e+08,3.207286599784e+08,7.889597349167e+02,48419,48405,45006,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.616454e+00,36371200019,0,0,0
20,3.207286640183e+08,3.207294499952e+08,7.859769201875e+02,48374,48360,44916,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.372303e+00,36371200020,0,0,0
21,3.207294550336e+08,3.207302409874e+08,7.859537502527e+02,48408,48398,44800,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.662012e+00,36371200021,0,0,0
22,3.207302460730e+08,3.207310279931e+08,7.819201170206e+02,48393,48383,45085,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.719030e+00,36371200022,0,0,0
23,3.207310330976e+08,3.207318169988e+08,7.839012002945e+02,48424,48411,44968,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.872605e+00,36371200023,0,0,0
24,3.207318220447e+08,3.207326079958e+08,7.859511178732e+02,48380,48367,44947,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.343075e+00,36371200024,0,0,0
25,3.207326130130e+08,3.207334009870e+08,7.879740356803e+02,48424,48416,45108,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.112803e+00,36371200025,0,0,0
26,3.207334050430e+08,3.207341899997e+08,7.849567526579e+02,48400,48383,45059,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.137410e+00,36371200026,0,0,0
27,3.207341950338e+08,3.207349749802e+08,7.799463742375e+02,48412,48397,45077,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.245839e+00,36371200027,0,0,0
28,3.207349800428e+08,3.207357619914e+08,7.819485982656e+02,48384,48367,44687,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.461050e+00,36371200028,0,0,0
29,3.207357670143e+08,3.207365509669e+08,7.839525862932e+02,48430,48408,44857,22,22,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.970703e+00,36371200029,0,0,0
30,3.207365550160e+08,3.207373399913e+08,7.849752925634e+02,48429,48413,44566,16,16,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.975829e+00,36371200030,0,0,0
31,3.207373440226e+08,3.207381219713e+08,7.779486108422e+02,48414,48401,44478,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.820285e+00,36371200031,0,0,0
32,3.207381270087e+08,3.207389109770e+08,7.839683032632e+02,48375,48349,44641,26,26,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.132485e+00,36371200032,0,0,0
33,3.207389160185e+08,3.207397099896e+08,7.939711230993e+02,48401,48379,44496,22,22,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.759748e+00,36371200033,0,0,0
35,3.207405090504e+08,3.207412909967e+08,7.819462245107e+02,48425,48402,44478,23,23,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.044702e+00,36371200035,0,0,0
36,3.207412960224e+08,3.207420829928e+08,7.869703514576e+02,48395,48376,44638,19,19,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.540612e+00,36371200036,0,0,0
37,3.207420880280e+08,3.207428749611e+08,7.869331202507e+02,48427,48415,44617,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.039343e+00,36371200037,0,0,0
38,3.207428790104e+08,3.207436639803e+08,7.849699359536e+02,48428,48403,44610,25,25,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.996183e+00,36371200038,0,0,0
39,3.207436680154e+08,3.207444529954e+08,7.849799917340e+02,48406,48383,44472,23,23,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.460558e+00,36371200039,0,0,0
40,3.207444580397e+08,3.207452489818e+08,7.909420771599e+02,48378,48360,44498,18,18,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.773991e+00,36371200040,0,0,0
41,3.207452540228e+08,3.207460459463e+08,7.919234874845e+02,48416,48397,44595,19,19,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.448925e+00,36371200041,0,0,0
42,3.207460500157e+08,3.207468419961e+08,7.919804326296e+02,48362,48333,44412,29,29,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.456494e+00,36371200042,0,0,0
44,3.207476370156e+08,3.207484279865e+08,7.909709267020e+02,48397,48378,44581,19,19,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.003788e+00,36371200044,0,0,0
