#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.540920160153e+08,3.540931560000e+08,1.139984716356e+03,47695,46495,44090,1200,1200,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.663450e+00,8409800025,0,0,0
26,3.540931600064e+08,3.540942950000e+08,1.134993626237e+03,47690,46502,44148,1188,1188,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.777288e+00,8409800026,0,0,0
27,3.540942990320e+08,3.540954380000e+08,1.138967981637e+03,47688,46497,43989,1191,1191,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800027,0,0,0
28,3.540954430445e+08,3.540965760000e+08,1.132955546975e+03,47704,46517,44237,1187,1187,0,2,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.126102e+00,8409800028,0,0,0
29,3.540965800143e+08,3.540977120000e+08,1.131985739291e+03,47697,46512,44238,1185,1185,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8409800029,0,0,0
30,3.540977170170e+08,3.540988490000e+08,1.131982996047e+03,47735,46557,44271,1178,1178,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.827890e+00,8409800030,0,0,0
31,3.540988530417e+08,3.540999780000e+08,1.124958252549e+03,47723,46548,44234,1175,1175,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800031,0,0,0
32,3.540999820113e+08,3.541010990000e+08,1.116988722384e+03,47739,46575,44046,1164,1164,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800032,0,0,0
33,3.541011030646e+08,3.541022290000e+08,1.125935354829e+03,47737,46571,44112,1166,1166,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800033,0,0,0
34,3.541022330284e+08,3.541033490000e+08,1.115971563935e+03,47748,46585,44148,1163,1163,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.540734e+00,8409800034,0,0,0
35,3.541033531106e+08,3.541044850000e+08,1.131889368892e+03,47709,46528,44269,1181,1181,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999118e+00,8409800035,0,0,0
36,3.541044890049e+08,3.541056190000e+08,1.129995117486e+03,47715,46542,44168,1173,1173,0,2,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800036,0,0,0
37,3.541056230128e+08,3.541067620000e+08,1.138987223625e+03,47700,46514,44068,1186,1186,0,2,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800037,0,0,0
38,3.541067660129e+08,3.541079100000e+08,1.143987131536e+03,47678,46492,44094,1186,1186,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800038,0,0,0
39,3.541079140288e+08,3.541081940000e+08,2.799711732864e+02,11662,11366,10541,296,296,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800039,0,0,0
41,3.541102230542e+08,3.541113760000e+08,1.152945814729e+03,47667,46462,43956,1205,1205,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800041,0,0,0
42,3.541113800098e+08,3.541125450000e+08,1.164990167260e+03,47656,46450,43909,1206,1206,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800042,0,0,0
43,3.541125490270e+08,3.541137000000e+08,1.150972986519e+03,47657,46469,43837,1188,1188,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800043,0,0,0
44,3.541137040192e+08,3.541148440000e+08,1.139980819404e+03,47689,46511,43770,1178,1178,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800044,0,0,0
45,3.541148480018e+08,3.541160060000e+08,1.157998167336e+03,47646,46436,43608,1210,1210,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800045,0,0,0
46,3.541160110342e+08,3.541171590000e+08,1.147965805888e+03,47691,46493,43825,1198,1198,0,2,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800046,0,0,0
47,3.541171630332e+08,3.541183280000e+08,1.164966818571e+03,47637,46418,43664,1219,1219,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800047,0,0,0
48,3.541183320251e+08,3.541194960000e+08,1.163974943161e+03,47638,46416,43613,1222,1222,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800048,0,0,0
49,3.541195010093e+08,3.541206590000e+08,1.157990664780e+03,47678,46471,43820,1207,1207,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800049,0,0,0
50,3.541206630122e+08,3.541218280000e+08,1.164987762213e+03,47638,46425,43723,1213,1213,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800050,0,0,0
51,3.541218320155e+08,3.541230090000e+08,1.176984458327e+03,47622,46387,43711,1235,1235,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800051,0,0,0
52,3.541230130110e+08,3.541241790000e+08,1.165988978624e+03,47667,46440,43756,1227,1227,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800052,0,0,0
53,3.541241830205e+08,3.541253600000e+08,1.176979540944e+03,47622,46374,43433,1248,1248,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800053,0,0,0
54,3.541253640319e+08,3.541265350000e+08,1.170968128085e+03,47617,46404,43755,1213,1213,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.521331e+00,8409800054,0,0,0
55,3.541265400697e+08,3.541277190000e+08,1.178930260718e+03,47633,46408,43763,1225,1225,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.920340e+00,8409800055,0,0,0
56,3.541277230070e+08,3.541289010000e+08,1.177993001401e+03,47607,46369,43722,1238,1238,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800056,0,0,0
57,3.541289061077e+08,3.541300830000e+08,1.176892305136e+03,47612,46378,43683,1234,1234,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.760612e+00,8409800057,0,0,0
58,3.541300880107e+08,3.541312680000e+08,1.179989315927e+03,47608,46369,43705,1239,1239,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.770532e+00,8409800058,0,0,0
59,3.541312720002e+08,3.541324460000e+08,1.173999842167e+03,47642,46430,43864,1212,1212,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800059,0,0,0
60,3.541324500328e+08,3.541336380000e+08,1.187967244983e+03,47610,46363,43691,1247,1247,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800060,0,0,0
61,3.541336420001e+08,3.541348170000e+08,1.174999868631e+03,47644,46404,43751,1240,1240,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800061,0,0,0
62,3.541348210047e+08,3.541360050000e+08,1.183995329797e+03,47616,46375,43791,1241,1241,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800062,0,0,0
63,3.541360090766e+08,3.541371810000e+08,1.171923398256e+03,47646,46411,43771,1235,1235,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.861038e+00,8409800063,0,0,0
64,3.541371850033e+08,3.541383630000e+08,1.177996736288e+03,47624,46397,43908,1227,1227,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.905852e+00,8409800064,0,0,0
65,3.541383670028e+08,3.541395470000e+08,1.179997182727e+03,47609,46376,43829,1233,1233,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800065,0,0,0
66,3.541395510051e+08,3.541407390000e+08,1.187994901061e+03,47597,46355,43918,1242,1242,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.671150e+00,8409800066,0,0,0
67,3.541407430057e+08,3.541419180000e+08,1.174994277298e+03,47612,46372,43900,1240,1240,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.687075e+00,8409800067,0,0,0
68,3.541419220020e+08,3.541431100000e+08,1.187998003781e+03,47596,46341,43798,1255,1255,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800068,0,0,0
69,3.541431140032e+08,3.541442930000e+08,1.178996807456e+03,47639,46387,43940,1252,1252,0,2,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.775425e+00,8409800069,0,0,0
70,3.541442970235e+08,3.541454840000e+08,1.186976522446e+03,47609,46368,43927,1241,1241,0,1,e,B,2018,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409800070,0,0,0
