#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540232990000e+08,3.540233600000e+08,4.085246e+01,8.183596e-01,3.868853e+01,7.963907e-01,9.470305e-01,4.486637e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700040
3.540233600000e+08,3.540234210000e+08,3.895082e+01,7.990858e-01,3.713115e+01,7.801970e-01,9.532828e-01,4.329382e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700040
3.540234210000e+08,3.540234820000e+08,3.977049e+01,8.074498e-01,3.793443e+01,7.885910e-01,9.538335e-01,4.260441e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700040
3.540234820000e+08,3.540235430000e+08,4.003279e+01,8.101081e-01,3.819672e+01,7.913127e-01,9.541360e-01,4.233197e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700040
3.540235760000e+08,3.540236370000e+08,3.862295e+01,7.957155e-01,3.693443e+01,7.781275e-01,9.562818e-01,4.212464e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540236370000e+08,3.540236980000e+08,3.998361e+01,8.096104e-01,3.804918e+01,7.897829e-01,9.516195e-01,4.344712e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540236980000e+08,3.540237590000e+08,3.904918e+01,8.000941e-01,3.700000e+01,7.788179e-01,9.475231e-01,4.568862e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540237590000e+08,3.540238200000e+08,4.009836e+01,8.107713e-01,3.832787e+01,7.926700e-01,9.558463e-01,4.153838e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540238200000e+08,3.540238810000e+08,4.018033e+01,8.115996e-01,3.862295e+01,7.957155e-01,9.612403e-01,3.898832e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540238810000e+08,3.540239420000e+08,4.091803e+01,8.190161e-01,3.857377e+01,7.952088e-01,9.427083e-01,4.651705e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540239420000e+08,3.540240030000e+08,3.900000e+01,7.995901e-01,3.693443e+01,7.781275e-01,9.470366e-01,4.591708e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540240030000e+08,3.540240640000e+08,4.106557e+01,8.204914e-01,3.904918e+01,8.000941e-01,9.508982e-01,4.317295e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540240640000e+08,3.540241250000e+08,4.124590e+01,8.222909e-01,3.904918e+01,8.000941e-01,9.467409e-01,4.476693e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540241250000e+08,3.540241860000e+08,4.009836e+01,8.107713e-01,3.816393e+01,7.909729e-01,9.517580e-01,4.332592e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540241860000e+08,3.540242470000e+08,3.960656e+01,8.057840e-01,3.750820e+01,7.841482e-01,9.470199e-01,4.557090e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540242470000e+08,3.540243080000e+08,4.021312e+01,8.119307e-01,3.793443e+01,7.885910e-01,9.433347e-01,4.668128e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540243080000e+08,3.540243690000e+08,4.101639e+01,8.199999e-01,3.901639e+01,7.997581e-01,9.512390e-01,4.305638e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540243690000e+08,3.540244300000e+08,4.006557e+01,8.104398e-01,3.855738e+01,7.950397e-01,9.623568e-01,3.850000e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540244300000e+08,3.540244910000e+08,3.926229e+01,8.022743e-01,3.750820e+01,7.841482e-01,9.553236e-01,4.221451e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540244910000e+08,3.540245520000e+08,3.880328e+01,7.975709e-01,3.698361e+01,7.786454e-01,9.531052e-01,4.345438e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540245520000e+08,3.540246130000e+08,3.863934e+01,7.958843e-01,3.660656e+01,7.746661e-01,9.473907e-01,4.598497e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540246130000e+08,3.540246740000e+08,4.011475e+01,8.109370e-01,3.804918e+01,7.897829e-01,9.485084e-01,4.467575e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540247170000e+08,3.540247780000e+08,3.886885e+01,7.982445e-01,3.696721e+01,7.784728e-01,9.510755e-01,4.430012e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540247780000e+08,3.540248390000e+08,3.962295e+01,8.059507e-01,3.736066e+01,7.826045e-01,9.429044e-01,4.719509e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540248390000e+08,3.540249000000e+08,3.967213e+01,8.064508e-01,3.765574e+01,7.856890e-01,9.491736e-01,4.464881e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540249000000e+08,3.540249610000e+08,3.809836e+01,7.902932e-01,3.581967e+01,7.662948e-01,9.401893e-01,4.919025e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540249610000e+08,3.540250220000e+08,3.919672e+01,8.016042e-01,3.698361e+01,7.786454e-01,9.435382e-01,4.720273e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540250220000e+08,3.540250830000e+08,4.029508e+01,8.127577e-01,3.808197e+01,7.901231e-01,9.450773e-01,4.595351e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540250830000e+08,3.540251440000e+08,3.990164e+01,8.087801e-01,3.763934e+01,7.855179e-01,9.433032e-01,4.687535e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540251440000e+08,3.540252050000e+08,3.934426e+01,8.031114e-01,3.731147e+01,7.820892e-01,9.483333e-01,4.518353e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540252050000e+08,3.540252660000e+08,4.162295e+01,8.260409e-01,3.922951e+01,8.019394e-01,9.424971e-01,4.620124e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540252660000e+08,3.540253270000e+08,4.070492e+01,8.168805e-01,3.873771e+01,7.968967e-01,9.516714e-01,4.303853e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540253270000e+08,3.540253880000e+08,4.004918e+01,8.102739e-01,3.808197e+01,7.901231e-01,9.508801e-01,4.372503e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540253880000e+08,3.540254490000e+08,4.042623e+01,8.140793e-01,3.822951e+01,7.916523e-01,9.456610e-01,4.564855e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540254490000e+08,3.540255100000e+08,3.937705e+01,8.034460e-01,3.734426e+01,7.824327e-01,9.483764e-01,4.514692e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540255100000e+08,3.540255710000e+08,4.057377e+01,8.155634e-01,3.849180e+01,7.943634e-01,9.486869e-01,4.434942e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540255710000e+08,3.540256320000e+08,4.073771e+01,8.172094e-01,3.880328e+01,7.975709e-01,9.525151e-01,4.266293e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540256320000e+08,3.540256930000e+08,3.977049e+01,8.074498e-01,3.759016e+01,7.850046e-01,9.451773e-01,4.621592e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540256930000e+08,3.540257540000e+08,4.011475e+01,8.109370e-01,3.801639e+01,7.894426e-01,9.476910e-01,4.500953e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540257540000e+08,3.540258150000e+08,3.818033e+01,7.911428e-01,3.632787e+01,7.717116e-01,9.514813e-01,4.452150e-03,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540258610000e+08,3.540259220000e+08,3.993443e+01,8.091123e-01,3.772131e+01,7.863728e-01,9.445813e-01,4.635636e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540259220000e+08,3.540259830000e+08,3.926229e+01,8.022743e-01,3.721312e+01,7.810577e-01,9.478079e-01,4.544748e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540259830000e+08,3.540260440000e+08,3.875410e+01,7.970653e-01,3.675410e+01,7.762256e-01,9.483926e-01,4.550158e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540260440000e+08,3.540261050000e+08,4.093443e+01,8.191801e-01,3.868853e+01,7.963907e-01,9.451342e-01,4.557099e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540261050000e+08,3.540261660000e+08,4.142623e+01,8.240865e-01,3.929508e+01,8.026093e-01,9.485556e-01,4.394383e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540261660000e+08,3.540262270000e+08,3.898361e+01,7.994220e-01,3.673771e+01,7.760525e-01,9.423885e-01,4.778191e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540262270000e+08,3.540262880000e+08,4.083607e+01,8.181954e-01,3.844262e+01,7.938558e-01,9.413890e-01,4.706382e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540262880000e+08,3.540263490000e+08,4.129508e+01,8.227810e-01,3.900000e+01,7.995901e-01,9.444224e-01,4.564772e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540263490000e+08,3.540264100000e+08,3.918033e+01,8.014365e-01,3.681967e+01,7.769178e-01,9.397489e-01,4.867313e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540264100000e+08,3.540264710000e+08,3.918033e+01,8.014365e-01,3.737705e+01,7.827761e-01,9.539749e-01,4.286145e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540264710000e+08,3.540265320000e+08,4.026229e+01,8.124270e-01,3.850820e+01,7.945325e-01,9.564332e-01,4.118991e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540265320000e+08,3.540265930000e+08,3.900000e+01,7.995901e-01,3.701639e+01,7.789904e-01,9.491383e-01,4.504670e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540265930000e+08,3.540266540000e+08,4.078688e+01,8.177025e-01,3.867213e+01,7.962219e-01,9.481511e-01,4.445118e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540266540000e+08,3.540267150000e+08,3.880328e+01,7.975709e-01,3.683607e+01,7.770907e-01,9.493029e-01,4.509151e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540267150000e+08,3.540267760000e+08,4.044262e+01,8.142443e-01,3.831147e+01,7.925005e-01,9.473044e-01,4.498288e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540267760000e+08,3.540268370000e+08,4.006557e+01,8.104398e-01,3.778688e+01,7.870560e-01,9.431260e-01,4.684800e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540268370000e+08,3.540268980000e+08,4.034426e+01,8.132536e-01,3.795082e+01,7.887614e-01,9.406745e-01,4.761945e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540268980000e+08,3.540269590000e+08,3.998361e+01,8.096104e-01,3.804918e+01,7.897829e-01,9.516195e-01,4.344712e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540270000000e+08,3.540270610000e+08,4.081967e+01,8.180311e-01,3.872131e+01,7.967280e-01,9.485944e-01,4.425332e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540270610000e+08,3.540271220000e+08,4.039344e+01,8.137491e-01,3.813115e+01,7.906331e-01,9.439935e-01,4.632158e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540271220000e+08,3.540271830000e+08,4.060656e+01,8.158929e-01,3.854099e+01,7.948707e-01,9.491320e-01,4.414917e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540271830000e+08,3.540272440000e+08,3.980328e+01,8.077826e-01,3.770492e+01,7.862019e-01,9.472817e-01,4.535194e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540272440000e+08,3.540273050000e+08,4.152459e+01,8.250642e-01,3.934426e+01,8.031114e-01,9.474931e-01,4.431786e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540273050000e+08,3.540273660000e+08,3.998361e+01,8.096104e-01,3.744262e+01,7.834625e-01,9.364493e-01,4.939651e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540273660000e+08,3.540274270000e+08,4.045901e+01,8.144094e-01,3.834426e+01,7.928395e-01,9.477310e-01,4.480146e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540274270000e+08,3.540274880000e+08,4.072131e+01,8.170450e-01,3.850820e+01,7.945325e-01,9.456522e-01,4.548633e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540274880000e+08,3.540275490000e+08,3.936066e+01,8.032787e-01,3.754099e+01,7.844909e-01,9.537693e-01,4.285396e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540275490000e+08,3.540276100000e+08,3.921312e+01,8.017718e-01,3.722951e+01,7.812297e-01,9.494147e-01,4.480840e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540276100000e+08,3.540276710000e+08,4.011475e+01,8.109370e-01,3.818033e+01,7.911428e-01,9.517777e-01,4.330866e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540276710000e+08,3.540277320000e+08,4.167213e+01,8.265287e-01,3.959016e+01,8.056172e-01,9.500393e-01,4.321128e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540277320000e+08,3.540277930000e+08,4.086885e+01,8.185238e-01,3.891803e+01,7.987493e-01,9.522663e-01,4.270026e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540277930000e+08,3.540278540000e+08,3.952459e+01,8.049498e-01,3.744262e+01,7.834625e-01,9.473248e-01,4.549400e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540278540000e+08,3.540279150000e+08,4.052459e+01,8.150690e-01,3.842623e+01,7.936864e-01,9.482201e-01,4.456676e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540279150000e+08,3.540279760000e+08,4.016393e+01,8.114340e-01,3.786885e+01,7.879092e-01,9.428571e-01,4.689439e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540279760000e+08,3.540280370000e+08,3.973771e+01,8.071170e-01,3.795082e+01,7.887614e-01,9.550330e-01,4.209105e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540280370000e+08,3.540280980000e+08,4.075410e+01,8.173738e-01,3.839344e+01,7.933478e-01,9.420756e-01,4.685145e-03,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540281310000e+08,3.540281920000e+08,4.127869e+01,8.226177e-01,3.952459e+01,8.049498e-01,9.575059e-01,4.019823e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540281920000e+08,3.540282530000e+08,4.100000e+01,8.198360e-01,3.859016e+01,7.953777e-01,9.412235e-01,4.703178e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540282530000e+08,3.540283140000e+08,4.044262e+01,8.142443e-01,3.831147e+01,7.925005e-01,9.473044e-01,4.498288e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540283140000e+08,3.540283750000e+08,4.008197e+01,8.106056e-01,3.780328e+01,7.872267e-01,9.431493e-01,4.682943e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540283750000e+08,3.540284360000e+08,3.975410e+01,8.072835e-01,3.740984e+01,7.831194e-01,9.410309e-01,4.783637e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540284360000e+08,3.540284970000e+08,4.122951e+01,8.221275e-01,3.914754e+01,8.011011e-01,9.495030e-01,4.366284e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540284970000e+08,3.540285580000e+08,3.980328e+01,8.077826e-01,3.757377e+01,7.848334e-01,9.439868e-01,4.666633e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540285580000e+08,3.540286190000e+08,4.042623e+01,8.140793e-01,3.800000e+01,7.892723e-01,9.399838e-01,4.782973e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540286190000e+08,3.540286800000e+08,4.113115e+01,8.211462e-01,3.860656e+01,7.955466e-01,9.386210e-01,4.791867e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540286800000e+08,3.540287410000e+08,4.014754e+01,8.112684e-01,3.791803e+01,7.884206e-01,9.444671e-01,4.627795e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540287410000e+08,3.540288020000e+08,3.940984e+01,8.037804e-01,3.722951e+01,7.812297e-01,9.446756e-01,4.662648e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540288020000e+08,3.540288630000e+08,4.098361e+01,8.196721e-01,3.890164e+01,7.985811e-01,9.492000e-01,4.391782e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540288630000e+08,3.540289240000e+08,3.945901e+01,8.042818e-01,3.708197e+01,7.796801e-01,9.397590e-01,4.849715e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540289240000e+08,3.540289850000e+08,4.068853e+01,8.167160e-01,3.854099e+01,7.948707e-01,9.472200e-01,4.488067e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540289850000e+08,3.540290460000e+08,4.139344e+01,8.237603e-01,3.922951e+01,8.019394e-01,9.477228e-01,4.429617e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540290460000e+08,3.540291070000e+08,4.037705e+01,8.135839e-01,3.811475e+01,7.904632e-01,9.439707e-01,4.633984e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540291070000e+08,3.540291680000e+08,4.093443e+01,8.191801e-01,3.844262e+01,7.938558e-01,9.391270e-01,4.784817e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540291680000e+08,3.540292290000e+08,4.139344e+01,8.237603e-01,3.936066e+01,8.032787e-01,9.508911e-01,4.300460e-03,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540292700000e+08,3.540293310000e+08,4.145901e+01,8.244125e-01,3.914754e+01,8.011011e-01,9.442467e-01,4.562507e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540293310000e+08,3.540293920000e+08,4.155738e+01,8.253899e-01,3.963934e+01,8.061175e-01,9.538462e-01,4.167294e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540293920000e+08,3.540294530000e+08,4.047541e+01,8.145743e-01,3.822951e+01,7.916523e-01,9.445120e-01,4.607262e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540294530000e+08,3.540295140000e+08,4.173771e+01,8.271788e-01,3.931147e+01,8.027767e-01,9.418696e-01,4.637328e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540295140000e+08,3.540295750000e+08,4.163934e+01,8.262035e-01,3.936066e+01,8.032787e-01,9.452756e-01,4.512870e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540295750000e+08,3.540296360000e+08,4.160656e+01,8.258781e-01,3.957377e+01,8.054504e-01,9.511426e-01,4.278999e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540296360000e+08,3.540296970000e+08,4.075410e+01,8.173738e-01,3.855738e+01,7.950397e-01,9.460981e-01,4.529178e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540296970000e+08,3.540297580000e+08,4.111475e+01,8.209826e-01,3.881967e+01,7.977394e-01,9.441786e-01,4.584200e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540297580000e+08,3.540298190000e+08,4.044262e+01,8.142443e-01,3.819672e+01,7.913127e-01,9.444669e-01,4.610888e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540298190000e+08,3.540298800000e+08,4.096721e+01,8.195081e-01,3.878688e+01,7.974024e-01,9.467787e-01,4.490387e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540298800000e+08,3.540299410000e+08,4.180328e+01,8.278283e-01,3.970492e+01,8.067839e-01,9.498039e-01,4.323960e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540299410000e+08,3.540300020000e+08,4.129508e+01,8.227810e-01,3.880328e+01,7.975709e-01,9.396586e-01,4.744372e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540300020000e+08,3.540300630000e+08,4.100000e+01,8.198360e-01,3.870492e+01,7.965594e-01,9.440224e-01,4.596649e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540300630000e+08,3.540301240000e+08,4.242623e+01,8.339736e-01,3.995082e+01,8.092784e-01,9.416538e-01,4.607548e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540301240000e+08,3.540301850000e+08,4.121312e+01,8.219640e-01,3.895082e+01,7.990858e-01,9.451074e-01,4.542708e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540301850000e+08,3.540302460000e+08,4.144262e+01,8.242495e-01,3.919672e+01,8.016042e-01,9.458070e-01,4.502818e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540302460000e+08,3.540303070000e+08,4.060656e+01,8.158929e-01,3.847541e+01,7.941942e-01,9.475172e-01,4.480632e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540303070000e+08,3.540303680000e+08,4.168853e+01,8.266912e-01,3.963934e+01,8.061175e-01,9.508455e-01,4.287099e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540304040000e+08,3.540304650000e+08,4.057377e+01,8.155634e-01,3.773771e+01,7.865436e-01,9.301010e-01,5.125224e-03,2.400000e+01,2.200000e+01,1.009000e+03,8409700047
3.540315440000e+08,3.540316050000e+08,3.991803e+01,8.089462e-01,3.806557e+01,7.899530e-01,9.535934e-01,4.263064e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540316050000e+08,3.540316660000e+08,3.980328e+01,8.077826e-01,3.773771e+01,7.865436e-01,9.481055e-01,4.501578e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540316660000e+08,3.540317270000e+08,4.183607e+01,8.281528e-01,3.955738e+01,8.052835e-01,9.455329e-01,4.492261e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540317270000e+08,3.540317880000e+08,3.998361e+01,8.096104e-01,3.772131e+01,7.863728e-01,9.434195e-01,4.678214e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540317880000e+08,3.540318490000e+08,4.298361e+01,8.394339e-01,4.059016e+01,8.157282e-01,9.443173e-01,4.478191e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540318490000e+08,3.540319100000e+08,4.162295e+01,8.260409e-01,3.934426e+01,8.031114e-01,9.452540e-01,4.514597e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540319100000e+08,3.540319710000e+08,4.145901e+01,8.244125e-01,3.918033e+01,8.014365e-01,9.450375e-01,4.531930e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540319710000e+08,3.540320320000e+08,4.078688e+01,8.177025e-01,3.875410e+01,7.970653e-01,9.501608e-01,4.362735e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540320320000e+08,3.540320930000e+08,4.144262e+01,8.242495e-01,3.918033e+01,8.014365e-01,9.454114e-01,4.518278e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540320930000e+08,3.540321540000e+08,4.000000e+01,8.097763e-01,3.777049e+01,7.868853e-01,9.442623e-01,4.644362e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540321540000e+08,3.540322150000e+08,4.126229e+01,8.224543e-01,3.922951e+01,8.019394e-01,9.507350e-01,4.313775e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540322150000e+08,3.540322760000e+08,4.144262e+01,8.242495e-01,3.963934e+01,8.061175e-01,9.564874e-01,4.057503e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540322760000e+08,3.540323370000e+08,4.088525e+01,8.186879e-01,3.891803e+01,7.987493e-01,9.518845e-01,4.285351e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540323370000e+08,3.540323980000e+08,4.191803e+01,8.289638e-01,3.995082e+01,8.092784e-01,9.530700e-01,4.182369e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540323980000e+08,3.540324590000e+08,3.918033e+01,8.014365e-01,3.745901e+01,7.836340e-01,9.560670e-01,4.192188e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540324590000e+08,3.540325200000e+08,4.019672e+01,8.117651e-01,3.775410e+01,7.867144e-01,9.392333e-01,4.824578e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540325200000e+08,3.540325810000e+08,4.116393e+01,8.214734e-01,3.875410e+01,7.970653e-01,9.414576e-01,4.685030e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540325810000e+08,3.540326420000e+08,4.155738e+01,8.253899e-01,3.945901e+01,8.042818e-01,9.495069e-01,4.348868e-03,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540326840000e+08,3.540327450000e+08,4.132787e+01,8.231075e-01,3.918033e+01,8.014365e-01,9.480365e-01,4.420540e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540327450000e+08,3.540328060000e+08,4.098361e+01,8.196721e-01,3.893443e+01,7.989175e-01,9.500000e-01,4.358899e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540328060000e+08,3.540328670000e+08,4.295082e+01,8.391137e-01,4.008197e+01,8.106056e-01,9.332061e-01,4.877605e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540328670000e+08,3.540329280000e+08,4.095082e+01,8.193442e-01,3.855738e+01,7.950397e-01,9.415532e-01,4.693604e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540329280000e+08,3.540329890000e+08,4.019672e+01,8.117651e-01,3.806557e+01,7.899530e-01,9.469820e-01,4.525038e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540329890000e+08,3.540330500000e+08,4.114754e+01,8.213098e-01,3.862295e+01,7.957155e-01,9.386454e-01,4.790021e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540330500000e+08,3.540331110000e+08,3.977049e+01,8.074498e-01,3.770492e+01,7.862019e-01,9.480627e-01,4.505189e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540331110000e+08,3.540331720000e+08,3.983607e+01,8.081152e-01,3.729508e+01,7.819174e-01,9.362140e-01,4.957323e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540331720000e+08,3.540332330000e+08,3.990164e+01,8.087801e-01,3.772131e+01,7.863728e-01,9.453574e-01,4.606841e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540332330000e+08,3.540332940000e+08,4.136066e+01,8.234340e-01,3.896721e+01,7.992539e-01,9.421324e-01,4.648526e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540332940000e+08,3.540333550000e+08,4.049180e+01,8.147392e-01,3.793443e+01,7.885910e-01,9.368421e-01,4.894391e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540333550000e+08,3.540334160000e+08,4.036066e+01,8.134188e-01,3.813115e+01,7.906331e-01,9.447604e-01,4.604072e-03,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
