#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.450949260349e+08,5.450959813222e+08,1.055287368536e+03,47859,44380,6215,3479,3479,0,4,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800075,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
76,5.450959869542e+08,5.450970342744e+08,1.047320191145e+03,47883,44383,6218,3500,3500,0,3,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800076,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
77,5.450970392524e+08,5.450975973462e+08,5.580937771797e+02,25824,23880,3633,1944,1944,0,3,e,B,2024,4,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630800077,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.450976049249e+08,5.450986343594e+08,1.029434498429e+03,47903,44467,6525,3436,3436,0,7,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.450986398226e+08,5.450996773676e+08,1.037545015812e+03,47890,44458,6163,3432,3432,0,9,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.450996830537e+08,5.451007133637e+08,1.030309991717e+03,47903,44444,6378,3459,3459,0,5,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.451007300712e+08,5.451017593942e+08,1.029322998166e+03,47893,44477,6250,3416,3416,0,12,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.451017650032e+08,5.451028004103e+08,1.035407129526e+03,47887,44453,6598,3434,3434,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.451028063148e+08,5.451038444237e+08,1.038108914018e+03,47908,44362,6107,3546,3546,0,6,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.451038492907e+08,5.451048894317e+08,1.040141010046e+03,47892,44424,6210,3468,3468,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.451048950109e+08,5.451059164538e+08,1.021442929506e+03,47922,44475,6804,3447,3447,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.451059221663e+08,5.451069484582e+08,1.026291916370e+03,47938,44578,6522,3360,3360,0,6,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.451069529205e+08,5.451079884786e+08,1.035558074951e+03,47921,44402,6656,3519,3519,0,3,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.451079931102e+08,5.451090184942e+08,1.025383919477e+03,47926,44479,6232,3447,3447,0,10,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.451090348645e+08,5.451100664945e+08,1.031630060315e+03,47899,44404,6789,3495,3495,0,10,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.451100722616e+08,5.451110985153e+08,1.026253747582e+03,47900,44501,6418,3399,3399,0,6,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.451111044537e+08,5.451121325247e+08,1.028070969582e+03,47913,44518,6177,3395,3395,0,9,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.451121377418e+08,5.451131575413e+08,1.019799425125e+03,47930,44512,6673,3418,3418,0,10,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.451131627482e+08,5.451141945412e+08,1.031792979956e+03,47931,44515,6743,3416,3416,0,7,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.451141987990e+08,5.451152224776e+08,1.023678595424e+03,47903,44519,6253,3384,3384,0,10,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.451152285165e+08,5.451162565695e+08,1.028053041935e+03,47919,44532,6515,3387,3387,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.451162614233e+08,5.451172895665e+08,1.028143183470e+03,47911,44558,6507,3353,3353,0,7,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.451172948135e+08,5.451183305982e+08,1.035784747481e+03,47882,44459,6548,3423,3423,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.451183358411e+08,5.451193826158e+08,1.046774751544e+03,47897,44375,6763,3522,3522,0,10,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.451193872806e+08,5.451204276268e+08,1.040346204996e+03,47914,44385,7006,3529,3529,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.451204320053e+08,5.451214886133e+08,1.056607964635e+03,47885,44406,7119,3479,3479,0,10,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.451214929005e+08,5.451225516305e+08,1.058729998112e+03,47846,44198,6968,3648,3648,0,5,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.451225573202e+08,5.451236196635e+08,1.062343233228e+03,47849,44227,6481,3622,3622,0,6,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.451236247412e+08,5.451246886671e+08,1.063925975204e+03,47856,44351,7471,3505,3505,0,6,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.451246936189e+08,5.451257646756e+08,1.071056722403e+03,47832,44136,7599,3696,3696,0,7,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.451257701174e+08,5.451268646982e+08,1.094580748796e+03,47797,44277,7068,3520,3520,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.451268699854e+08,5.451279647235e+08,1.094738116384e+03,47802,44255,7019,3547,3547,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.451279693022e+08,5.451290747371e+08,1.105434847713e+03,47783,44293,6277,3490,3490,0,13,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.451290790878e+08,5.451301767497e+08,1.097661881208e+03,47762,44125,6716,3637,3637,0,4,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.451301826989e+08,5.451312837661e+08,1.101067196131e+03,47771,44248,7049,3523,3523,0,7,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.451312888800e+08,5.451324017381e+08,1.112858170867e+03,47737,44204,6551,3533,3533,0,7,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.451324074995e+08,5.451335227835e+08,1.115283962488e+03,47755,44216,7117,3539,3539,0,4,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.451335278300e+08,5.451346468102e+08,1.118980198860e+03,47731,44120,7260,3611,3611,0,4,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.451346523041e+08,5.451357897907e+08,1.137486539721e+03,47721,44109,6674,3612,3612,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.451357942380e+08,5.451369478373e+08,1.153599317908e+03,47635,43983,7382,3652,3652,0,5,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.451369532986e+08,5.451381048516e+08,1.151552953839e+03,47689,44150,7097,3539,3539,0,5,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.451381092025e+08,5.451392638609e+08,1.154658365965e+03,47675,43960,6622,3715,3715,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.451392687176e+08,5.451404188725e+08,1.150154949188e+03,47661,43938,6857,3723,3723,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.451404247536e+08,5.451424317978e+08,2.007044262290e+03,45979,41508,10576,4471,4471,0,8,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.451424368850e+08,5.451449419002e+08,2.505015164733e+03,44973,39869,13290,5104,5104,0,3,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.451449471648e+08,5.451474639509e+08,2.516786077023e+03,44955,39685,15477,5270,5270,0,5,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.451474693946e+08,5.451499609485e+08,2.491553891897e+03,45012,39630,14741,5382,5382,0,4,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.451499769773e+08,5.451524639736e+08,2.486996364594e+03,45020,39917,16529,5103,5103,0,4,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.451524690989e+08,5.451549660304e+08,2.496931460142e+03,45004,39804,15535,5200,5200,0,2,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.451549704653e+08,5.451574940442e+08,2.523578896284e+03,44935,39774,15427,5161,5161,0,3,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.451574990949e+08,5.451600429134e+08,2.543818494558e+03,44885,39706,14698,5179,5179,0,2,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.451600485083e+08,5.451626321239e+08,2.583615558505e+03,44811,39643,14289,5168,5168,0,4,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.451626373897e+08,5.451652850980e+08,2.647708301783e+03,44695,39517,14299,5178,5178,0,3,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.451652903311e+08,5.451679372209e+08,2.646889736295e+03,44686,39516,14661,5170,5170,0,9,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.451679423780e+08,5.451706552197e+08,2.712841659188e+03,44558,39310,15924,5248,5248,0,3,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.451706604480e+08,5.451734192866e+08,2.758838574529e+03,44472,39238,15586,5234,5234,0,4,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.451734244063e+08,5.451762611956e+08,2.836789281011e+03,44302,39144,16758,5158,5158,0,5,e,B,2024,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61630900057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
