#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.126577630124e+08,3.126589359872e+08,1.172974795282e+03,47647,40639,16097,7008,7008,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800117,0,0,0
118,3.126589390189e+08,3.126601099974e+08,1.170978497267e+03,47613,40612,15985,7001,7001,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800118,0,0,0
119,3.126601130300e+08,3.126602229825e+08,1.099525333047e+02,4470,3758,1277,712,712,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800119,0,0,0
120,3.126602330708e+08,3.126606809988e+08,4.479280434251e+02,17992,15250,6061,2742,2742,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800120,0,0,0
121,3.126606910295e+08,3.126612449692e+08,5.539397045374e+02,22616,19194,7817,3422,3422,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800121,0,0,0
122,3.126612540010e+08,3.126616859919e+08,4.319909073710e+02,17526,14914,6014,2612,2612,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800122,0,0,0
123,3.126616960132e+08,3.126624669677e+08,7.709544675350e+02,31138,26468,11130,4670,4670,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.873056e+00,12361800123,0,0,0
124,3.126624770024e+08,3.126625928505e+08,1.158480817080e+02,4589,3928,1305,661,661,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800124,0,0,0
125,3.126626030439e+08,3.126637999796e+08,1.196935720623e+03,47564,40556,17011,7008,7008,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.935726e+00,12361800125,0,0,0
126,3.126638030031e+08,3.126641459581e+08,3.429550170302e+02,13883,11713,4851,2170,2170,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938953e+00,12361800126,0,0,0
127,3.126641560167e+08,3.126643129913e+08,1.569745983481e+02,6341,5436,1961,905,905,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800127,0,0,0
128,3.126643231033e+08,3.126644999918e+08,1.768884639144e+02,7178,6125,2543,1053,1053,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800128,0,0,0
129,3.126645100190e+08,3.126656799966e+08,1.169977610111e+03,46914,39881,16679,7033,7033,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800129,0,0,0
130,3.126656900296e+08,3.126663129995e+08,6.229699364305e+02,24941,21266,8680,3675,3675,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800130,0,0,0
131,3.126663230166e+08,3.126673289691e+08,1.005952466905e+03,40318,34281,13907,6037,6037,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800131,0,0,0
132,3.126673390105e+08,3.126677309972e+08,3.919866785407e+02,15697,13369,5407,2328,2328,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800132,0,0,0
133,3.126677410277e+08,3.126679909964e+08,2.499686780572e+02,10068,8582,3356,1486,1486,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800133,0,0,0
134,3.126680010150e+08,3.126682949721e+08,2.939570889473e+02,11528,9816,3953,1712,1712,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800134,0,0,0
135,3.126683050346e+08,3.126694869986e+08,1.181964062274e+03,47634,40574,16963,7060,7060,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800135,0,0,0
137,3.126695090045e+08,3.126698389551e+08,3.299505769014e+02,13217,11227,4349,1990,1990,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800137,0,0,0
138,3.126698490147e+08,3.126700599927e+08,2.109780606627e+02,8513,7310,2969,1203,1203,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800138,0,0,0
139,3.126700700037e+08,3.126707399563e+08,6.699525715113e+02,26625,22713,9508,3912,3912,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800139,0,0,0
140,3.126707500322e+08,3.126719379821e+08,1.187949883282e+03,47617,40635,16516,6982,6982,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800140,0,0,0
141,3.126719410195e+08,3.126727149829e+08,7.739633470178e+02,30946,26306,10937,4640,4640,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990968e+00,12361800141,0,0,0
142,3.126727250379e+08,3.126730329564e+08,3.079184597731e+02,12262,10456,4091,1806,1806,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800142,0,0,0
143,3.126730430036e+08,3.126731269801e+08,8.397642278671e+01,3324,2845,1155,479,479,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800143,0,0,0
144,3.126731370244e+08,3.126738619690e+08,7.249445754886e+02,28843,24676,9839,4167,4167,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800144,0,0,0
145,3.126738720251e+08,3.126744099909e+08,5.379657791853e+02,21634,18447,7287,3187,3187,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800145,0,0,0
147,3.126744360081e+08,3.126753249780e+08,8.889698842168e+02,35736,30447,12320,5289,5289,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800147,0,0,0
149,3.126753850555e+08,3.126755469329e+08,1.618774588704e+02,6432,5459,2214,973,973,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800149,0,0,0
150,3.126755570226e+08,3.126764539894e+08,8.969667854309e+02,35921,30700,12904,5221,5221,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800150,0,0,0
152,3.126764820384e+08,3.126769148865e+08,4.328481134176e+02,17366,14803,6142,2563,2563,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800152,0,0,0
154,3.126770080060e+08,3.126772869738e+08,2.789677062035e+02,11066,9373,3762,1693,1693,0,1,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800154,0,0,0
155,3.126772960326e+08,3.126784879849e+08,1.191952343762e+03,47579,40517,16826,7062,7062,0,2,e,C,2016,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800155,0,0,0
1,3.126784920026e+08,3.126785799992e+08,8.799667364359e+01,3551,3029,1358,522,522,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800001,0,0,0
2,3.126785900084e+08,3.126788659992e+08,2.759908123612e+02,10974,9386,3541,1588,1588,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800002,0,0,0
3,3.126788760667e+08,3.126791539921e+08,2.779254067540e+02,10696,9085,3845,1611,1611,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800003,0,0,0
4,3.126791640151e+08,3.126803999766e+08,1.235961488247e+03,47527,40278,17556,7249,7249,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361800004,0,0,0
5,3.126804020048e+08,3.126807009766e+08,2.989717945457e+02,11819,10026,4176,1793,1793,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976666e+00,12361800005,0,0,0
6,3.126807110045e+08,3.126819249752e+08,1.213970747352e+03,47550,40464,17529,7086,7086,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994240e+00,12361800006,0,0,0
8,3.126819800361e+08,3.126823159576e+08,3.359214332700e+02,12966,11068,4370,1898,1898,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900008,0,0,0
10,3.126824060005e+08,3.126825589985e+08,1.529979651570e+02,5947,5040,1993,907,907,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900010,0,0,0
11,3.126825690051e+08,3.126837849271e+08,1.215921956718e+03,47566,40553,17769,7013,7013,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900011,0,0,0
12,3.126837870441e+08,3.126839409954e+08,1.539513192773e+02,5998,5084,1923,914,914,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900012,0,0,0
13,3.126839510190e+08,3.126851709775e+08,1.219958519936e+03,47557,40615,16925,6942,6942,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.664209e+00,12361900013,0,0,0
14,3.126851740698e+08,3.126853619455e+08,1.878757334352e+02,7387,6293,2434,1094,1094,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900014,0,0,0
15,3.126853720050e+08,3.126865909913e+08,1.218986314476e+03,47548,40515,17536,7033,7033,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900015,0,0,0
16,3.126865940061e+08,3.126877799952e+08,1.185989110410e+03,47585,40400,17333,7185,7185,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900016,0,0,0
17,3.126877830362e+08,3.126879229036e+08,1.398673964739e+02,5655,4865,1903,790,790,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900017,0,0,0
18,3.126879320020e+08,3.126883129982e+08,3.809961742163e+02,15238,12983,5126,2255,2255,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900018,0,0,0
19,3.126883231398e+08,3.126885629588e+08,2.398189198375e+02,9596,8181,3274,1415,1415,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900019,0,0,0
20,3.126885730266e+08,3.126891029199e+08,5.298933357596e+02,21295,18223,7079,3072,3072,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900020,0,0,0
21,3.126891130006e+08,3.126893039601e+08,1.909594476223e+02,7630,6487,2432,1143,1143,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900021,0,0,0
22,3.126893140309e+08,3.126895759908e+08,2.619599832892e+02,10432,8888,3592,1544,1544,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900022,0,0,0
23,3.126895860692e+08,3.126897429933e+08,1.569241442680e+02,6443,5467,1912,976,976,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900023,0,0,0
24,3.126897530286e+08,3.126900669896e+08,3.139609248638e+02,12815,10963,4345,1852,1852,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900024,0,0,0
25,3.126900770003e+08,3.126905629840e+08,4.859836655259e+02,19323,16480,6295,2843,2843,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900025,0,0,0
26,3.126905730189e+08,3.126909119903e+08,3.389713830948e+02,13701,11664,4641,2037,2037,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900026,0,0,0
27,3.126909220158e+08,3.126910449671e+08,1.229512968063e+02,5012,4324,1622,688,688,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943548e+00,12361900027,0,0,0
28,3.126910550024e+08,3.126919049849e+08,8.499825153947e+02,34707,29534,11998,5173,5173,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991775e+00,12361900028,0,0,0
29,3.126919150139e+08,3.126930959883e+08,1.180974379182e+03,47610,40507,16359,7103,7103,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900029,0,0,0
30,3.126930990157e+08,3.126932939765e+08,1.949608361721e+02,7927,6759,2529,1168,1168,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900030,0,0,0
31,3.126933030170e+08,3.126942579799e+08,9.549628674388e+02,38549,32807,13404,5742,5742,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900031,0,0,0
32,3.126942681408e+08,3.126945019424e+08,2.338015326858e+02,9368,7981,3207,1387,1387,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900032,0,0,0
34,3.126945920326e+08,3.126951959996e+08,6.039670280218e+02,24155,20650,8795,3505,3505,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988429e+00,12361900034,0,0,0
36,3.126952740306e+08,3.126955229844e+08,2.489537785649e+02,10036,8515,3452,1521,1521,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900036,0,0,0
37,3.126955330345e+08,3.126959819499e+08,4.489154860973e+02,17911,15334,6385,2577,2577,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984445e+00,12361900037,0,0,0
38,3.126959920121e+08,3.126961199831e+08,1.279710782170e+02,5135,4319,1574,816,816,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900038,0,0,0
39,3.126961290063e+08,3.126962959936e+08,1.669873363972e+02,6619,5627,2137,992,992,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900039,0,0,0
40,3.126963050004e+08,3.126968868994e+08,5.818989436626e+02,23251,19842,8071,3409,3409,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900040,0,0,0
41,3.126968970049e+08,3.126977579631e+08,8.609581887126e+02,33725,28729,12427,4996,4996,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900041,0,0,0
42,3.126977680236e+08,3.126986359814e+08,8.679578822255e+02,33949,28983,12920,4966,4966,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900042,0,0,0
43,3.126986460066e+08,3.126992379940e+08,5.919873741865e+02,23371,19887,8433,3484,3484,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900043,0,0,0
44,3.126992480091e+08,3.127004689822e+08,1.220973115623e+03,47562,40628,17320,6934,6934,0,4,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994259e+00,12361900044,0,0,0
45,3.127004730032e+08,3.127016979899e+08,1.224986668706e+03,47549,40433,18655,7116,7116,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900045,0,0,0
46,3.127017011072e+08,3.127021369722e+08,4.358649367690e+02,16669,14221,6097,2448,2448,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900046,0,0,0
48,3.127021640088e+08,3.127027329797e+08,5.689708649516e+02,21971,18637,8239,3334,3334,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900048,0,0,0
49,3.127027430029e+08,3.127030879867e+08,3.449837881327e+02,13377,11378,5041,1999,1999,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900049,0,0,0
50,3.127030980151e+08,3.127034169954e+08,3.189803114533e+02,12259,10551,4426,1708,1708,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900050,0,0,0
51,3.127034270170e+08,3.127035979882e+08,1.709712654948e+02,6700,5734,2343,966,966,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900051,0,0,0
52,3.127036080190e+08,3.127044079959e+08,7.999769082069e+02,31035,26435,11693,4600,4600,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900052,0,0,0
56,3.127046160215e+08,3.127053589990e+08,7.429775127172e+02,29383,24944,10974,4439,4439,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990591e+00,12361900056,0,0,0
57,3.127053680007e+08,3.127056479898e+08,2.799891361594e+02,10847,9261,3746,1586,1586,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900057,0,0,0
58,3.127056580001e+08,3.127068239796e+08,1.165979567587e+03,45463,38745,16847,6718,6718,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994003e+00,12361900058,0,0,0
59,3.127068340414e+08,3.127070799169e+08,2.458754942417e+02,9664,8251,3372,1413,1413,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900059,0,0,0
60,3.127070900145e+08,3.127072749901e+08,1.849756269455e+02,7296,6270,2350,1026,1026,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900060,0,0,0
61,3.127072850775e+08,3.127080269680e+08,7.418905484080e+02,29069,24936,10482,4133,4133,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990578e+00,12361900061,0,0,0
62,3.127080370443e+08,3.127090949799e+08,1.057935549557e+03,41289,35206,15359,6083,6083,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900062,0,0,0
63,3.127091050021e+08,3.127099499717e+08,8.449696468115e+02,32827,28094,12221,4733,4733,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900063,0,0,0
64,3.127099600153e+08,3.127104579950e+08,4.979796937108e+02,19356,16572,7014,2784,2784,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900064,0,0,0
65,3.127104670066e+08,3.127114939825e+08,1.026975987971e+03,40137,34362,14745,5775,5775,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900065,0,0,0
66,3.127115040645e+08,3.127127299949e+08,1.225930366039e+03,47536,40713,17889,6823,6823,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900066,0,0,0
67,3.127127330043e+08,3.127138309458e+08,1.097941548526e+03,42803,36637,15734,6166,6166,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900067,0,0,0
68,3.127138410074e+08,3.127139649701e+08,1.239626328945e+02,4934,4218,1791,716,716,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900068,0,0,0
69,3.127139750039e+08,3.127141309833e+08,1.559793967605e+02,6111,5207,2071,904,904,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900069,0,0,0
70,3.127141410207e+08,3.127143619822e+08,2.209614816904e+02,8651,7429,3154,1222,1222,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900070,0,0,0
71,3.127143720066e+08,3.127149969258e+08,6.249192119837e+02,24512,20987,8715,3525,3525,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900071,0,0,0
72,3.127150070897e+08,3.127151359961e+08,1.289063609838e+02,4998,4303,1576,695,695,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900072,0,0,0
73,3.127151460333e+08,3.127163709801e+08,1.224946755230e+03,47529,40598,18060,6931,6931,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900073,0,0,0
74,3.127163740053e+08,3.127166059576e+08,2.319523160458e+02,9066,7767,3238,1299,1299,0,2,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900074,0,0,0
76,3.127167040061e+08,3.127176189962e+08,9.149901447892e+02,35428,30303,13337,5125,5125,0,1,e,C,2016,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900076,0,0,0
