#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190878100000e+08,3.190879170000e+08,2.598131e+01,4.927636e-01,2.395327e+01,4.731409e-01,9.219425e-01,5.087880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
3.190880960000e+08,3.190882390000e+08,2.686713e+01,4.334536e-01,2.483916e+01,4.167739e-01,9.245185e-01,4.261863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190882390000e+08,3.190883470000e+08,2.515741e+01,4.826375e-01,2.328704e+01,4.643498e-01,9.256533e-01,5.032807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190883470000e+08,3.190884540000e+08,2.598131e+01,4.927636e-01,2.414019e+01,4.749834e-01,9.291367e-01,4.866628e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190884540000e+08,3.190885610000e+08,2.617757e+01,4.946212e-01,2.421495e+01,4.757184e-01,9.250268e-01,4.975923e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190885610000e+08,3.190886690000e+08,2.547222e+01,4.856479e-01,2.362963e+01,4.677530e-01,9.276627e-01,4.938908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190886690000e+08,3.190887760000e+08,2.528972e+01,4.861610e-01,2.333645e+01,4.670092e-01,9.227642e-01,5.132047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190887760000e+08,3.190888840000e+08,2.621296e+01,4.926587e-01,2.412963e+01,4.726759e-01,9.205228e-01,5.083567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190888840000e+08,3.190889910000e+08,2.536449e+01,4.868791e-01,2.330841e+01,4.667286e-01,9.189388e-01,5.238957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190889910000e+08,3.190890980000e+08,2.722430e+01,5.044132e-01,2.520561e+01,4.853519e-01,9.258496e-01,4.854636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190890980000e+08,3.190892060000e+08,2.600000e+01,4.906534e-01,2.378704e+01,4.693083e-01,9.148861e-01,5.266054e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190892060000e+08,3.190893130000e+08,2.670094e+01,4.995413e-01,2.472897e+01,4.807410e-01,9.261463e-01,4.892949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190893130000e+08,3.190894200000e+08,2.627103e+01,4.955034e-01,2.456075e+01,4.791030e-01,9.348986e-01,4.653149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190894200000e+08,3.190895280000e+08,2.668518e+01,4.970765e-01,2.480556e+01,4.792505e-01,9.295628e-01,4.766432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
3.190897240000e+08,3.190898500000e+08,2.635714e+01,4.573660e-01,2.426191e+01,4.388106e-01,9.205059e-01,4.694035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190898500000e+08,3.190899570000e+08,2.612150e+01,4.940912e-01,2.399065e+01,4.735100e-01,9.184257e-01,5.177352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190899570000e+08,3.190900650000e+08,2.604630e+01,4.910900e-01,2.396296e+01,4.710407e-01,9.200142e-01,5.114684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190900650000e+08,3.190901720000e+08,2.528037e+01,4.860711e-01,2.348598e+01,4.685031e-01,9.290203e-01,4.937373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190901720000e+08,3.190902790000e+08,2.588785e+01,4.918765e-01,2.403738e+01,4.739709e-01,9.285198e-01,4.894952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190902790000e+08,3.190903870000e+08,2.596296e+01,4.903038e-01,2.401852e+01,4.715864e-01,9.251070e-01,4.970815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190903870000e+08,3.190904940000e+08,2.681308e+01,5.005892e-01,2.467290e+01,4.801956e-01,9.201813e-01,5.059689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190904940000e+08,3.190906020000e+08,2.648148e+01,4.951756e-01,2.437037e+01,4.750280e-01,9.202797e-01,5.064788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190906020000e+08,3.190907090000e+08,2.551402e+01,4.883122e-01,2.352337e+01,4.688758e-01,9.219780e-01,5.133192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190907090000e+08,3.190908160000e+08,2.562617e+01,4.893842e-01,2.352337e+01,4.688758e-01,9.179431e-01,5.241211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190908160000e+08,3.190909240000e+08,2.597222e+01,4.903912e-01,2.396296e+01,4.710407e-01,9.226381e-01,5.044438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190909240000e+08,3.190910310000e+08,2.609346e+01,4.938260e-01,2.416822e+01,4.752592e-01,9.262178e-01,4.947373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.190910310000e+08,3.190911380000e+08,2.642991e+01,4.969995e-01,2.442056e+01,4.777338e-01,9.239745e-01,4.983907e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.191085120000e+08,3.191086400000e+08,2.653906e+01,4.553421e-01,2.477344e+01,4.399346e-01,9.334707e-01,4.275717e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191086400000e+08,3.191087480000e+08,2.500926e+01,4.812143e-01,2.324074e+01,4.638880e-01,9.292855e-01,4.932495e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191087480000e+08,3.191088550000e+08,2.634579e+01,4.962080e-01,2.438318e+01,4.773680e-01,9.255055e-01,4.945430e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191088550000e+08,3.191089630000e+08,2.581482e+01,4.889029e-01,2.374074e+01,4.688514e-01,9.196557e-01,5.148063e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191089630000e+08,3.191090700000e+08,2.557944e+01,4.889378e-01,2.342056e+01,4.678501e-01,9.156010e-01,5.313545e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191090700000e+08,3.191091770000e+08,2.625234e+01,4.953271e-01,2.425234e+01,4.760855e-01,9.238163e-01,5.005505e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191091770000e+08,3.191092850000e+08,2.579630e+01,4.887275e-01,2.380556e+01,4.694910e-01,9.228284e-01,5.055901e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191092850000e+08,3.191093920000e+08,2.639252e+01,4.966478e-01,2.443925e+01,4.779165e-01,9.259915e-01,4.926200e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191093920000e+08,3.191094990000e+08,2.570094e+01,4.900976e-01,2.375701e+01,4.711986e-01,9.243636e-01,5.042205e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191094990000e+08,3.191096070000e+08,2.503704e+01,4.814815e-01,2.309259e+01,4.624071e-01,9.223373e-01,5.146924e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191096070000e+08,3.191097140000e+08,2.571963e+01,4.902758e-01,2.354206e+01,4.690621e-01,9.153343e-01,5.306638e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191097140000e+08,3.191098220000e+08,2.600000e+01,4.906534e-01,2.400926e+01,4.714954e-01,9.234331e-01,5.017932e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191098220000e+08,3.191099290000e+08,2.641121e+01,4.968237e-01,2.434579e+01,4.770019e-01,9.217976e-01,5.050587e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191099290000e+08,3.191100360000e+08,2.552337e+01,4.884016e-01,2.364486e+01,4.700851e-01,9.264006e-01,4.996613e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191544030000e+08,3.191544890000e+08,2.631395e+01,5.531511e-01,2.429070e+01,5.314602e-01,9.231109e-01,5.600374e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191544890000e+08,3.191545970000e+08,2.607407e+01,4.913518e-01,2.419444e+01,4.733103e-01,9.279119e-01,4.873811e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191545970000e+08,3.191547040000e+08,2.513084e+01,4.846315e-01,2.332710e+01,4.669157e-01,9.282261e-01,4.977540e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191547040000e+08,3.191548110000e+08,2.624299e+01,4.952389e-01,2.440187e+01,4.775509e-01,9.298433e-01,4.819932e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191548110000e+08,3.191549190000e+08,2.411111e+01,4.724945e-01,2.226852e+01,4.540815e-01,9.235791e-01,5.206221e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191549190000e+08,3.191550260000e+08,2.517757e+01,4.850818e-01,2.314953e+01,4.651352e-01,9.194506e-01,5.243200e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191550260000e+08,3.191551330000e+08,2.494393e+01,4.828258e-01,2.295327e+01,4.631593e-01,9.201948e-01,5.245431e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191551330000e+08,3.191552410000e+08,2.509259e+01,4.820154e-01,2.341667e+01,4.656404e-01,9.332103e-01,4.795786e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191552410000e+08,3.191553480000e+08,2.528037e+01,4.860711e-01,2.322430e+01,4.658857e-01,9.186691e-01,5.255617e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191553480000e+08,3.191554560000e+08,2.527778e+01,4.837908e-01,2.350000e+01,4.664682e-01,9.296703e-01,4.893870e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191554560000e+08,3.191555630000e+08,2.508411e+01,4.841807e-01,2.328972e+01,4.665415e-01,9.284649e-01,4.974518e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191555630000e+08,3.191556700000e+08,2.543925e+01,4.875962e-01,2.347663e+01,4.684099e-01,9.228508e-01,5.114313e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191556700000e+08,3.191557780000e+08,2.548148e+01,4.857362e-01,2.350926e+01,4.665601e-01,9.226018e-01,5.093877e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191557780000e+08,3.191558850000e+08,2.492523e+01,4.826449e-01,2.321495e+01,4.657920e-01,9.313836e-01,4.895160e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191560910000e+08,3.191562070000e+08,2.524138e+01,4.664741e-01,2.346552e+01,4.497654e-01,9.296448e-01,4.726297e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191562070000e+08,3.191563150000e+08,2.518518e+01,4.829039e-01,2.309259e+01,4.624071e-01,9.169118e-01,5.292356e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191563150000e+08,3.191564220000e+08,2.536449e+01,4.868791e-01,2.342056e+01,4.678501e-01,9.233603e-01,5.106313e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191564220000e+08,3.191565290000e+08,2.430841e+01,4.766355e-01,2.242991e+01,4.578485e-01,9.227220e-01,5.235921e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191565290000e+08,3.191566370000e+08,2.570370e+01,4.878496e-01,2.374074e+01,4.688514e-01,9.236311e-01,5.040780e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191566370000e+08,3.191567440000e+08,2.506542e+01,4.840003e-01,2.329906e+01,4.666350e-01,9.295302e-01,4.942013e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191567440000e+08,3.191568510000e+08,2.582243e+01,4.912547e-01,2.389720e+01,4.725868e-01,9.254434e-01,4.997211e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191568510000e+08,3.191569590000e+08,2.514815e+01,4.825487e-01,2.299074e+01,4.613862e-01,9.142120e-01,5.373680e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191569590000e+08,3.191570660000e+08,2.550467e+01,4.882227e-01,2.334579e+01,4.671028e-01,9.153536e-01,5.328401e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191570660000e+08,3.191571740000e+08,2.500926e+01,4.812143e-01,2.303704e+01,4.618505e-01,9.211403e-01,5.185948e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191571740000e+08,3.191572810000e+08,2.447663e+01,4.782819e-01,2.279439e+01,4.615536e-01,9.312715e-01,4.943549e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191572810000e+08,3.191573880000e+08,2.462617e+01,4.797407e-01,2.248598e+01,4.584205e-01,9.130930e-01,5.487754e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191573880000e+08,3.191574960000e+08,2.422222e+01,4.735819e-01,2.228704e+01,4.542702e-01,9.201070e-01,5.300961e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191574960000e+08,3.191576030000e+08,2.534579e+01,4.866997e-01,2.327103e+01,4.663542e-01,9.181416e-01,5.264312e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.192011610000e+08,3.192012220000e+08,3.704918e+01,7.793353e-01,3.381967e+01,7.445945e-01,9.128318e-01,5.933625e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192012220000e+08,3.192013270000e+08,1.005714e+01,3.094872e-01,9.123810e+00,2.947769e-01,9.071970e-01,8.928939e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192013270000e+08,3.192014350000e+08,2.014815e+01,4.319223e-01,1.867593e+01,4.158428e-01,9.269301e-01,5.579088e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192014350000e+08,3.192015420000e+08,2.162617e+01,4.495706e-01,1.971028e+01,4.291949e-01,9.114088e-01,5.907043e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192015420000e+08,3.192016490000e+08,2.086916e+01,4.416321e-01,1.902804e+01,4.217015e-01,9.117779e-01,6.001903e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192016490000e+08,3.192017570000e+08,2.149074e+01,4.460811e-01,1.977778e+01,4.279341e-01,9.202930e-01,5.621779e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192017570000e+08,3.192018640000e+08,2.099065e+01,4.429157e-01,1.932710e+01,4.250025e-01,9.207480e-01,5.699945e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192018640000e+08,3.192019710000e+08,2.146729e+01,4.479162e-01,1.986916e+01,4.309212e-01,9.255551e-01,5.476943e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192019710000e+08,3.192020790000e+08,2.083333e+01,4.392052e-01,1.918518e+01,4.214743e-01,9.208889e-01,5.690246e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192020790000e+08,3.192021860000e+08,2.071963e+01,4.400470e-01,1.898131e+01,4.211833e-01,9.161028e-01,5.887934e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192021860000e+08,3.192022940000e+08,2.040741e+01,4.346924e-01,1.867593e+01,4.158428e-01,9.151543e-01,5.935486e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192022940000e+08,3.192024010000e+08,2.157944e+01,4.490846e-01,1.968224e+01,4.288895e-01,9.120831e-01,5.893066e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192024010000e+08,3.192025080000e+08,2.150467e+01,4.483060e-01,1.965421e+01,4.285839e-01,9.139504e-01,5.846249e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192025080000e+08,3.192026160000e+08,2.074074e+01,4.382282e-01,1.875000e+01,4.166667e-01,9.040179e-01,6.223858e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192026160000e+08,3.192027230000e+08,2.057944e+01,4.385558e-01,1.900000e+01,4.213907e-01,9.232516e-01,5.672652e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192027230000e+08,3.192028300000e+08,2.062617e+01,4.390534e-01,1.905607e+01,4.220120e-01,9.238786e-01,5.644946e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192028300000e+08,3.192029380000e+08,2.129630e+01,4.440585e-01,1.958333e+01,4.258253e-01,9.195652e-01,5.670866e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192029380000e+08,3.192030450000e+08,2.139252e+01,4.471354e-01,1.957944e+01,4.277680e-01,9.152468e-01,5.821356e-03,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192031840000e+08,3.192032600000e+08,2.096053e+01,5.251632e-01,1.931579e+01,5.041380e-01,9.215317e-01,6.737432e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192032600000e+08,3.192033670000e+08,2.174766e+01,4.508317e-01,1.999065e+01,4.322367e-01,9.192093e-01,5.649236e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192033670000e+08,3.192034750000e+08,2.021296e+01,4.326165e-01,1.851852e+01,4.140867e-01,9.161704e-01,5.931437e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192034750000e+08,3.192035820000e+08,2.127103e+01,4.458640e-01,1.970094e+01,4.290931e-01,9.261863e-01,5.480644e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192035820000e+08,3.192036890000e+08,2.135514e+01,4.467446e-01,1.969159e+01,4.289913e-01,9.221007e-01,5.606772e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192036890000e+08,3.192037970000e+08,2.107407e+01,4.417356e-01,1.926852e+01,4.223887e-01,9.143234e-01,5.866714e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192037970000e+08,3.192039040000e+08,2.085047e+01,4.414342e-01,1.889720e+01,4.202491e-01,9.063200e-01,6.168994e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192039040000e+08,3.192040120000e+08,2.066667e+01,4.374449e-01,1.902778e+01,4.197417e-01,9.206989e-01,5.719410e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192040120000e+08,3.192041190000e+08,2.171963e+01,4.505410e-01,2.001869e+01,4.325397e-01,9.216868e-01,5.573028e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192041190000e+08,3.192042260000e+08,2.130841e+01,4.462556e-01,1.958879e+01,4.278700e-01,9.192982e-01,5.704300e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192042260000e+08,3.192043340000e+08,2.132407e+01,4.443480e-01,1.964815e+01,4.265293e-01,9.214069e-01,5.607523e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192043340000e+08,3.192044410000e+08,2.084112e+01,4.413353e-01,1.914953e+01,4.230456e-01,9.188341e-01,5.782997e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192044410000e+08,3.192045480000e+08,2.215888e+01,4.550740e-01,2.058879e+01,4.386554e-01,9.291438e-01,5.269440e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192045480000e+08,3.192046560000e+08,2.098148e+01,4.407641e-01,1.930556e+01,4.227945e-01,9.201236e-01,5.695114e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192046560000e+08,3.192047630000e+08,2.081308e+01,4.410383e-01,1.891589e+01,4.204569e-01,9.088460e-01,6.099202e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192047630000e+08,3.192048710000e+08,2.165741e+01,4.478075e-01,1.997222e+01,4.300326e-01,9.221890e-01,5.538796e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192048710000e+08,3.192049780000e+08,2.142991e+01,4.475260e-01,1.995327e+01,4.318323e-01,9.310946e-01,5.289582e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192051890000e+08,3.192053000000e+08,2.155856e+01,4.407054e-01,1.971171e+01,4.214060e-01,9.143335e-01,5.721193e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192053000000e+08,3.192054070000e+08,2.025234e+01,4.350565e-01,1.871028e+01,4.181655e-01,9.238579e-01,5.697517e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192054070000e+08,3.192055150000e+08,2.098148e+01,4.407641e-01,1.926852e+01,4.223887e-01,9.183583e-01,5.752175e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192055150000e+08,3.192056220000e+08,2.145794e+01,4.478186e-01,1.982243e+01,4.304142e-01,9.237805e-01,5.537726e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192056220000e+08,3.192057290000e+08,2.093458e+01,4.423237e-01,1.916822e+01,4.232520e-01,9.156250e-01,5.872753e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192057290000e+08,3.192058370000e+08,2.166667e+01,4.479032e-01,1.975926e+01,4.277337e-01,9.119658e-01,5.857430e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192058370000e+08,3.192059440000e+08,2.099065e+01,4.429157e-01,1.926168e+01,4.242826e-01,9.176313e-01,5.801099e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192059440000e+08,3.192060520000e+08,2.151852e+01,4.463693e-01,1.996296e+01,4.299328e-01,9.277108e-01,5.371863e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192060520000e+08,3.192061590000e+08,2.184112e+01,4.517993e-01,2.006542e+01,4.330442e-01,9.186992e-01,5.653335e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192061590000e+08,3.192062660000e+08,2.145794e+01,4.478186e-01,1.984112e+01,4.306170e-01,9.246516e-01,5.508587e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192062660000e+08,3.192063740000e+08,2.159259e+01,4.471369e-01,1.964815e+01,4.265293e-01,9.099485e-01,5.927745e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192063740000e+08,3.192064810000e+08,2.110280e+01,4.440974e-01,1.948598e+01,4.267458e-01,9.233835e-01,5.597449e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192064810000e+08,3.192065890000e+08,2.181482e+01,4.494319e-01,2.034259e+01,4.340015e-01,9.325128e-01,5.168334e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192065890000e+08,3.192066960000e+08,2.144860e+01,4.477211e-01,1.988785e+01,4.311238e-01,9.272331e-01,5.422132e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192066960000e+08,3.192068030000e+08,2.127103e+01,4.458640e-01,1.931776e+01,4.248997e-01,9.081722e-01,6.053199e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192068030000e+08,3.192069110000e+08,2.152778e+01,4.464653e-01,1.952778e+01,4.252208e-01,9.070968e-01,6.020474e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192069110000e+08,3.192070180000e+08,2.204673e+01,4.539209e-01,2.038318e+01,4.364596e-01,9.245443e-01,5.438085e-03,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192071710000e+08,3.192072330000e+08,2.070968e+01,5.779508e-01,1.906452e+01,5.545198e-01,9.205608e-01,7.546772e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192072330000e+08,3.192073400000e+08,2.138318e+01,4.470378e-01,1.951402e+01,4.270527e-01,9.125874e-01,5.904678e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192073400000e+08,3.192074480000e+08,2.138889e+01,4.450228e-01,1.958333e+01,4.258253e-01,9.155844e-01,5.784349e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192074480000e+08,3.192075550000e+08,2.150467e+01,4.483060e-01,1.968224e+01,4.288895e-01,9.152542e-01,5.805927e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192075550000e+08,3.192076620000e+08,2.166355e+01,4.499590e-01,1.999065e+01,4.322367e-01,9.227782e-01,5.544492e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192076620000e+08,3.192077700000e+08,2.231482e+01,4.545532e-01,2.051852e+01,4.358742e-01,9.195021e-01,5.541919e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192077700000e+08,3.192078770000e+08,2.174766e+01,4.508317e-01,2.000935e+01,4.324387e-01,9.200687e-01,5.621734e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192078770000e+08,3.192079840000e+08,2.195327e+01,4.529578e-01,2.010280e+01,4.334475e-01,9.157088e-01,5.732291e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192079840000e+08,3.192080920000e+08,2.168518e+01,4.480946e-01,2.027778e+01,4.333096e-01,9.350982e-01,5.090535e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192080920000e+08,3.192081990000e+08,2.182243e+01,4.516060e-01,2.007477e+01,4.331450e-01,9.199144e-01,5.617041e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192081990000e+08,3.192083060000e+08,2.185981e+01,4.519926e-01,2.011215e+01,4.335482e-01,9.200513e-01,5.607854e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192083060000e+08,3.192084140000e+08,2.043518e+01,4.349881e-01,1.882407e+01,4.174889e-01,9.211599e-01,5.736406e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192084140000e+08,3.192085210000e+08,2.091589e+01,4.421262e-01,1.912150e+01,4.227358e-01,9.142091e-01,5.919885e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192085210000e+08,3.192086290000e+08,2.144444e+01,4.456003e-01,1.980556e+01,4.282345e-01,9.235751e-01,5.520574e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192086290000e+08,3.192087360000e+08,2.142991e+01,4.475260e-01,1.956075e+01,4.275637e-01,9.127780e-01,5.892418e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192087360000e+08,3.192088430000e+08,2.139252e+01,4.471354e-01,1.967290e+01,4.287876e-01,9.196156e-01,5.682850e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192088430000e+08,3.192089510000e+08,2.162963e+01,4.475202e-01,1.970370e+01,4.271319e-01,9.109589e-01,5.892618e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192091580000e+08,3.192092730000e+08,2.187826e+01,4.361717e-01,1.996522e+01,4.166661e-01,9.125596e-01,5.631594e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192092730000e+08,3.192093800000e+08,2.087850e+01,4.417309e-01,1.907477e+01,4.222190e-01,9.136079e-01,5.943953e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192093800000e+08,3.192094880000e+08,2.149074e+01,4.460811e-01,1.974074e+01,4.275332e-01,9.185696e-01,5.676907e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192094880000e+08,3.192095950000e+08,2.097196e+01,4.427185e-01,1.926168e+01,4.242826e-01,9.184492e-01,5.777370e-03,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
