#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248866240000e+08,3.248866850000e+08,2.603279e+01,6.532741e-01,2.200000e+01,6.005462e-01,8.450882e-01,9.079628e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248866850000e+08,3.248867460000e+08,2.475410e+01,6.370282e-01,2.106557e+01,5.876541e-01,8.509934e-01,9.163837e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248867460000e+08,3.248868070000e+08,2.490164e+01,6.389238e-01,2.106557e+01,5.876541e-01,8.459513e-01,9.262386e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248868070000e+08,3.248868680000e+08,2.614754e+01,6.547123e-01,2.203279e+01,6.009936e-01,8.426332e-01,9.117913e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248868680000e+08,3.248869290000e+08,2.459016e+01,6.349153e-01,2.101639e+01,5.869676e-01,8.546667e-01,9.099875e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248869290000e+08,3.248869900000e+08,2.436065e+01,6.319454e-01,2.045902e+01,5.791318e-01,8.398385e-01,9.514096e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248869900000e+08,3.248870510000e+08,2.544262e+01,6.458268e-01,2.170492e+01,5.965051e-01,8.530928e-01,8.986154e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248870510000e+08,3.248871120000e+08,2.552459e+01,6.468662e-01,2.103279e+01,5.871965e-01,8.240206e-01,9.650630e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248871120000e+08,3.248871730000e+08,2.481967e+01,6.378713e-01,2.091803e+01,5.855925e-01,8.428006e-01,9.354594e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248871730000e+08,3.248872340000e+08,2.418033e+01,6.296021e-01,2.042623e+01,5.786676e-01,8.447458e-01,9.429501e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248872340000e+08,3.248872950000e+08,2.498361e+01,6.399744e-01,2.160656e+01,5.951520e-01,8.648294e-01,8.758179e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248872950000e+08,3.248873560000e+08,2.547541e+01,6.462427e-01,2.157377e+01,5.947002e-01,8.468468e-01,9.135661e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248873560000e+08,3.248874170000e+08,2.421312e+01,6.300288e-01,2.022951e+01,5.758744e-01,8.354773e-01,9.646949e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248874170000e+08,3.248874780000e+08,2.457377e+01,6.347036e-01,2.104918e+01,5.874254e-01,8.565710e-01,9.053142e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248874780000e+08,3.248875390000e+08,2.539344e+01,6.452023e-01,2.122951e+01,5.899362e-01,8.360232e-01,9.407509e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248875390000e+08,3.248876000000e+08,2.375410e+01,6.240284e-01,1.996721e+01,5.721288e-01,8.405797e-01,9.616722e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248876000000e+08,3.248876610000e+08,2.518033e+01,6.424891e-01,2.147541e+01,5.933430e-01,8.528646e-01,9.038639e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248876610000e+08,3.248877220000e+08,2.424590e+01,6.304552e-01,2.086885e+01,5.849037e-01,8.607167e-01,9.003173e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248877220000e+08,3.248877830000e+08,2.506557e+01,6.410234e-01,2.132787e+01,5.913013e-01,8.508829e-01,9.109505e-03,2.390000e+01,2.680000e+01,1.010000e+03,11376000018
3.248878060000e+08,3.248878670000e+08,2.596721e+01,6.524507e-01,2.204918e+01,6.012170e-01,8.491161e-01,8.993471e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248878670000e+08,3.248879280000e+08,2.593443e+01,6.520388e-01,2.227869e+01,6.043380e-01,8.590392e-01,8.748880e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248879280000e+08,3.248879890000e+08,2.537705e+01,6.449940e-01,2.162295e+01,5.953777e-01,8.520672e-01,9.023680e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248879890000e+08,3.248880500000e+08,2.511475e+01,6.416520e-01,2.152459e+01,5.940220e-01,8.570496e-01,8.942652e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248880500000e+08,3.248881110000e+08,2.416393e+01,6.293886e-01,2.060656e+01,5.812163e-01,8.527815e-01,9.228929e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248881110000e+08,3.248881720000e+08,2.478688e+01,6.374499e-01,2.101639e+01,5.869676e-01,8.478836e-01,9.235922e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248881720000e+08,3.248882330000e+08,2.480328e+01,6.376607e-01,2.049180e+01,5.795957e-01,8.261732e-01,9.742591e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248882330000e+08,3.248882940000e+08,2.527869e+01,6.437427e-01,2.167213e+01,5.960544e-01,8.573281e-01,8.906366e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248882940000e+08,3.248883550000e+08,2.490164e+01,6.389238e-01,2.124590e+01,5.901639e-01,8.531929e-01,9.080678e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248883550000e+08,3.248884160000e+08,2.624590e+01,6.559426e-01,2.277049e+01,6.109720e-01,8.675827e-01,8.470950e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248884160000e+08,3.248884770000e+08,2.504918e+01,6.408138e-01,2.150820e+01,5.937958e-01,8.586388e-01,8.912688e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248884770000e+08,3.248885380000e+08,2.542623e+01,6.456186e-01,2.122951e+01,5.899362e-01,8.349452e-01,9.426211e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248885380000e+08,3.248885990000e+08,2.478688e+01,6.374499e-01,2.147541e+01,5.933430e-01,8.664021e-01,8.749509e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248885990000e+08,3.248886600000e+08,2.600000e+01,6.528625e-01,2.219672e+01,6.032252e-01,8.537201e-01,8.873574e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248886600000e+08,3.248887210000e+08,2.429508e+01,6.310943e-01,2.052459e+01,5.800592e-01,8.448043e-01,9.405756e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248887210000e+08,3.248887820000e+08,2.472131e+01,6.366062e-01,2.134426e+01,5.915285e-01,8.633952e-01,8.843764e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248887820000e+08,3.248888430000e+08,2.600000e+01,6.528625e-01,2.234426e+01,6.052268e-01,8.593947e-01,8.728620e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248888430000e+08,3.248889040000e+08,2.501639e+01,6.403943e-01,2.116393e+01,5.890244e-01,8.460026e-01,9.239856e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248889040000e+08,3.248889650000e+08,2.511475e+01,6.416520e-01,2.142623e+01,5.926632e-01,8.531331e-01,9.043591e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248889650000e+08,3.248890260000e+08,2.555738e+01,6.472815e-01,2.177049e+01,5.974055e-01,8.518281e-01,8.997790e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248890260000e+08,3.248890870000e+08,2.552459e+01,6.468662e-01,2.165574e+01,5.958289e-01,8.484265e-01,9.088129e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248890870000e+08,3.248891480000e+08,2.470492e+01,6.363950e-01,2.096721e+01,5.862805e-01,8.487061e-01,9.230660e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248891480000e+08,3.248892090000e+08,2.609836e+01,6.540963e-01,2.263935e+01,6.092100e-01,8.674623e-01,8.498131e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248892090000e+08,3.248892700000e+08,2.626229e+01,6.561474e-01,2.227869e+01,6.043380e-01,8.483146e-01,8.962293e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248892700000e+08,3.248893310000e+08,2.437705e+01,6.321580e-01,2.077049e+01,5.835237e-01,8.520511e-01,9.207319e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248893310000e+08,3.248893920000e+08,2.495082e+01,6.395544e-01,2.111475e+01,5.883396e-01,8.462549e-01,9.245787e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248893920000e+08,3.248894530000e+08,2.534426e+01,6.445771e-01,2.139344e+01,5.922096e-01,8.441138e-01,9.225705e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248894530000e+08,3.248895140000e+08,2.570492e+01,6.491472e-01,2.249180e+01,6.072217e-01,8.750000e-01,8.351914e-03,2.390000e+01,2.960000e+01,1.009000e+03,11376000019
3.248895760000e+08,3.248896370000e+08,2.550820e+01,6.466585e-01,2.188525e+01,5.989779e-01,8.579692e-01,8.849574e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248896370000e+08,3.248896980000e+08,2.540984e+01,6.454105e-01,2.121312e+01,5.897084e-01,8.348387e-01,9.431692e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248896980000e+08,3.248897590000e+08,2.631148e+01,6.567615e-01,2.222951e+01,6.036706e-01,8.448598e-01,9.036846e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248897590000e+08,3.248898200000e+08,2.545902e+01,6.460347e-01,2.172131e+01,5.967304e-01,8.531874e-01,8.980866e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248898200000e+08,3.248898810000e+08,2.355738e+01,6.214391e-01,2.016393e+01,5.749403e-01,8.559499e-01,9.263020e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248898810000e+08,3.248899420000e+08,2.449180e+01,6.336442e-01,2.090164e+01,5.853630e-01,8.534136e-01,9.150636e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248899420000e+08,3.248900030000e+08,2.483607e+01,6.380820e-01,2.096721e+01,5.862805e-01,8.442244e-01,9.316920e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248900030000e+08,3.248900640000e+08,2.516393e+01,6.422800e-01,2.137705e+01,5.919826e-01,8.495114e-01,9.126037e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248900640000e+08,3.248901250000e+08,2.542623e+01,6.456186e-01,2.154098e+01,5.942482e-01,8.471954e-01,9.135959e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248901250000e+08,3.248901860000e+08,2.475410e+01,6.370282e-01,2.080328e+01,5.839841e-01,8.403974e-01,9.424838e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248901860000e+08,3.248902470000e+08,2.570492e+01,6.491472e-01,2.177049e+01,5.974055e-01,8.469388e-01,9.092547e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248902470000e+08,3.248903080000e+08,2.445902e+01,6.332199e-01,2.054098e+01,5.802908e-01,8.398123e-01,9.495574e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248903080000e+08,3.248903690000e+08,2.440984e+01,6.325830e-01,2.059016e+01,5.809851e-01,8.435192e-01,9.415225e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248903690000e+08,3.248904300000e+08,2.480328e+01,6.376607e-01,2.119672e+01,5.894805e-01,8.545935e-01,9.062588e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248904300000e+08,3.248904910000e+08,2.563935e+01,6.483187e-01,2.188525e+01,5.989779e-01,8.535805e-01,8.939295e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248904910000e+08,3.248905520000e+08,2.614754e+01,6.547123e-01,2.218033e+01,6.030024e-01,8.482758e-01,8.982880e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248905520000e+08,3.248906130000e+08,2.537705e+01,6.449940e-01,2.168852e+01,5.962797e-01,8.546512e-01,8.958076e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248906130000e+08,3.248906740000e+08,2.511475e+01,6.416520e-01,2.124590e+01,5.901639e-01,8.459530e-01,9.222961e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248906740000e+08,3.248907350000e+08,2.509836e+01,6.414425e-01,2.147541e+01,5.933430e-01,8.556499e-01,8.981917e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248907350000e+08,3.248907960000e+08,2.411475e+01,6.287478e-01,2.029508e+01,5.768069e-01,8.416044e-01,9.519612e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248907960000e+08,3.248908570000e+08,2.511475e+01,6.416520e-01,2.111475e+01,5.883396e-01,8.407311e-01,9.348989e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248908570000e+08,3.248909180000e+08,2.542623e+01,6.456186e-01,2.186885e+01,5.987535e-01,8.600903e-01,8.808260e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248909180000e+08,3.248909790000e+08,2.555738e+01,6.472815e-01,2.188525e+01,5.989779e-01,8.563182e-01,8.883731e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248909790000e+08,3.248910400000e+08,2.432787e+01,6.315200e-01,2.083607e+01,5.844441e-01,8.564690e-01,9.101475e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248910400000e+08,3.248911010000e+08,2.465574e+01,6.357613e-01,2.095082e+01,5.860512e-01,8.497341e-01,9.213992e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248911010000e+08,3.248911620000e+08,2.462295e+01,6.353384e-01,2.093443e+01,5.858219e-01,8.501998e-01,9.208349e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248911620000e+08,3.248912230000e+08,2.596721e+01,6.524507e-01,2.221312e+01,6.034480e-01,8.554293e-01,8.835978e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248912230000e+08,3.248912840000e+08,2.483607e+01,6.380820e-01,2.167213e+01,5.960544e-01,8.726072e-01,8.565949e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248912840000e+08,3.248913450000e+08,2.465574e+01,6.357613e-01,2.088525e+01,5.851334e-01,8.470744e-01,9.280618e-03,2.390000e+01,3.170000e+01,1.009000e+03,11376000020
3.248913600000e+08,3.248914210000e+08,2.519672e+01,6.426982e-01,2.106557e+01,5.876541e-01,8.360443e-01,9.443675e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248914210000e+08,3.248914820000e+08,2.568852e+01,6.489401e-01,2.159016e+01,5.949261e-01,8.404595e-01,9.250376e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248914820000e+08,3.248915430000e+08,2.540984e+01,6.454105e-01,2.147541e+01,5.933430e-01,8.451613e-01,9.188480e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248915430000e+08,3.248916040000e+08,2.634426e+01,6.571706e-01,2.227869e+01,6.043380e-01,8.456752e-01,9.011804e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248916040000e+08,3.248916650000e+08,2.613115e+01,6.545070e-01,2.222951e+01,6.036706e-01,8.506901e-01,8.926596e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248916650000e+08,3.248917260000e+08,2.480328e+01,6.376607e-01,2.095082e+01,5.860512e-01,8.446794e-01,9.311958e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248917260000e+08,3.248917870000e+08,2.544262e+01,6.458268e-01,2.104918e+01,5.874254e-01,8.273196e-01,9.594279e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248917870000e+08,3.248918480000e+08,2.563935e+01,6.483187e-01,2.129508e+01,5.908466e-01,8.305627e-01,9.485766e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248918480000e+08,3.248919090000e+08,2.495082e+01,6.395544e-01,2.078688e+01,5.837539e-01,8.331143e-01,9.557725e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248919090000e+08,3.248919700000e+08,2.426229e+01,6.306683e-01,2.055738e+01,5.805223e-01,8.472973e-01,9.349974e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248919700000e+08,3.248920310000e+08,2.516393e+01,6.422800e-01,2.119672e+01,5.894805e-01,8.423453e-01,9.301315e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248920310000e+08,3.248920920000e+08,2.422951e+01,6.302421e-01,2.037705e+01,5.779706e-01,8.410013e-01,9.511694e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248920920000e+08,3.248921530000e+08,2.506557e+01,6.410234e-01,2.098361e+01,5.865096e-01,8.371485e-01,9.442640e-03,2.390000e+01,3.310000e+01,1.009000e+03,11376000021
3.248921920000e+08,3.248922530000e+08,2.539344e+01,6.452023e-01,2.137705e+01,5.919826e-01,8.418334e-01,9.271388e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248922530000e+08,3.248923140000e+08,2.627869e+01,6.563522e-01,2.249180e+01,6.072217e-01,8.558952e-01,8.771679e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248923140000e+08,3.248923750000e+08,2.436065e+01,6.319454e-01,2.067213e+01,5.821404e-01,8.485868e-01,9.298665e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248923750000e+08,3.248924360000e+08,2.709836e+01,6.665099e-01,2.277049e+01,6.109720e-01,8.402904e-01,9.010395e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248924360000e+08,3.248924970000e+08,2.598361e+01,6.526567e-01,2.170492e+01,5.965051e-01,8.353312e-01,9.315805e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248924970000e+08,3.248925580000e+08,2.483607e+01,6.380820e-01,2.096721e+01,5.862805e-01,8.442244e-01,9.316920e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248925580000e+08,3.248926190000e+08,2.491803e+01,6.391340e-01,2.080328e+01,5.839841e-01,8.348684e-01,9.523625e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248926190000e+08,3.248926800000e+08,2.468852e+01,6.361839e-01,2.085246e+01,5.846739e-01,8.446215e-01,9.334993e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248926800000e+08,3.248927410000e+08,2.501639e+01,6.403943e-01,2.095082e+01,5.860512e-01,8.374836e-01,9.444076e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248927410000e+08,3.248928020000e+08,2.483607e+01,6.380820e-01,2.091803e+01,5.855925e-01,8.422442e-01,9.364948e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248928020000e+08,3.248928630000e+08,2.462295e+01,6.353384e-01,2.060656e+01,5.812163e-01,8.368841e-01,9.533356e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248928630000e+08,3.248929240000e+08,2.460656e+01,6.351269e-01,2.085246e+01,5.846739e-01,8.474351e-01,9.280903e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248929240000e+08,3.248929850000e+08,2.521312e+01,6.429073e-01,2.163935e+01,5.956033e-01,8.582575e-01,8.893664e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248929850000e+08,3.248930460000e+08,2.544262e+01,6.458268e-01,2.175410e+01,5.971805e-01,8.550258e-01,8.936946e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248930460000e+08,3.248931070000e+08,2.550820e+01,6.466585e-01,2.145902e+01,5.931165e-01,8.412597e-01,9.264114e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248931070000e+08,3.248931680000e+08,2.473771e+01,6.368172e-01,2.136065e+01,5.917556e-01,8.634858e-01,8.838366e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248931680000e+08,3.248932290000e+08,2.567213e+01,6.487331e-01,2.163935e+01,5.956033e-01,8.429119e-01,9.195320e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248932290000e+08,3.248932900000e+08,2.439344e+01,6.323705e-01,2.073771e+01,5.830629e-01,8.501344e-01,9.253228e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248932900000e+08,3.248933510000e+08,2.586885e+01,6.512139e-01,2.222951e+01,6.036706e-01,8.593156e-01,8.752777e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248933510000e+08,3.248934120000e+08,2.549180e+01,6.464506e-01,2.129508e+01,5.908466e-01,8.353698e-01,9.404355e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248934120000e+08,3.248934730000e+08,2.473771e+01,6.368172e-01,2.080328e+01,5.839841e-01,8.409543e-01,9.414614e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248934730000e+08,3.248935340000e+08,2.601639e+01,6.530684e-01,2.226229e+01,6.041156e-01,8.557026e-01,8.820684e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248935340000e+08,3.248935950000e+08,2.547541e+01,6.462427e-01,2.165574e+01,5.958289e-01,8.500643e-01,9.056344e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248935950000e+08,3.248936560000e+08,2.544262e+01,6.458268e-01,2.131148e+01,5.910739e-01,8.376288e-01,9.361262e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248936560000e+08,3.248937170000e+08,2.555738e+01,6.472815e-01,2.147541e+01,5.933430e-01,8.402823e-01,9.278251e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248937170000e+08,3.248937780000e+08,2.672131e+01,6.618567e-01,2.262295e+01,6.089894e-01,8.466257e-01,8.925410e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248937780000e+08,3.248938390000e+08,2.493443e+01,6.393443e-01,2.183607e+01,5.983045e-01,8.757396e-01,8.458419e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248938390000e+08,3.248939000000e+08,2.580328e+01,6.503880e-01,2.227869e+01,6.043380e-01,8.634053e-01,8.656092e-03,2.390000e+01,3.440000e+01,1.009000e+03,11376000022
3.248939550000e+08,3.248940160000e+08,2.529508e+01,6.439515e-01,2.183607e+01,5.983045e-01,8.632534e-01,8.746704e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248940160000e+08,3.248940770000e+08,2.547541e+01,6.462427e-01,2.139344e+01,5.922096e-01,8.397684e-01,9.305257e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248940770000e+08,3.248941380000e+08,2.527869e+01,6.437427e-01,2.111475e+01,5.883396e-01,8.352789e-01,9.446006e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248941380000e+08,3.248941990000e+08,2.370492e+01,6.233821e-01,1.991803e+01,5.714238e-01,8.402489e-01,9.634778e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248941990000e+08,3.248942600000e+08,2.532787e+01,6.443686e-01,2.147541e+01,5.933430e-01,8.478965e-01,9.136437e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248942600000e+08,3.248943210000e+08,2.518033e+01,6.424891e-01,2.173771e+01,5.969555e-01,8.632812e-01,8.765861e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248943210000e+08,3.248943820000e+08,2.624590e+01,6.559426e-01,2.200000e+01,6.005462e-01,8.382261e-01,9.203207e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248943820000e+08,3.248944430000e+08,2.475410e+01,6.370282e-01,2.104918e+01,5.874254e-01,8.503311e-01,9.180605e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248944430000e+08,3.248945040000e+08,2.493443e+01,6.393443e-01,2.100000e+01,5.867387e-01,8.422091e-01,9.347303e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248945040000e+08,3.248945650000e+08,2.473771e+01,6.368172e-01,2.045902e+01,5.791318e-01,8.270378e-01,9.736295e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248945650000e+08,3.248946260000e+08,2.534426e+01,6.445771e-01,2.168852e+01,5.962797e-01,8.557568e-01,8.935484e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248946260000e+08,3.248946870000e+08,2.601639e+01,6.530684e-01,2.175410e+01,5.971805e-01,8.361689e-01,9.290878e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248946870000e+08,3.248947480000e+08,2.622951e+01,6.557377e-01,2.181967e+01,5.980799e-01,8.318750e-01,9.349431e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248947480000e+08,3.248948090000e+08,2.563935e+01,6.483187e-01,2.218033e+01,6.030024e-01,8.650895e-01,8.638433e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248948090000e+08,3.248948700000e+08,2.478688e+01,6.374499e-01,2.085246e+01,5.846739e-01,8.412699e-01,9.397698e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248948700000e+08,3.248949310000e+08,2.511475e+01,6.416520e-01,2.127869e+01,5.906191e-01,8.472585e-01,9.190880e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248949310000e+08,3.248949920000e+08,2.649180e+01,6.590082e-01,2.257377e+01,6.083271e-01,8.521039e-01,8.830878e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248949920000e+08,3.248950530000e+08,2.408197e+01,6.283203e-01,2.060656e+01,5.812163e-01,8.556842e-01,9.168596e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248950530000e+08,3.248951140000e+08,2.529508e+01,6.439515e-01,2.154098e+01,5.942482e-01,8.515878e-01,9.050374e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248951140000e+08,3.248951750000e+08,2.577049e+01,6.499747e-01,2.177049e+01,5.974055e-01,8.447837e-01,9.133035e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248951750000e+08,3.248952360000e+08,2.485246e+01,6.382926e-01,2.059016e+01,5.809851e-01,8.284960e-01,9.681278e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248952360000e+08,3.248952970000e+08,2.468852e+01,6.361839e-01,2.083607e+01,5.844441e-01,8.439575e-01,9.351241e-03,2.390000e+01,3.490000e+01,1.009000e+03,11376000023
3.248953240000e+08,3.248953850000e+08,2.545902e+01,6.460347e-01,2.163935e+01,5.956033e-01,8.499678e-01,9.061661e-03,2.390000e+01,3.580000e+01,1.009000e+03,11376000024
3.248953850000e+08,3.248954460000e+08,2.540984e+01,6.454105e-01,2.157377e+01,5.947002e-01,8.490323e-01,9.093652e-03,2.390000e+01,3.580000e+01,1.009000e+03,11376000024
3.248954460000e+08,3.248955070000e+08,2.445902e+01,6.332199e-01,2.067213e+01,5.821404e-01,8.451743e-01,9.365055e-03,2.390000e+01,3.580000e+01,1.009000e+03,11376000024
3.248955070000e+08,3.248955680000e+08,2.459016e+01,6.349153e-01,2.111475e+01,5.883396e-01,8.586667e-01,8.994748e-03,2.390000e+01,3.580000e+01,1.009000e+03,11376000024
