#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835994120000e+08,2.835994730000e+08,2.055738e+01,5.805223e-01,1.859016e+01,5.520478e-01,9.043062e-01,8.307126e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835994730000e+08,2.835995340000e+08,1.993443e+01,5.716589e-01,1.844262e+01,5.498528e-01,9.251645e-01,7.545650e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835995340000e+08,2.835995950000e+08,2.208197e+01,6.016639e-01,2.052459e+01,5.800592e-01,9.294729e-01,6.976097e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835995950000e+08,2.835996560000e+08,2.155738e+01,5.944743e-01,1.990164e+01,5.711886e-01,9.231939e-01,7.343133e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835996560000e+08,2.835997170000e+08,2.093443e+01,5.858219e-01,1.960656e+01,5.669382e-01,9.365701e-01,6.820586e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835997170000e+08,2.835997780000e+08,2.018033e+01,5.751739e-01,1.872131e+01,5.539917e-01,9.277011e-01,7.381438e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835997780000e+08,2.835998390000e+08,2.108197e+01,5.878827e-01,1.962295e+01,5.671752e-01,9.307932e-01,7.077512e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835998390000e+08,2.835999000000e+08,2.155738e+01,5.944743e-01,2.006557e+01,5.735362e-01,9.307985e-01,6.998788e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835999000000e+08,2.835999610000e+08,2.140984e+01,5.924364e-01,1.973771e+01,5.688312e-01,9.218989e-01,7.425037e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.835999610000e+08,2.836000220000e+08,2.091803e+01,5.855925e-01,1.914754e+01,5.602625e-01,9.153605e-01,7.792149e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.836000220000e+08,2.836000830000e+08,2.016393e+01,5.749403e-01,1.832787e+01,5.481395e-01,9.089431e-01,8.202991e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.836000830000e+08,2.836001440000e+08,1.972131e+01,5.685949e-01,1.836065e+01,5.486295e-01,9.310058e-01,7.307176e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.836001440000e+08,2.836002050000e+08,1.955738e+01,5.662268e-01,1.801639e+01,5.434618e-01,9.212071e-01,7.800133e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.836002050000e+08,2.836002660000e+08,2.050820e+01,5.798275e-01,1.908197e+01,5.593023e-01,9.304556e-01,7.192008e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.836002660000e+08,2.836003270000e+08,2.031148e+01,5.770399e-01,1.890164e+01,5.566533e-01,9.305892e-01,7.220327e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.836003270000e+08,2.836003880000e+08,2.116393e+01,5.890244e-01,1.973771e+01,5.688312e-01,9.326104e-01,6.977237e-03,1.830000e+01,1.160000e+01,1.035000e+03,4328200017
2.836004530000e+08,2.836005140000e+08,2.021312e+01,5.756410e-01,1.888525e+01,5.564119e-01,9.343066e-01,7.055441e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836005140000e+08,2.836005750000e+08,2.070492e+01,5.826018e-01,1.927869e+01,5.621780e-01,9.311164e-01,7.126203e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836005750000e+08,2.836006360000e+08,2.062295e+01,5.814475e-01,1.896721e+01,5.576181e-01,9.197139e-01,7.661368e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836006360000e+08,2.836006970000e+08,2.070492e+01,5.826018e-01,1.903279e+01,5.585811e-01,9.192399e-01,7.666749e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836006970000e+08,2.836007580000e+08,2.070492e+01,5.826018e-01,1.922951e+01,5.614604e-01,9.287411e-01,7.238777e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836007580000e+08,2.836008190000e+08,1.945902e+01,5.648011e-01,1.785246e+01,5.409836e-01,9.174389e-01,7.988236e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836008190000e+08,2.836008800000e+08,2.054098e+01,5.802908e-01,1.903279e+01,5.585811e-01,9.265762e-01,7.368574e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836008800000e+08,2.836009410000e+08,2.042623e+01,5.786676e-01,1.880328e+01,5.552031e-01,9.205458e-01,7.661649e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836009410000e+08,2.836010020000e+08,2.100000e+01,5.867387e-01,1.954098e+01,5.659894e-01,9.305230e-01,7.104105e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836010020000e+08,2.836010630000e+08,2.073771e+01,5.830629e-01,1.896721e+01,5.576181e-01,9.146245e-01,7.856747e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836010630000e+08,2.836011240000e+08,2.088525e+01,5.851334e-01,1.926229e+01,5.619389e-01,9.222920e-01,7.500365e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836011240000e+08,2.836011850000e+08,2.154098e+01,5.942482e-01,2.009836e+01,5.740047e-01,9.330289e-01,6.895940e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836011850000e+08,2.836012460000e+08,2.040984e+01,5.784354e-01,1.880328e+01,5.552031e-01,9.212852e-01,7.632041e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836012460000e+08,2.836013070000e+08,2.019672e+01,5.754075e-01,1.852459e+01,5.510733e-01,9.172078e-01,7.850969e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836013070000e+08,2.836013680000e+08,1.957377e+01,5.664640e-01,1.811475e+01,5.449433e-01,9.254606e-01,7.600981e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836013680000e+08,2.836014290000e+08,2.100000e+01,5.867387e-01,1.944262e+01,5.645632e-01,9.258392e-01,7.321170e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836014290000e+08,2.836014900000e+08,2.083607e+01,5.844441e-01,1.909836e+01,5.595425e-01,9.166011e-01,7.755280e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836014900000e+08,2.836015510000e+08,1.993443e+01,5.716589e-01,1.829508e+01,5.476490e-01,9.177632e-01,7.878285e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836015510000e+08,2.836016120000e+08,2.037705e+01,5.779706e-01,1.885246e+01,5.559287e-01,9.251810e-01,7.462488e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836016120000e+08,2.836016730000e+08,2.078688e+01,5.837539e-01,1.924590e+01,5.616997e-01,9.258675e-01,7.357311e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836016730000e+08,2.836017340000e+08,2.057377e+01,5.807537e-01,1.888525e+01,5.564119e-01,9.179283e-01,7.747816e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836017340000e+08,2.836017950000e+08,2.145902e+01,5.931165e-01,1.991803e+01,5.714238e-01,9.281895e-01,7.135799e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836017950000e+08,2.836018560000e+08,2.095082e+01,5.860512e-01,1.916393e+01,5.605024e-01,9.147105e-01,7.813117e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836018560000e+08,2.836019170000e+08,2.055738e+01,5.805223e-01,1.921312e+01,5.612211e-01,9.346092e-01,6.981110e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836019170000e+08,2.836019780000e+08,1.944262e+01,5.645632e-01,1.798361e+01,5.429671e-01,9.249578e-01,7.650175e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836019780000e+08,2.836020390000e+08,2.101639e+01,5.869676e-01,1.924590e+01,5.616997e-01,9.157566e-01,7.757358e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836020390000e+08,2.836021000000e+08,2.088525e+01,5.851334e-01,1.924590e+01,5.616997e-01,9.215071e-01,7.534942e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836021000000e+08,2.836021610000e+08,2.101639e+01,5.869676e-01,1.906557e+01,5.590621e-01,9.071763e-01,8.104593e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836021610000e+08,2.836022220000e+08,2.085246e+01,5.846739e-01,1.944262e+01,5.645632e-01,9.323899e-01,7.039811e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836022220000e+08,2.836022830000e+08,2.040984e+01,5.784354e-01,1.860656e+01,5.522912e-01,9.116466e-01,8.043410e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836022830000e+08,2.836023440000e+08,2.000000e+01,5.725983e-01,1.885246e+01,5.559287e-01,9.426230e-01,6.658220e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836023440000e+08,2.836024050000e+08,2.014754e+01,5.747065e-01,1.837705e+01,5.488744e-01,9.121237e-01,8.075824e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836024050000e+08,2.836024660000e+08,2.137705e+01,5.919826e-01,1.986885e+01,5.707179e-01,9.294478e-01,7.091350e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836024660000e+08,2.836025270000e+08,2.032787e+01,5.772727e-01,1.872131e+01,5.539917e-01,9.209678e-01,7.661495e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836025270000e+08,2.836025880000e+08,2.000000e+01,5.725983e-01,1.863935e+01,5.527775e-01,9.319672e-01,7.209076e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836025880000e+08,2.836026490000e+08,1.972131e+01,5.685949e-01,1.816393e+01,5.456825e-01,9.210308e-01,7.775588e-03,1.830000e+01,1.230000e+01,1.035000e+03,4328200018
2.836026710000e+08,2.836027320000e+08,2.073771e+01,5.830629e-01,1.936065e+01,5.633718e-01,9.335968e-01,7.000495e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836027320000e+08,2.836027930000e+08,2.083607e+01,5.844441e-01,1.944262e+01,5.645632e-01,9.331235e-01,7.007022e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836027930000e+08,2.836028540000e+08,1.973771e+01,5.688312e-01,1.850820e+01,5.508294e-01,9.377077e-01,6.965267e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836028540000e+08,2.836029150000e+08,1.936065e+01,5.633718e-01,1.814754e+01,5.454363e-01,9.373412e-01,7.052042e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836029150000e+08,2.836029760000e+08,2.096721e+01,5.862805e-01,1.926229e+01,5.619389e-01,9.186864e-01,7.642401e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836029760000e+08,2.836030370000e+08,2.016393e+01,5.749403e-01,1.839344e+01,5.491192e-01,9.121951e-01,8.069573e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836030370000e+08,2.836030980000e+08,1.939344e+01,5.638487e-01,1.824590e+01,5.469124e-01,9.408284e-01,6.859928e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836030980000e+08,2.836031590000e+08,2.181967e+01,5.980799e-01,2.016393e+01,5.749403e-01,9.241172e-01,7.258488e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836031590000e+08,2.836032200000e+08,2.057377e+01,5.807537e-01,1.921312e+01,5.612211e-01,9.338645e-01,7.015155e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836032200000e+08,2.836032810000e+08,2.078688e+01,5.837539e-01,1.916393e+01,5.605024e-01,9.219243e-01,7.534353e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836032810000e+08,2.836033420000e+08,1.975410e+01,5.690674e-01,1.839344e+01,5.491192e-01,9.311203e-01,7.295497e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836033420000e+08,2.836034030000e+08,1.919672e+01,5.609816e-01,1.765574e+01,5.379947e-01,9.197267e-01,7.940291e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836034030000e+08,2.836034640000e+08,2.104918e+01,5.874254e-01,1.922951e+01,5.614604e-01,9.135514e-01,7.842652e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836034640000e+08,2.836035250000e+08,2.063935e+01,5.816786e-01,1.921312e+01,5.612211e-01,9.308975e-01,7.148005e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836035250000e+08,2.836035860000e+08,2.100000e+01,5.867387e-01,1.972131e+01,5.685949e-01,9.391100e-01,6.681231e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836035860000e+08,2.836036470000e+08,2.055738e+01,5.805223e-01,1.909836e+01,5.595425e-01,9.290271e-01,7.251228e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836036470000e+08,2.836037080000e+08,2.080328e+01,5.839841e-01,1.929508e+01,5.624170e-01,9.275020e-01,7.279302e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836037080000e+08,2.836037690000e+08,1.978688e+01,5.695394e-01,1.845902e+01,5.500971e-01,9.328915e-01,7.201960e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836037690000e+08,2.836038300000e+08,1.908197e+01,5.593023e-01,1.781967e+01,5.404866e-01,9.338488e-01,7.285018e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836038300000e+08,2.836038910000e+08,2.131148e+01,5.910739e-01,1.991803e+01,5.714238e-01,9.346154e-01,6.856186e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836038910000e+08,2.836039520000e+08,2.029508e+01,5.768069e-01,1.865574e+01,5.530206e-01,9.192246e-01,7.744442e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836039520000e+08,2.836040130000e+08,2.095082e+01,5.860512e-01,1.950820e+01,5.655144e-01,9.311424e-01,7.083023e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836040130000e+08,2.836040740000e+08,2.080328e+01,5.839841e-01,1.934426e+01,5.631332e-01,9.298660e-01,7.168754e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836040740000e+08,2.836041350000e+08,1.996721e+01,5.721288e-01,1.842623e+01,5.496083e-01,9.228243e-01,7.646736e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836041350000e+08,2.836041960000e+08,1.993443e+01,5.716589e-01,1.842623e+01,5.496083e-01,9.243421e-01,7.583623e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836041960000e+08,2.836042570000e+08,2.075410e+01,5.832934e-01,1.916393e+01,5.605024e-01,9.233807e-01,7.475540e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836042570000e+08,2.836043180000e+08,1.980328e+01,5.697753e-01,1.845902e+01,5.500971e-01,9.321192e-01,7.237287e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836043180000e+08,2.836043790000e+08,2.037705e+01,5.779706e-01,1.883607e+01,5.556870e-01,9.243765e-01,7.499241e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836043790000e+08,2.836044400000e+08,2.062295e+01,5.814475e-01,1.914754e+01,5.602625e-01,9.284579e-01,7.266441e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836044400000e+08,2.836045010000e+08,2.178688e+01,5.976304e-01,2.006557e+01,5.735362e-01,9.209932e-01,7.399424e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836045010000e+08,2.836045620000e+08,2.052459e+01,5.800592e-01,1.878688e+01,5.549610e-01,9.153355e-01,7.867536e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836045620000e+08,2.836046230000e+08,2.095082e+01,5.860512e-01,1.942623e+01,5.643250e-01,9.272301e-01,7.266149e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836046230000e+08,2.836046840000e+08,2.072131e+01,5.828324e-01,1.924590e+01,5.616997e-01,9.287975e-01,7.233270e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836046840000e+08,2.836047450000e+08,2.031148e+01,5.770399e-01,1.895082e+01,5.573770e-01,9.330105e-01,7.102495e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836047450000e+08,2.836048060000e+08,1.977049e+01,5.693035e-01,1.842623e+01,5.496083e-01,9.320067e-01,7.248849e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836048060000e+08,2.836048670000e+08,2.034426e+01,5.775054e-01,1.868852e+01,5.535063e-01,9.186140e-01,7.761674e-03,1.830000e+01,1.280000e+01,1.034000e+03,4328200019
2.836049000000e+08,2.836049610000e+08,2.172131e+01,5.967304e-01,1.995082e+01,5.718939e-01,9.184906e-01,7.516805e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836049610000e+08,2.836050220000e+08,2.088525e+01,5.851334e-01,1.945902e+01,5.648011e-01,9.317111e-01,7.066932e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836050220000e+08,2.836050830000e+08,2.031148e+01,5.770399e-01,1.880328e+01,5.552031e-01,9.257466e-01,7.448498e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836050830000e+08,2.836051440000e+08,2.113115e+01,5.885680e-01,1.963935e+01,5.674121e-01,9.294026e-01,7.134601e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836051440000e+08,2.836052050000e+08,2.088525e+01,5.851334e-01,1.940984e+01,5.640869e-01,9.293563e-01,7.178654e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836052050000e+08,2.836052660000e+08,2.055738e+01,5.805223e-01,1.904918e+01,5.588216e-01,9.266348e-01,7.362929e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836052660000e+08,2.836053270000e+08,2.014754e+01,5.747065e-01,1.859016e+01,5.520478e-01,9.227014e-01,7.617993e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836053270000e+08,2.836053880000e+08,2.062295e+01,5.814475e-01,1.895082e+01,5.573770e-01,9.189189e-01,7.695876e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836053880000e+08,2.836054490000e+08,1.965574e+01,5.676488e-01,1.834426e+01,5.483845e-01,9.332777e-01,7.206614e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836054490000e+08,2.836055100000e+08,1.975410e+01,5.690674e-01,1.862295e+01,5.525344e-01,9.427386e-01,6.693189e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836055100000e+08,2.836055710000e+08,2.093443e+01,5.858219e-01,1.931148e+01,5.626559e-01,9.224746e-01,7.483485e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836055710000e+08,2.836056320000e+08,2.018033e+01,5.751739e-01,1.852459e+01,5.510733e-01,9.179529e-01,7.821910e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836056320000e+08,2.836056930000e+08,2.080328e+01,5.839841e-01,1.918033e+01,5.607420e-01,9.219858e-01,7.528668e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836056930000e+08,2.836057540000e+08,2.040984e+01,5.784354e-01,1.895082e+01,5.573770e-01,9.285141e-01,7.301631e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836057540000e+08,2.836058150000e+08,2.155738e+01,5.944743e-01,1.988525e+01,5.709532e-01,9.224334e-01,7.376357e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836058150000e+08,2.836058760000e+08,2.008197e+01,5.737705e-01,1.847541e+01,5.503413e-01,9.200000e-01,7.751233e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836058760000e+08,2.836059370000e+08,2.075410e+01,5.832934e-01,1.906557e+01,5.590621e-01,9.186414e-01,7.683479e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836059370000e+08,2.836059980000e+08,2.067213e+01,5.821404e-01,1.924590e+01,5.616997e-01,9.310071e-01,7.137088e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836059980000e+08,2.836060590000e+08,1.978688e+01,5.695394e-01,1.831148e+01,5.478943e-01,9.254349e-01,7.561135e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836060590000e+08,2.836061200000e+08,2.013115e+01,5.744727e-01,1.868852e+01,5.535063e-01,9.283388e-01,7.360312e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836061200000e+08,2.836061810000e+08,2.027869e+01,5.765739e-01,1.868852e+01,5.535063e-01,9.215845e-01,7.643349e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836061810000e+08,2.836062420000e+08,2.024590e+01,5.761076e-01,1.862295e+01,5.525344e-01,9.198381e-01,7.726918e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836062420000e+08,2.836063030000e+08,1.991803e+01,5.714238e-01,1.863935e+01,5.527775e-01,9.358025e-01,7.031745e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836063030000e+08,2.836063640000e+08,2.093443e+01,5.858219e-01,1.959016e+01,5.667012e-01,9.357870e-01,6.859689e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836063640000e+08,2.836064250000e+08,2.181967e+01,5.980799e-01,2.006557e+01,5.735362e-01,9.196093e-01,7.452732e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836064250000e+08,2.836064860000e+08,2.129508e+01,5.908466e-01,1.981967e+01,5.700111e-01,9.307159e-01,7.045645e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836064860000e+08,2.836065470000e+08,2.022951e+01,5.758744e-01,1.901639e+01,5.583405e-01,9.400324e-01,6.758839e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836065470000e+08,2.836066080000e+08,2.106557e+01,5.876541e-01,1.981967e+01,5.700111e-01,9.408560e-01,6.580596e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836066080000e+08,2.836066690000e+08,1.960656e+01,5.669382e-01,1.821312e+01,5.464208e-01,9.289297e-01,7.429674e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836066690000e+08,2.836067300000e+08,2.126229e+01,5.903916e-01,1.978688e+01,5.695394e-01,9.306091e-01,7.056103e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836067300000e+08,2.836067910000e+08,2.067213e+01,5.821404e-01,1.936065e+01,5.633718e-01,9.365583e-01,6.864315e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836067910000e+08,2.836068520000e+08,2.070492e+01,5.826018e-01,1.924590e+01,5.616997e-01,9.295329e-01,7.201516e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836068520000e+08,2.836069130000e+08,2.088525e+01,5.851334e-01,1.949180e+01,5.652767e-01,9.332810e-01,6.991112e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836069130000e+08,2.836069740000e+08,2.016393e+01,5.749403e-01,1.868852e+01,5.535063e-01,9.268293e-01,7.425334e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836069740000e+08,2.836070350000e+08,2.009836e+01,5.740047e-01,1.862295e+01,5.525344e-01,9.265906e-01,7.448600e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836070350000e+08,2.836070960000e+08,2.093443e+01,5.858219e-01,1.952459e+01,5.657519e-01,9.326547e-01,7.013240e-03,1.840000e+01,1.330000e+01,1.034000e+03,4328200020
2.836071130000e+08,2.836071740000e+08,1.973771e+01,5.688312e-01,1.819672e+01,5.461748e-01,9.219269e-01,7.731890e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836071740000e+08,2.836072350000e+08,2.059016e+01,5.809851e-01,1.913115e+01,5.600227e-01,9.291402e-01,7.240122e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836072350000e+08,2.836072960000e+08,2.118033e+01,5.892525e-01,1.972131e+01,5.685949e-01,9.311146e-01,7.045860e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836072960000e+08,2.836073570000e+08,1.900000e+01,5.580999e-01,1.768852e+01,5.384941e-01,9.309750e-01,7.446130e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836073570000e+08,2.836074180000e+08,2.116393e+01,5.890244e-01,1.981967e+01,5.700111e-01,9.364833e-01,6.787828e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836074180000e+08,2.836074790000e+08,2.096721e+01,5.862805e-01,1.965574e+01,5.676488e-01,9.374511e-01,6.770937e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836074790000e+08,2.836075400000e+08,2.193443e+01,5.996505e-01,2.042623e+01,5.786676e-01,9.312407e-01,6.917811e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836075400000e+08,2.836076010000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836076010000e+08,2.836076620000e+08,2.100000e+01,5.867387e-01,1.959016e+01,5.667012e-01,9.328650e-01,6.992129e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836076620000e+08,2.836077230000e+08,2.014754e+01,5.747065e-01,1.901639e+01,5.583405e-01,9.438568e-01,6.566376e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836077230000e+08,2.836077840000e+08,2.095082e+01,5.860512e-01,1.970492e+01,5.683585e-01,9.405321e-01,6.615501e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836077840000e+08,2.836078450000e+08,2.077049e+01,5.835237e-01,1.936065e+01,5.633718e-01,9.321231e-01,7.066580e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836078450000e+08,2.836079060000e+08,1.909836e+01,5.595425e-01,1.790164e+01,5.417282e-01,9.373391e-01,7.100416e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836079060000e+08,2.836079670000e+08,2.081967e+01,5.842141e-01,1.944262e+01,5.645632e-01,9.338583e-01,6.973911e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836079670000e+08,2.836080280000e+08,2.036065e+01,5.777380e-01,1.881967e+01,5.554451e-01,9.243156e-01,7.505030e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836080280000e+08,2.836080890000e+08,1.959016e+01,5.667012e-01,1.832787e+01,5.481395e-01,9.355649e-01,7.102550e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836080890000e+08,2.836081500000e+08,1.973771e+01,5.688312e-01,1.844262e+01,5.498528e-01,9.343854e-01,7.135923e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836081500000e+08,2.836082110000e+08,2.111475e+01,5.883396e-01,1.967213e+01,5.678855e-01,9.316770e-01,7.030045e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
2.836082110000e+08,2.836082720000e+08,2.103279e+01,5.871965e-01,1.960656e+01,5.669382e-01,9.321902e-01,7.019162e-03,1.840000e+01,1.360000e+01,1.034000e+03,4328200021
