#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.504009441273e+08,3.504024629863e+08,1.518859012187e+03,46951,46946,43872,5,5,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500039,0,0,0
40,3.504024680278e+08,3.504039839898e+08,1.515961991012e+03,46946,46939,43657,7,7,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500040,0,0,0
41,3.504039900163e+08,3.504054809573e+08,1.490941010594e+03,47017,47011,43754,6,6,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500041,0,0,0
42,3.504054860522e+08,3.504055949779e+08,1.089257873893e+02,3281,3281,2780,0,0,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500042,0,0,0
43,3.504056071008e+08,3.504071239813e+08,1.516880503774e+03,46929,46924,43871,5,5,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500043,0,0,0
44,3.504071310106e+08,3.504086589035e+08,1.527892933726e+03,46934,46925,43932,9,9,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500044,0,0,0
45,3.504086650274e+08,3.504091009561e+08,4.359286730289e+02,13413,13411,12386,2,2,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500045,0,0,0
46,3.504091120064e+08,3.504106389568e+08,1.526950466871e+03,46941,46932,43727,9,9,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500046,0,0,0
47,3.504106460140e+08,3.504121749262e+08,1.528912156880e+03,46911,46904,43682,7,7,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500047,0,0,0
48,3.504121840107e+08,3.504137069968e+08,1.522986086488e+03,46942,46940,43755,2,2,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500048,0,0,0
49,3.504137130089e+08,3.504152629935e+08,1.549984616935e+03,46886,46879,43719,7,7,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500049,0,0,0
50,3.504152680386e+08,3.504156719724e+08,4.039337761998e+02,12311,12310,11205,1,1,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500050,0,0,0
51,3.504156830226e+08,3.504172179790e+08,1.534956342757e+03,46924,46917,43705,7,7,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500051,0,0,0
52,3.504172260269e+08,3.504179339688e+08,7.079419026375e+02,21310,21302,19700,8,8,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500052,0,0,0
53,3.504179460004e+08,3.504194939628e+08,1.547962387860e+03,46897,46888,43608,9,9,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500053,0,0,0
54,3.504195000075e+08,3.504210549761e+08,1.554968562126e+03,46879,46873,43842,6,6,0,2,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500054,0,0,0
55,3.504210650076e+08,3.504217339977e+08,6.689900341034e+02,20169,20162,18803,7,7,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500055,0,0,0
56,3.504217460362e+08,3.504233079743e+08,1.561938059628e+03,46847,46840,43704,7,7,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500056,0,0,0
57,3.504233150022e+08,3.504248879070e+08,1.572904815674e+03,46845,46840,43543,5,5,0,1,e,G,2018,2,7,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49405500057,0,0,0
