#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
131,3.911276457224e+08,3.911290414630e+08,1.395740554571e+03,47197,44126,23136,3071,3071,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600131,0,16384,0
132,3.911290459281e+08,3.911304414666e+08,1.395538507819e+03,47190,44251,23038,2939,2939,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600132,0,16384,0
133,3.911304458911e+08,3.911318414298e+08,1.395538750291e+03,47173,44216,23409,2957,2957,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600133,0,16384,0
134,3.911318458246e+08,3.911332374443e+08,1.391619742572e+03,47189,44238,23457,2951,2951,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600134,0,16384,0
1,3.911332420176e+08,3.911346354533e+08,1.393435717404e+03,47207,44073,23415,3134,3134,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700001,0,16384,0
2,3.911346393982e+08,3.911360284321e+08,1.389033861220e+03,47205,44105,23379,3100,3100,0,4,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700002,0,16384,0
3,3.911360329494e+08,3.911374294410e+08,1.396491519630e+03,47193,44097,23140,3096,3096,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700003,0,16384,0
4,3.911374342063e+08,3.911388214012e+08,1.387194858015e+03,47194,44077,22953,3117,3117,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700004,0,16384,0
5,3.911388257836e+08,3.911402223814e+08,1.396597739577e+03,47184,44086,22990,3098,3098,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700005,0,16384,0
6,3.911402271913e+08,3.911416084123e+08,1.381221038759e+03,47234,44215,23576,3019,3019,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700006,0,16384,0
7,3.911416122157e+08,3.911429953427e+08,1.383126917005e+03,47211,44057,23226,3154,3154,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700007,0,16384,0
8,3.911430003574e+08,3.911443913787e+08,1.391021351814e+03,47194,44141,23430,3053,3053,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700008,0,16384,0
9,3.911443956624e+08,3.911457873463e+08,1.391683926404e+03,47192,44115,23454,3077,3077,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700009,0,16384,0
10,3.911457914207e+08,3.911471803662e+08,1.388945566714e+03,47214,44197,23875,3017,3017,0,1,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700010,0,16384,0
11,3.911471850376e+08,3.911485793675e+08,1.394329918683e+03,47209,44170,23043,3039,3039,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700011,0,16384,0
12,3.911485831325e+08,3.911499753482e+08,1.392215673983e+03,47186,44211,23007,2975,2975,0,4,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700012,0,16384,0
13,3.911499796593e+08,3.911513683642e+08,1.388704856396e+03,47220,44213,23459,3007,3007,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700013,0,16384,0
14,3.911513723447e+08,3.911527613546e+08,1.389009955466e+03,47199,44199,23630,3000,3000,0,4,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700014,0,16384,0
15,3.911527662865e+08,3.911541563383e+08,1.390051827848e+03,47215,44284,23983,2931,2931,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700015,0,16384,0
16,3.911541603068e+08,3.911555543386e+08,1.394031843245e+03,47202,44254,23407,2948,2948,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700016,0,16384,0
17,3.911555590252e+08,3.911569493212e+08,1.390296041250e+03,47191,44206,23383,2985,2985,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700017,0,16384,0
18,3.911569536628e+08,3.911583442997e+08,1.390636876881e+03,47211,44172,23459,3039,3039,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700018,0,16384,0
19,3.911583485582e+08,3.911597452845e+08,1.396726326227e+03,47172,44201,22978,2971,2971,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700019,0,16384,0
20,3.911597500842e+08,3.911611482575e+08,1.398173289895e+03,47201,44279,23904,2922,2922,0,4,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700020,0,16384,0
21,3.911611522196e+08,3.911625432705e+08,1.391050866127e+03,47195,44220,23448,2975,2975,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700021,0,16384,0
22,3.911625473112e+08,3.911639402933e+08,1.392982098103e+03,47206,44249,24728,2957,2957,0,1,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700022,0,16384,0
23,3.911639443876e+08,3.911653312817e+08,1.386894084871e+03,47224,44182,23441,3042,3042,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700023,0,16384,0
24,3.911653351381e+08,3.911667202561e+08,1.385117954195e+03,47202,44128,23452,3074,3074,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700024,0,16384,0
25,3.911667249711e+08,3.911681232688e+08,1.398297756672e+03,47200,44101,23194,3099,3099,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700025,0,16384,0
26,3.911681272922e+08,3.911695442470e+08,1.416954820454e+03,47156,44200,23700,2956,2956,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700026,0,16384,0
27,3.911695486600e+08,3.911709401807e+08,1.391520646036e+03,47188,44154,23398,3034,3034,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700027,0,16384,0
28,3.911709451292e+08,3.911723352301e+08,1.390100903988e+03,47182,44088,23447,3094,3094,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700028,0,16384,0
29,3.911723401653e+08,3.911737342079e+08,1.394042585194e+03,47193,44248,24103,2945,2945,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700029,0,16384,0
30,3.911737382676e+08,3.911751342313e+08,1.395963681042e+03,47190,44173,23347,3017,3017,0,1,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700030,0,16384,0
31,3.911751389821e+08,3.911765382254e+08,1.399243366301e+03,47196,44332,23574,2864,2864,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700031,0,16384,0
32,3.911765422647e+08,3.911779451409e+08,1.402876213014e+03,47179,44114,24643,3065,3065,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700032,0,16384,0
33,3.911779500263e+08,3.911793502070e+08,1.400180649340e+03,47192,44239,23904,2953,2953,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700033,0,16384,0
34,3.911793545056e+08,3.911807641712e+08,1.409665630281e+03,47172,44209,24305,2963,2963,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700034,0,16384,0
35,3.911807684547e+08,3.911821741935e+08,1.405738829553e+03,47176,44238,24551,2938,2938,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700035,0,16384,0
36,3.911821786911e+08,3.911835681656e+08,1.389474496305e+03,47215,44285,24382,2930,2930,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700036,0,16384,0
37,3.911835722227e+08,3.911849691445e+08,1.396921737969e+03,47172,44256,24756,2916,2916,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700037,0,16384,0
38,3.911849738557e+08,3.911863631711e+08,1.389315311074e+03,47218,44162,24259,3056,3056,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700038,0,16384,0
39,3.911863671169e+08,3.911877721314e+08,1.405014466405e+03,47157,44130,24091,3027,3027,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700039,0,16384,0
40,3.911877769502e+08,3.911892051461e+08,1.428195957065e+03,47110,44218,24424,2892,2892,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700040,0,16384,0
41,3.911892096372e+08,3.911906571422e+08,1.447505046129e+03,47086,44437,24393,2649,2649,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700041,0,16384,0
42,3.911906612051e+08,3.911920950858e+08,1.433880759239e+03,47100,44391,24847,2709,2709,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700042,0,16384,0
43,3.911920994168e+08,3.911935111026e+08,1.411685825229e+03,47158,44109,24409,3049,3049,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700043,0,16384,0
44,3.911935158158e+08,3.911949151074e+08,1.399291522682e+03,47196,44214,24223,2982,2982,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700044,0,16384,0
45,3.911949191597e+08,3.911963241150e+08,1.404955296040e+03,47182,44062,23849,3120,3120,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700045,0,16384,0
46,3.911963283690e+08,3.911977250993e+08,1.396730302691e+03,47185,44144,23981,3041,3041,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700046,0,16384,0
47,3.911977291225e+08,3.911991340970e+08,1.404974581003e+03,47191,44349,24402,2842,2842,0,1,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700047,0,16384,0
48,3.911991380381e+08,3.912005460876e+08,1.408049555480e+03,47157,44318,24714,2839,2839,0,3,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700048,0,16384,0
49,3.912005503438e+08,3.912019480774e+08,1.397733596504e+03,47205,44322,24469,2883,2883,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700049,0,16384,0
50,3.912019519624e+08,3.912033570655e+08,1.405103172421e+03,47178,44277,24220,2901,2901,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700050,0,16384,0
51,3.912033616683e+08,3.912047660366e+08,1.404368319333e+03,47178,44316,25219,2862,2862,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700051,0,16384,0
52,3.912047706703e+08,3.912061759942e+08,1.405323862851e+03,47160,44137,25486,3023,3023,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700052,0,16384,0
53,3.912061801997e+08,3.912075830508e+08,1.402851166129e+03,47178,44320,25124,2858,2858,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700053,0,16384,0
54,3.912075872434e+08,3.912089930356e+08,1.405792234838e+03,47156,44193,24879,2963,2963,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700054,0,16384,0
55,3.912089979027e+08,3.912103940055e+08,1.396102813303e+03,47056,44232,24981,2824,2824,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700055,0,16384,0
67,3.912106843338e+08,3.912109780117e+08,2.936779263020e+02,10044,9430,4813,614,614,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700067,0,16384,0
68,3.912109885987e+08,3.912118030304e+08,8.144316487312e+02,27157,25484,13926,1673,1673,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700068,0,16384,0
69,3.912118141960e+08,3.912120390226e+08,2.248265781403e+02,7513,7070,3598,443,443,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700069,0,16384,0
70,3.912120501040e+08,3.912127270170e+08,6.769130189419e+02,22789,21398,11587,1391,1391,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700070,0,16384,0
71,3.912127383798e+08,3.912129559972e+08,2.176174659133e+02,7193,6752,3604,441,441,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700071,0,16384,0
73,3.912129774360e+08,3.912131810154e+08,2.035794674158e+02,6968,6493,3148,475,475,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700073,0,16384,0
74,3.912131922792e+08,3.912144969969e+08,1.304717687547e+03,43823,41199,21839,2624,2624,0,4,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700074,0,16384,0
75,3.912145083857e+08,3.912150450000e+08,5.366143649220e+02,17882,16763,8964,1119,1119,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700075,0,16384,0
77,3.912150664179e+08,3.912151489960e+08,8.257816064358e+01,2774,2602,966,172,172,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700077,0,16384,0
78,3.912151598112e+08,3.912154889674e+08,3.291561823487e+02,11080,10424,5182,656,656,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700078,0,16384,0
79,3.912154999759e+08,3.912156018582e+08,1.018823573589e+02,3389,3168,1219,221,221,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700079,0,16384,0
81,3.912156233882e+08,3.912157169773e+08,9.358917385340e+01,3148,2958,1525,190,190,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700081,0,16384,0
82,3.912157282746e+08,3.912158290052e+08,1.007305579782e+02,3524,3309,1399,215,215,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700082,0,16384,0
83,3.912158402639e+08,3.912164789649e+08,6.387009428740e+02,21504,20189,10232,1315,1315,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700083,0,16384,0
84,3.912164902355e+08,3.912169169795e+08,4.267440842390e+02,14292,13481,7225,811,811,0,2,e,C,2019,5,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452700084,0,16384,0
