#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.269533020459e+08,3.269544529735e+08,1.150927632391e+03,47672,47670,42310,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400020,0,0,0
21,3.269544580203e+08,3.269556189460e+08,1.160925686777e+03,47674,47671,42271,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400021,0,0,0
22,3.269556240597e+08,3.269567859947e+08,1.161934934020e+03,47646,47638,42123,8,8,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400022,0,0,0
23,3.269567920199e+08,3.269578779911e+08,1.085971264362e+03,44588,44583,39654,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400023,0,0,0
24,3.269578900632e+08,3.269590529673e+08,1.162904096484e+03,47660,47655,42333,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400024,0,0,0
25,3.269590580204e+08,3.269602219918e+08,1.163971367598e+03,47640,47630,42284,10,10,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400025,0,0,0
26,3.269602280166e+08,3.269613849403e+08,1.156923660815e+03,47682,47680,42380,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.834196e+00,10378400026,0,0,0
27,3.269613900263e+08,3.269621709906e+08,7.809642777443e+02,31861,31858,28252,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400027,0,0,0
28,3.269621830311e+08,3.269633489955e+08,1.165964384854e+03,47666,47664,42447,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.718081e+00,10378400028,0,0,0
30,3.269645332315e+08,3.269656989999e+08,1.165768356562e+03,47644,47642,42368,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.896314e+00,10378400030,0,0,0
31,3.269657050261e+08,3.269668719698e+08,1.166943714023e+03,47649,47646,42570,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400031,0,0,0
32,3.269668770901e+08,3.269673089695e+08,4.318793900609e+02,17576,17574,15535,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400032,0,0,0
33,3.269673210593e+08,3.269684859716e+08,1.164912269533e+03,47665,47662,42317,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400033,0,0,0
34,3.269684910331e+08,3.269696519981e+08,1.160965009212e+03,47647,47646,42328,1,1,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400034,0,0,0
35,3.269696570341e+08,3.269708119065e+08,1.154872360528e+03,47661,47659,42397,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400035,0,0,0
36,3.269708170347e+08,3.269719879954e+08,1.170960702896e+03,47642,47639,42302,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400036,0,0,0
37,3.269719930215e+08,3.269721369536e+08,1.439321457148e+02,5746,5746,4749,0,0,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400037,0,0,0
38,3.269721490158e+08,3.269733179802e+08,1.168964403391e+03,47657,47654,42219,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400038,0,0,0
39,3.269733230241e+08,3.269744899974e+08,1.166973213673e+03,47641,47637,42285,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400039,0,0,0
40,3.269744950214e+08,3.269749999726e+08,5.049512294531e+02,20734,20729,18368,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400040,0,0,0
41,3.269750120227e+08,3.269761779474e+08,1.165924670994e+03,47666,47665,42398,1,1,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400041,0,0,0
42,3.269761830205e+08,3.269773559799e+08,1.172959387422e+03,47644,47642,42290,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400042,0,0,0
43,3.269773610240e+08,3.269785259433e+08,1.164919304907e+03,47668,47662,42279,6,6,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400043,0,0,0
44,3.269785310668e+08,3.269796969823e+08,1.165915499985e+03,47651,47648,42395,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400044,0,0,0
45,3.269797020610e+08,3.269808689255e+08,1.166864577830e+03,47667,47664,42346,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400045,0,0,0
46,3.269808740746e+08,3.269820399914e+08,1.165916811526e+03,47658,47656,42332,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400046,0,0,0
47,3.269820450907e+08,3.269832109972e+08,1.165906436920e+03,47660,47658,42267,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400047,0,0,0
48,3.269832160174e+08,3.269843769280e+08,1.160910591900e+03,47654,47651,42345,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400048,0,0,0
49,3.269843820157e+08,3.269855519979e+08,1.169982170999e+03,47643,47642,42257,1,1,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400049,0,0,0
50,3.269855570169e+08,3.269867129611e+08,1.155944230616e+03,47675,47673,42159,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400050,0,0,0
51,3.269867180154e+08,3.269878829992e+08,1.164983763635e+03,47660,47656,42310,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400051,0,0,0
52,3.269878880257e+08,3.269890569790e+08,1.168953246832e+03,47643,47640,42258,3,3,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400052,0,0,0
53,3.269890620493e+08,3.269902349588e+08,1.172909420788e+03,47648,47641,42233,7,7,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400053,0,0,0
54,3.269902400281e+08,3.269914119952e+08,1.171967120647e+03,47653,47651,42145,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400054,0,0,0
55,3.269914170361e+08,3.269925829814e+08,1.165945267916e+03,47666,47661,42244,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400055,0,0,0
56,3.269925880382e+08,3.269937639805e+08,1.175942246020e+03,47631,47627,42255,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400056,0,0,0
57,3.269937690328e+08,3.269949290000e+08,1.159967199624e+03,47657,47655,42418,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400057,0,0,0
58,3.269949340667e+08,3.269961019734e+08,1.167906731367e+03,47637,47636,42202,1,1,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400058,0,0,0
59,3.269961070422e+08,3.269972819638e+08,1.174921548247e+03,47616,47611,42346,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400059,0,0,0
60,3.269972870267e+08,3.269984629871e+08,1.175960370421e+03,47635,47630,42199,5,5,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400060,0,0,0
61,3.269984680160e+08,3.269996409869e+08,1.172970846593e+03,47627,47623,42255,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400061,0,0,0
62,3.269996460168e+08,3.270008208765e+08,1.174859693944e+03,47644,47638,42189,6,6,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400062,0,0,0
63,3.270008260139e+08,3.270020069273e+08,1.180913447380e+03,47600,47596,42169,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400063,0,0,0
64,3.270020130424e+08,3.270031889794e+08,1.175937002301e+03,47628,47624,42218,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400064,0,0,0
65,3.270031940403e+08,3.270043889084e+08,1.194868133187e+03,47586,47586,42153,0,0,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400065,0,0,0
66,3.270043940282e+08,3.270055859602e+08,1.191931987762e+03,47611,47609,42247,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400066,0,0,0
67,3.270055910306e+08,3.270067859930e+08,1.194962352991e+03,47602,47601,42261,1,1,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400067,0,0,0
68,3.270067910614e+08,3.270079889957e+08,1.197934298992e+03,47588,47577,42061,11,11,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400068,0,0,0
69,3.270079940333e+08,3.270091879551e+08,1.193921862841e+03,47581,47579,42236,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400069,0,0,0
70,3.270091940608e+08,3.270103969377e+08,1.202876882851e+03,47582,47581,42330,1,1,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400070,0,0,0
71,3.270104020189e+08,3.270115959349e+08,1.193916014731e+03,47585,47583,42281,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400071,0,0,0
72,3.270116010190e+08,3.270128009310e+08,1.199912017226e+03,47591,47589,42215,2,2,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400072,0,0,0
73,3.270128060520e+08,3.270140039651e+08,1.197913019896e+03,47570,47566,42149,4,4,0,1,e,C,2017,5,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378400073,0,0,0
