#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268840280000e+08,3.268840890000e+08,4.154099e+01,8.252271e-01,3.688525e+01,7.776093e-01,8.879243e-01,6.266722e-03,2.650000e+01,2.470000e+01,1.004000e+03,10378300038
3.268840890000e+08,3.268841500000e+08,4.218033e+01,8.315532e-01,3.749180e+01,7.839769e-01,8.888457e-01,6.196643e-03,2.650000e+01,2.470000e+01,1.004000e+03,10378300038
3.268841500000e+08,3.268842110000e+08,4.203279e+01,8.300976e-01,3.649180e+01,7.734509e-01,8.681747e-01,6.681037e-03,2.650000e+01,2.470000e+01,1.004000e+03,10378300038
3.268842110000e+08,3.268842720000e+08,4.036066e+01,8.134188e-01,3.601639e+01,7.683961e-01,8.923639e-01,6.246057e-03,2.650000e+01,2.470000e+01,1.004000e+03,10378300038
3.268843120000e+08,3.268843730000e+08,4.065574e+01,8.163869e-01,3.588525e+01,7.669959e-01,8.826613e-01,6.462371e-03,2.620000e+01,2.500000e+01,1.003000e+03,10378300039
3.268843730000e+08,3.268844340000e+08,4.286885e+01,8.383126e-01,3.713115e+01,7.801970e-01,8.661568e-01,6.658257e-03,2.620000e+01,2.500000e+01,1.003000e+03,10378300039
3.268844340000e+08,3.268844950000e+08,4.249180e+01,8.346179e-01,3.760656e+01,7.851757e-01,8.850309e-01,6.265451e-03,2.620000e+01,2.500000e+01,1.003000e+03,10378300039
3.268844950000e+08,3.268845560000e+08,4.167213e+01,8.265287e-01,3.673771e+01,7.760525e-01,8.815893e-01,6.408271e-03,2.620000e+01,2.500000e+01,1.003000e+03,10378300039
3.268845560000e+08,3.268846170000e+08,4.190164e+01,8.288016e-01,3.744262e+01,7.834625e-01,8.935837e-01,6.099458e-03,2.620000e+01,2.500000e+01,1.003000e+03,10378300039
3.268846170000e+08,3.268846780000e+08,4.088525e+01,8.186879e-01,3.591803e+01,7.673463e-01,8.785084e-01,6.541808e-03,2.620000e+01,2.500000e+01,1.003000e+03,10378300039
3.268846780000e+08,3.268847390000e+08,4.300000e+01,8.395940e-01,3.829508e+01,7.923309e-01,8.905833e-01,6.095088e-03,2.620000e+01,2.500000e+01,1.003000e+03,10378300039
3.268847950000e+08,3.268848560000e+08,4.136066e+01,8.234340e-01,3.447541e+01,7.517784e-01,8.335315e-01,7.415978e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300040
3.268848560000e+08,3.268849170000e+08,4.260656e+01,8.357441e-01,3.560656e+01,7.640118e-01,8.357061e-01,7.268326e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300040
3.268849170000e+08,3.268849780000e+08,4.139344e+01,8.237603e-01,3.514754e+01,7.590713e-01,8.491089e-01,7.123325e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300040
3.268850150000e+08,3.268850760000e+08,4.185246e+01,8.283151e-01,3.726229e+01,7.815737e-01,8.903251e-01,6.184470e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268850760000e+08,3.268851370000e+08,4.334426e+01,8.429482e-01,3.885246e+01,7.980762e-01,8.963692e-01,5.927304e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268851370000e+08,3.268851980000e+08,4.239344e+01,8.336513e-01,3.786885e+01,7.879092e-01,8.932714e-01,6.071805e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268851980000e+08,3.268852590000e+08,4.178688e+01,8.276659e-01,3.686885e+01,7.774364e-01,8.823068e-01,6.382643e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268852590000e+08,3.268853200000e+08,4.208197e+01,8.305831e-01,3.685246e+01,7.772636e-01,8.757304e-01,6.511106e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268853200000e+08,3.268853810000e+08,4.170492e+01,8.268538e-01,3.713115e+01,7.801970e-01,8.903302e-01,6.195274e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268853810000e+08,3.268854420000e+08,4.144262e+01,8.242495e-01,3.716393e+01,7.805414e-01,8.967564e-01,6.051742e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268854420000e+08,3.268855030000e+08,4.347541e+01,8.442225e-01,3.921312e+01,8.017718e-01,9.019608e-01,5.774402e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268855030000e+08,3.268855640000e+08,4.234426e+01,8.331676e-01,3.762295e+01,7.853469e-01,8.885018e-01,6.192998e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268855640000e+08,3.268856250000e+08,4.303279e+01,8.399140e-01,3.791803e+01,7.884206e-01,8.811429e-01,6.316422e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268856250000e+08,3.268856860000e+08,4.121312e+01,8.219640e-01,3.622951e+01,7.706662e-01,8.790772e-01,6.502569e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268856860000e+08,3.268857470000e+08,4.321312e+01,8.416720e-01,3.840984e+01,7.935171e-01,8.888468e-01,6.122120e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268857470000e+08,3.268858080000e+08,4.260656e+01,8.357441e-01,3.783607e+01,7.875680e-01,8.880339e-01,6.185217e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268858080000e+08,3.268858690000e+08,4.349180e+01,8.443817e-01,3.890164e+01,7.985811e-01,8.944591e-01,5.965158e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268858690000e+08,3.268859300000e+08,4.178688e+01,8.276659e-01,3.726229e+01,7.815737e-01,8.917223e-01,6.154595e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268859300000e+08,3.268859910000e+08,4.101639e+01,8.199999e-01,3.614754e+01,7.697939e-01,8.812950e-01,6.466236e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268859910000e+08,3.268860520000e+08,4.173771e+01,8.271788e-01,3.696721e+01,7.784728e-01,8.857031e-01,6.305683e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268860520000e+08,3.268861130000e+08,4.086885e+01,8.185238e-01,3.624590e+01,7.708405e-01,8.868833e-01,6.343596e-03,2.650000e+01,2.540000e+01,1.003000e+03,10378300041
3.268861510000e+08,3.268862120000e+08,4.173771e+01,8.271788e-01,3.703279e+01,7.791629e-01,8.872741e-01,6.267747e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268862120000e+08,3.268862730000e+08,4.181967e+01,8.279905e-01,3.734426e+01,7.824327e-01,8.929831e-01,6.120579e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268862730000e+08,3.268863340000e+08,3.955738e+01,8.052835e-01,3.490164e+01,7.564113e-01,8.823042e-01,6.560108e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268863340000e+08,3.268863950000e+08,4.163934e+01,8.262035e-01,3.716393e+01,7.805414e-01,8.925197e-01,6.145489e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268863950000e+08,3.268864560000e+08,4.226229e+01,8.323608e-01,3.740984e+01,7.831194e-01,8.851823e-01,6.278838e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268864560000e+08,3.268865170000e+08,4.203279e+01,8.300976e-01,3.760656e+01,7.851757e-01,8.946958e-01,6.061800e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268865170000e+08,3.268865780000e+08,4.204918e+01,8.302595e-01,3.680328e+01,7.767448e-01,8.752437e-01,6.524573e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268865780000e+08,3.268866390000e+08,4.195082e+01,8.292879e-01,3.742623e+01,7.832910e-01,8.921454e-01,6.131998e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268866390000e+08,3.268867000000e+08,4.114754e+01,8.213098e-01,3.665574e+01,7.751862e-01,8.908367e-01,6.224445e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268867000000e+08,3.268867610000e+08,4.249180e+01,8.346179e-01,3.811475e+01,7.904632e-01,8.969907e-01,5.970554e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268867610000e+08,3.268868220000e+08,4.145901e+01,8.244125e-01,3.701639e+01,7.789904e-01,8.928430e-01,6.150684e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268868220000e+08,3.268868830000e+08,4.262295e+01,8.359048e-01,3.727869e+01,7.817456e-01,8.746154e-01,6.494475e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268868830000e+08,3.268869440000e+08,4.219672e+01,8.317148e-01,3.747541e+01,7.838055e-01,8.881119e-01,6.213289e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268869440000e+08,3.268870050000e+08,4.260656e+01,8.357441e-01,3.762295e+01,7.853469e-01,8.830320e-01,6.304036e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268870050000e+08,3.268870660000e+08,4.218033e+01,8.315532e-01,3.740984e+01,7.831194e-01,8.869025e-01,6.243737e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268870660000e+08,3.268871270000e+08,4.021312e+01,8.119307e-01,3.585246e+01,7.666455e-01,8.915613e-01,6.277966e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268871270000e+08,3.268871880000e+08,4.080328e+01,8.178669e-01,3.650820e+01,7.736246e-01,8.947368e-01,6.151393e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268871880000e+08,3.268872490000e+08,4.240984e+01,8.338125e-01,3.811475e+01,7.904632e-01,8.987244e-01,5.931540e-03,2.660000e+01,2.590000e+01,1.003000e+03,10378300042
3.268872980000e+08,3.268873590000e+08,4.337705e+01,8.432670e-01,3.872131e+01,7.967280e-01,8.926682e-01,6.017476e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268873590000e+08,3.268874200000e+08,4.206557e+01,8.304213e-01,3.709836e+01,7.798524e-01,8.819174e-01,6.370575e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268874200000e+08,3.268874810000e+08,4.342623e+01,8.437449e-01,3.891803e+01,7.987493e-01,8.961872e-01,5.926302e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268874810000e+08,3.268875420000e+08,4.201639e+01,8.299357e-01,3.791803e+01,7.884206e-01,9.024581e-01,5.860503e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268875420000e+08,3.268876030000e+08,4.308197e+01,8.403938e-01,3.821312e+01,7.914824e-01,8.869863e-01,6.176057e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268876030000e+08,3.268876640000e+08,4.214754e+01,8.312300e-01,3.708197e+01,7.796801e-01,8.798133e-01,6.413165e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268876640000e+08,3.268877250000e+08,4.163934e+01,8.262035e-01,3.698361e+01,7.786454e-01,8.881890e-01,6.252852e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268877250000e+08,3.268877860000e+08,4.221312e+01,8.318763e-01,3.732787e+01,7.822610e-01,8.842719e-01,6.304110e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268877860000e+08,3.268878470000e+08,4.229508e+01,8.326836e-01,3.722951e+01,7.812297e-01,8.802326e-01,6.392315e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268878470000e+08,3.268879080000e+08,4.424590e+01,8.516705e-01,3.914754e+01,8.011011e-01,8.847721e-01,6.146007e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268879080000e+08,3.268879690000e+08,4.265574e+01,8.362263e-01,3.801639e+01,7.894426e-01,8.912375e-01,6.103552e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268879690000e+08,3.268880300000e+08,4.237705e+01,8.334901e-01,3.772131e+01,7.863728e-01,8.901354e-01,6.150729e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268880300000e+08,3.268880910000e+08,4.170492e+01,8.268538e-01,3.709836e+01,7.798524e-01,8.895440e-01,6.214695e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268880910000e+08,3.268881520000e+08,4.081967e+01,8.180311e-01,3.660656e+01,7.746661e-01,8.967872e-01,6.096939e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268881520000e+08,3.268882130000e+08,4.273771e+01,8.370293e-01,3.768853e+01,7.860309e-01,8.818566e-01,6.321691e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268882130000e+08,3.268882740000e+08,4.260656e+01,8.357441e-01,3.800000e+01,7.892723e-01,8.918815e-01,6.091167e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268882740000e+08,3.268883350000e+08,4.075410e+01,8.173738e-01,3.618033e+01,7.701429e-01,8.877715e-01,6.330697e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268883350000e+08,3.268883960000e+08,4.195082e+01,8.292879e-01,3.795082e+01,7.887614e-01,9.046503e-01,5.805838e-03,2.660000e+01,2.470000e+01,1.004000e+03,10378300043
3.268884320000e+08,3.268884930000e+08,4.244262e+01,8.341347e-01,3.768853e+01,7.860309e-01,8.879876e-01,6.198270e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268884930000e+08,3.268885540000e+08,4.077049e+01,8.175382e-01,3.644262e+01,7.729295e-01,8.938480e-01,6.176722e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268885540000e+08,3.268886150000e+08,4.203279e+01,8.300976e-01,3.727869e+01,7.817456e-01,8.868955e-01,6.254854e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268886150000e+08,3.268886760000e+08,4.163934e+01,8.262035e-01,3.688525e+01,7.776093e-01,8.858268e-01,6.310150e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268886760000e+08,3.268887370000e+08,4.183607e+01,8.281528e-01,3.696721e+01,7.784728e-01,8.836207e-01,6.347906e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268887370000e+08,3.268887980000e+08,4.019672e+01,8.117651e-01,3.560656e+01,7.640118e-01,8.858075e-01,6.422856e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268887980000e+08,3.268888590000e+08,4.129508e+01,8.227810e-01,3.657377e+01,7.743191e-01,8.856689e-01,6.340212e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268888590000e+08,3.268889200000e+08,4.093443e+01,8.191801e-01,3.680328e+01,7.767448e-01,8.990789e-01,6.028102e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268889200000e+08,3.268889810000e+08,4.277049e+01,8.373504e-01,3.811475e+01,7.904632e-01,8.911460e-01,6.097609e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268889810000e+08,3.268890420000e+08,4.259016e+01,8.355833e-01,3.770492e+01,7.862019e-01,8.852964e-01,6.251918e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268890420000e+08,3.268891030000e+08,4.175410e+01,8.273412e-01,3.729508e+01,7.819174e-01,8.932077e-01,6.119723e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268891030000e+08,3.268891640000e+08,4.183607e+01,8.281528e-01,3.708197e+01,7.796801e-01,8.863636e-01,6.282382e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268891640000e+08,3.268892250000e+08,4.334426e+01,8.429482e-01,3.900000e+01,7.995901e-01,8.997731e-01,5.840204e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268892250000e+08,3.268892860000e+08,4.257377e+01,8.354225e-01,3.800000e+01,7.892723e-01,8.925683e-01,6.076463e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268892860000e+08,3.268893470000e+08,4.259016e+01,8.355833e-01,3.814754e+01,7.908031e-01,8.956890e-01,5.996862e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268893470000e+08,3.268894080000e+08,4.060656e+01,8.158929e-01,3.585246e+01,7.666455e-01,8.829229e-01,6.460028e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268894080000e+08,3.268894690000e+08,4.055738e+01,8.153987e-01,3.588525e+01,7.669959e-01,8.848019e-01,6.418681e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268894690000e+08,3.268895300000e+08,4.100000e+01,8.198360e-01,3.678688e+01,7.765718e-01,8.972411e-01,6.071660e-03,2.660000e+01,2.460000e+01,1.004000e+03,10378300044
3.268895790000e+08,3.268896400000e+08,4.134426e+01,8.232707e-01,3.680328e+01,7.767448e-01,8.901665e-01,6.226306e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268896400000e+08,3.268897010000e+08,4.140984e+01,8.239234e-01,3.681967e+01,7.769178e-01,8.891528e-01,6.246458e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268897010000e+08,3.268897620000e+08,4.255738e+01,8.352616e-01,3.777049e+01,7.868853e-01,8.875192e-01,6.201199e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268897620000e+08,3.268898230000e+08,4.150820e+01,8.249013e-01,3.716393e+01,7.805414e-01,8.953397e-01,6.083495e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268898230000e+08,3.268898840000e+08,4.272131e+01,8.368688e-01,3.862295e+01,7.957155e-01,9.040675e-01,5.768941e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268898840000e+08,3.268899450000e+08,4.229508e+01,8.326836e-01,3.772131e+01,7.863728e-01,8.918605e-01,6.114076e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268899450000e+08,3.268900060000e+08,4.095082e+01,8.193442e-01,3.672131e+01,7.758793e-01,8.967174e-01,6.088989e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268900060000e+08,3.268900670000e+08,4.340984e+01,8.435856e-01,3.865574e+01,7.960532e-01,8.904834e-01,6.068676e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268900670000e+08,3.268901280000e+08,4.237705e+01,8.334901e-01,3.824590e+01,7.918220e-01,9.025145e-01,5.834005e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268901280000e+08,3.268901890000e+08,4.085246e+01,8.183596e-01,3.616393e+01,7.699685e-01,8.852327e-01,6.385041e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268901890000e+08,3.268902500000e+08,4.229508e+01,8.326836e-01,3.760656e+01,7.851757e-01,8.891473e-01,6.180878e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268902500000e+08,3.268903110000e+08,4.178688e+01,8.276659e-01,3.757377e+01,7.848334e-01,8.991761e-01,5.963746e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268903110000e+08,3.268903720000e+08,4.198361e+01,8.296118e-01,3.726229e+01,7.815737e-01,8.875439e-01,6.242831e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268903720000e+08,3.268904330000e+08,4.190164e+01,8.288016e-01,3.740984e+01,7.831194e-01,8.928012e-01,6.119161e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268904330000e+08,3.268904940000e+08,4.132787e+01,8.231075e-01,3.691803e+01,7.779548e-01,8.932963e-01,6.148952e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268904940000e+08,3.268905550000e+08,4.101639e+01,8.199999e-01,3.637705e+01,7.722338e-01,8.868905e-01,6.332001e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268905550000e+08,3.268906160000e+08,4.134426e+01,8.232707e-01,3.680328e+01,7.767448e-01,8.901665e-01,6.226306e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268906160000e+08,3.268906770000e+08,4.311475e+01,8.407136e-01,3.824590e+01,7.918220e-01,8.870723e-01,6.171659e-03,2.660000e+01,2.480000e+01,1.004000e+03,10378300045
3.268907230000e+08,3.268907840000e+08,4.163934e+01,8.262035e-01,3.781967e+01,7.873973e-01,9.082677e-01,5.727316e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268907840000e+08,3.268908450000e+08,4.067213e+01,8.165514e-01,3.631147e+01,7.715375e-01,8.927852e-01,6.211371e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268908450000e+08,3.268909060000e+08,4.298361e+01,8.394339e-01,3.872131e+01,7.967280e-01,9.008390e-01,5.836838e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268909060000e+08,3.268909670000e+08,4.224590e+01,8.321993e-01,3.765574e+01,7.856890e-01,8.913465e-01,6.130387e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268909670000e+08,3.268910280000e+08,4.177049e+01,8.275036e-01,3.668853e+01,7.755329e-01,8.783360e-01,6.476074e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268910280000e+08,3.268910890000e+08,4.252459e+01,8.349398e-01,3.837705e+01,7.931784e-01,9.024673e-01,5.825135e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268910890000e+08,3.268911500000e+08,4.268853e+01,8.365476e-01,3.854099e+01,7.948707e-01,9.028418e-01,5.803969e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268911500000e+08,3.268912110000e+08,4.213115e+01,8.310683e-01,3.777049e+01,7.868853e-01,8.964981e-01,6.008725e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268912110000e+08,3.268912720000e+08,4.116393e+01,8.214734e-01,3.677049e+01,7.763987e-01,8.932696e-01,6.161863e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268912720000e+08,3.268913330000e+08,4.188525e+01,8.286395e-01,3.739344e+01,7.829478e-01,8.927593e-01,6.121411e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268913330000e+08,3.268913940000e+08,4.055738e+01,8.153987e-01,3.647541e+01,7.732772e-01,8.993533e-01,6.048743e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268913940000e+08,3.268914550000e+08,4.218033e+01,8.315532e-01,3.724590e+01,7.814016e-01,8.830159e-01,6.336183e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268914550000e+08,3.268915160000e+08,4.260656e+01,8.357441e-01,3.813115e+01,7.906331e-01,8.949596e-01,6.014184e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268915160000e+08,3.268915770000e+08,4.063934e+01,8.162223e-01,3.624590e+01,7.708405e-01,8.918919e-01,6.236587e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268915770000e+08,3.268916380000e+08,4.159016e+01,8.257154e-01,3.737705e+01,7.827761e-01,8.986992e-01,5.990366e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268916380000e+08,3.268916990000e+08,4.229508e+01,8.326836e-01,3.734426e+01,7.824327e-01,8.829457e-01,6.329229e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268916990000e+08,3.268917600000e+08,4.252459e+01,8.349398e-01,3.772131e+01,7.863728e-01,8.870471e-01,6.214942e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268917600000e+08,3.268918210000e+08,4.036066e+01,8.134188e-01,3.634426e+01,7.718858e-01,9.004874e-01,6.033007e-03,2.670000e+01,2.480000e+01,1.003000e+03,10378300046
3.268918690000e+08,3.268919300000e+08,4.201639e+01,8.299357e-01,3.470492e+01,7.542765e-01,8.259852e-01,7.488674e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300047
3.268919990000e+08,3.268920600000e+08,4.047541e+01,8.145743e-01,3.586885e+01,7.668207e-01,8.861887e-01,6.391388e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300048
3.268920600000e+08,3.268921210000e+08,4.254099e+01,8.351007e-01,3.780328e+01,7.872267e-01,8.886320e-01,6.175505e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300048
3.268921210000e+08,3.268921820000e+08,4.198361e+01,8.296118e-01,3.691803e+01,7.779548e-01,8.793440e-01,6.436490e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300048
3.268921820000e+08,3.268922430000e+08,4.154099e+01,8.252271e-01,3.644262e+01,7.729295e-01,8.772691e-01,6.518385e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300048
3.268922430000e+08,3.268923040000e+08,4.278688e+01,8.375108e-01,3.759016e+01,7.850046e-01,8.785440e-01,6.393975e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300048
3.268923040000e+08,3.268923650000e+08,4.236066e+01,8.333288e-01,3.757377e+01,7.848334e-01,8.869969e-01,6.228162e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300048
3.268924230000e+08,3.268924840000e+08,4.208197e+01,8.305831e-01,3.745901e+01,7.836340e-01,8.901441e-01,6.172042e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268924840000e+08,3.268925450000e+08,4.250820e+01,8.347788e-01,3.781967e+01,7.873973e-01,8.897030e-01,6.151812e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268925450000e+08,3.268926060000e+08,4.227869e+01,8.325222e-01,3.755738e+01,7.846621e-01,8.883288e-01,6.202001e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268926060000e+08,3.268926670000e+08,4.170492e+01,8.268538e-01,3.677049e+01,7.763987e-01,8.816824e-01,6.403571e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268926670000e+08,3.268927280000e+08,4.162295e+01,8.260409e-01,3.622951e+01,7.706662e-01,8.704214e-01,6.664998e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268927280000e+08,3.268927890000e+08,4.191803e+01,8.289638e-01,3.726229e+01,7.815737e-01,8.889323e-01,6.213879e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268927890000e+08,3.268928500000e+08,4.103279e+01,8.201638e-01,3.585246e+01,7.666455e-01,8.737515e-01,6.638602e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268928500000e+08,3.268929110000e+08,4.252459e+01,8.349398e-01,3.767213e+01,7.858599e-01,8.858905e-01,6.242605e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268929110000e+08,3.268929720000e+08,4.108197e+01,8.206551e-01,3.606557e+01,7.689206e-01,8.778930e-01,6.540343e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268929720000e+08,3.268930330000e+08,4.063934e+01,8.162223e-01,3.603279e+01,7.685710e-01,8.866478e-01,6.367255e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268930330000e+08,3.268930940000e+08,4.152459e+01,8.250642e-01,3.654099e+01,7.739719e-01,8.799842e-01,6.457123e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268930940000e+08,3.268931550000e+08,4.170492e+01,8.268538e-01,3.673771e+01,7.760525e-01,8.808962e-01,6.421946e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268931550000e+08,3.268932160000e+08,4.181967e+01,8.279905e-01,3.681967e+01,7.769178e-01,8.804390e-01,6.423757e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
3.268932160000e+08,3.268932770000e+08,4.044262e+01,8.142443e-01,3.588525e+01,7.669959e-01,8.873125e-01,6.366365e-03,2.670000e+01,2.550000e+01,1.003000e+03,10378300049
