#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170275330000e+08,3.170275940000e+08,9.819673e+00,4.012209e-01,1.704918e+00,1.671810e-01,1.736227e-01,1.547672e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170275940000e+08,3.170276550000e+08,9.655738e+00,3.978577e-01,2.180328e+00,1.890584e-01,2.258064e-01,1.722802e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170276550000e+08,3.170277160000e+08,8.819673e+00,3.802431e-01,1.377049e+00,1.502484e-01,1.561338e-01,1.564927e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170277160000e+08,3.170277770000e+08,8.983606e+00,3.837606e-01,1.426229e+00,1.529079e-01,1.587591e-01,1.561131e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170277770000e+08,3.170278380000e+08,9.213115e+00,3.886318e-01,1.573771e+00,1.606223e-01,1.708185e-01,1.587538e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170278380000e+08,3.170278990000e+08,9.000000e+00,3.841107e-01,1.639344e+00,1.639344e-01,1.821494e-01,1.647270e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170278990000e+08,3.170279600000e+08,9.754098e+00,3.998790e-01,1.901639e+00,1.765628e-01,1.949580e-01,1.624132e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170279600000e+08,3.170280210000e+08,9.016394e+00,3.844603e-01,1.475410e+00,1.555218e-01,1.636364e-01,1.577452e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170280210000e+08,3.170280820000e+08,9.327868e+00,3.910446e-01,1.770492e+00,1.703656e-01,1.898067e-01,1.643970e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170280820000e+08,3.170281430000e+08,9.065574e+00,3.855074e-01,1.393443e+00,1.511401e-01,1.537071e-01,1.533715e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170281430000e+08,3.170282040000e+08,9.196721e+00,3.882859e-01,1.393443e+00,1.511401e-01,1.515152e-01,1.513801e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170282040000e+08,3.170282650000e+08,9.770492e+00,4.002149e-01,1.786885e+00,1.711526e-01,1.828859e-01,1.583465e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170282650000e+08,3.170283260000e+08,9.819673e+00,4.012209e-01,1.819672e+00,1.727156e-01,1.853088e-01,1.587564e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170283260000e+08,3.170283870000e+08,9.114754e+00,3.865517e-01,1.655738e+00,1.647521e-01,1.816547e-01,1.635137e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170283870000e+08,3.170284480000e+08,9.344262e+00,3.913881e-01,1.655738e+00,1.647521e-01,1.771930e-01,1.599318e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170284480000e+08,3.170285090000e+08,9.967213e+00,4.042239e-01,1.639344e+00,1.639344e-01,1.644737e-01,1.503407e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170285090000e+08,3.170285700000e+08,9.639344e+00,3.975199e-01,1.622951e+00,1.631127e-01,1.683673e-01,1.543143e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170285700000e+08,3.170286310000e+08,9.852459e+00,4.018902e-01,1.754098e+00,1.695751e-01,1.780366e-01,1.560428e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170286310000e+08,3.170286920000e+08,8.934426e+00,3.827088e-01,1.606557e+00,1.622868e-01,1.798165e-01,1.645023e-02,1.400000e+01,4.000000e+00,9.730000e+02,17366900010
3.170287310000e+08,3.170287920000e+08,8.442623e+00,3.720264e-01,1.639344e+00,1.639344e-01,1.941748e-01,1.743064e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170287920000e+08,3.170288530000e+08,9.278688e+00,3.900124e-01,1.442623e+00,1.537841e-01,1.554770e-01,1.523108e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170288530000e+08,3.170289140000e+08,9.065574e+00,3.855074e-01,1.606557e+00,1.622868e-01,1.772152e-01,1.623794e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170289140000e+08,3.170289750000e+08,9.393442e+00,3.924167e-01,1.573771e+00,1.606223e-01,1.675393e-01,1.560138e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170289750000e+08,3.170290360000e+08,9.377049e+00,3.920741e-01,1.508197e+00,1.572404e-01,1.608392e-01,1.536104e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170290360000e+08,3.170290970000e+08,9.311476e+00,3.907008e-01,1.491803e+00,1.563835e-01,1.602113e-01,1.539067e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170290970000e+08,3.170291580000e+08,9.786885e+00,4.005506e-01,1.672131e+00,1.655656e-01,1.708543e-01,1.540427e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170291580000e+08,3.170292190000e+08,9.180327e+00,3.879397e-01,1.639344e+00,1.639344e-01,1.785714e-01,1.618441e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170292190000e+08,3.170292800000e+08,9.032787e+00,3.848096e-01,1.655738e+00,1.647521e-01,1.833031e-01,1.648312e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170292800000e+08,3.170293410000e+08,1.013115e+01,4.075345e-01,1.819672e+00,1.727156e-01,1.796117e-01,1.544126e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170293410000e+08,3.170294020000e+08,9.229508e+00,3.889774e-01,1.606557e+00,1.622868e-01,1.740675e-01,1.598001e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170294020000e+08,3.170294630000e+08,9.475410e+00,3.941251e-01,1.245902e+00,1.429147e-01,1.314879e-01,1.405617e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170294630000e+08,3.170295240000e+08,9.704918e+00,3.988697e-01,1.426229e+00,1.529079e-01,1.469595e-01,1.455200e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170295240000e+08,3.170295850000e+08,1.018033e+01,4.085225e-01,1.786885e+00,1.711526e-01,1.755234e-01,1.526549e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170295850000e+08,3.170296460000e+08,8.836065e+00,3.805963e-01,1.606557e+00,1.622868e-01,1.818182e-01,1.661304e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170296460000e+08,3.170297070000e+08,9.475410e+00,3.941251e-01,1.950820e+00,1.788314e-01,2.058824e-01,1.681853e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170297070000e+08,3.170297680000e+08,9.147541e+00,3.872463e-01,1.459016e+00,1.546554e-01,1.594982e-01,1.549994e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170297680000e+08,3.170298290000e+08,9.721312e+00,3.992064e-01,1.672131e+00,1.655656e-01,1.720067e-01,1.549740e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170298290000e+08,3.170298900000e+08,9.475410e+00,3.941251e-01,1.377049e+00,1.502484e-01,1.453287e-01,1.465924e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170298900000e+08,3.170299510000e+08,9.639344e+00,3.975199e-01,1.770492e+00,1.703656e-01,1.836735e-01,1.596859e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170299510000e+08,3.170300120000e+08,1.000000e+01,4.048882e-01,1.721311e+00,1.679828e-01,1.721312e-01,1.528430e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170300120000e+08,3.170300730000e+08,9.032787e+00,3.848096e-01,1.573771e+00,1.606223e-01,1.742287e-01,1.615898e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170300730000e+08,3.170301340000e+08,9.196721e+00,3.882859e-01,1.508197e+00,1.572404e-01,1.639929e-01,1.563277e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170301340000e+08,3.170301950000e+08,8.360656e+00,3.702161e-01,1.737705e+00,1.687808e-01,2.078431e-01,1.796753e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170301950000e+08,3.170302560000e+08,8.885246e+00,3.816540e-01,1.475410e+00,1.555218e-01,1.660517e-01,1.598422e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170302560000e+08,3.170303170000e+08,9.639344e+00,3.975199e-01,1.852459e+00,1.742647e-01,1.921769e-01,1.624875e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170303170000e+08,3.170303780000e+08,8.721312e+00,3.781168e-01,1.557377e+00,1.597835e-01,1.785714e-01,1.660485e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170303780000e+08,3.170304390000e+08,8.868853e+00,3.813018e-01,1.573771e+00,1.606223e-01,1.774492e-01,1.642554e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170304390000e+08,3.170305000000e+08,9.967213e+00,4.042239e-01,1.426229e+00,1.529079e-01,1.430921e-01,1.420114e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170305000000e+08,3.170305610000e+08,9.426229e+00,3.931009e-01,1.377049e+00,1.502484e-01,1.460870e-01,1.472918e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170305610000e+08,3.170306220000e+08,1.013115e+01,4.075345e-01,1.639344e+00,1.639344e-01,1.618123e-01,1.481433e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170306220000e+08,3.170306830000e+08,9.606558e+00,3.968432e-01,1.770492e+00,1.703656e-01,1.843003e-01,1.601693e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170306830000e+08,3.170307440000e+08,9.672132e+00,3.981953e-01,1.688525e+00,1.663753e-01,1.745763e-01,1.562806e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170307440000e+08,3.170308050000e+08,9.475410e+00,3.941251e-01,1.426229e+00,1.529079e-01,1.505190e-01,1.487334e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170308050000e+08,3.170308660000e+08,9.459017e+00,3.937840e-01,1.524590e+00,1.580926e-01,1.611785e-01,1.530736e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170308660000e+08,3.170309270000e+08,8.622951e+00,3.759785e-01,1.475410e+00,1.555218e-01,1.711027e-01,1.642048e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170309270000e+08,3.170309880000e+08,8.540983e+00,3.741873e-01,1.426229e+00,1.529079e-01,1.669866e-01,1.633984e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170309880000e+08,3.170310490000e+08,9.606558e+00,3.968432e-01,1.836066e+00,1.734919e-01,1.911263e-01,1.624246e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170310490000e+08,3.170311100000e+08,9.426229e+00,3.931009e-01,1.868852e+00,1.750341e-01,1.982609e-01,1.662651e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170311100000e+08,3.170311710000e+08,9.967213e+00,4.042239e-01,1.508197e+00,1.572404e-01,1.513158e-01,1.453327e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170311710000e+08,3.170312320000e+08,9.360656e+00,3.917313e-01,1.508197e+00,1.572404e-01,1.611208e-01,1.538535e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170312320000e+08,3.170312930000e+08,1.045902e+01,4.140764e-01,1.868852e+00,1.750341e-01,1.786834e-01,1.516656e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170312930000e+08,3.170313540000e+08,9.213115e+00,3.886318e-01,1.344262e+00,1.484489e-01,1.459075e-01,1.489097e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170313540000e+08,3.170314150000e+08,9.573771e+00,3.961654e-01,1.704918e+00,1.671810e-01,1.780822e-01,1.583135e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170314150000e+08,3.170314760000e+08,1.013115e+01,4.075345e-01,1.786885e+00,1.711526e-01,1.763754e-01,1.533167e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170314760000e+08,3.170315370000e+08,8.311476e+00,3.691256e-01,1.442623e+00,1.537841e-01,1.735700e-01,1.682040e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170315370000e+08,3.170315980000e+08,9.803279e+00,4.008859e-01,1.573771e+00,1.606223e-01,1.605351e-01,1.501190e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170315980000e+08,3.170316590000e+08,9.557377e+00,3.958261e-01,1.672131e+00,1.655656e-01,1.749571e-01,1.573511e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170316590000e+08,3.170317200000e+08,9.229508e+00,3.889774e-01,1.442623e+00,1.537841e-01,1.563055e-01,1.530473e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170317200000e+08,3.170317810000e+08,9.852459e+00,4.018902e-01,1.885246e+00,1.758001e-01,1.913477e-01,1.604558e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170317810000e+08,3.170318420000e+08,1.009836e+01,4.068745e-01,1.622951e+00,1.631127e-01,1.607143e-01,1.479762e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170318420000e+08,3.170319030000e+08,9.655738e+00,3.978577e-01,1.688525e+00,1.663753e-01,1.748727e-01,1.565178e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170319030000e+08,3.170319640000e+08,8.885246e+00,3.816540e-01,1.196721e+00,1.400656e-01,1.346864e-01,1.466388e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170319640000e+08,3.170320250000e+08,9.147541e+00,3.872463e-01,1.688525e+00,1.663753e-01,1.845878e-01,1.642377e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170320250000e+08,3.170320860000e+08,9.622951e+00,3.971817e-01,1.836066e+00,1.734919e-01,1.908007e-01,1.621805e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170320860000e+08,3.170321470000e+08,9.163935e+00,3.875931e-01,1.754098e+00,1.695751e-01,1.914132e-01,1.663962e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170321470000e+08,3.170322080000e+08,9.655738e+00,3.978577e-01,1.836066e+00,1.734919e-01,1.901528e-01,1.616945e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170322080000e+08,3.170322690000e+08,9.573771e+00,3.961654e-01,1.508197e+00,1.572404e-01,1.575342e-01,1.507500e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170322690000e+08,3.170323300000e+08,9.573771e+00,3.961654e-01,1.967213e+00,1.795812e-01,2.054795e-01,1.671977e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170323300000e+08,3.170323910000e+08,9.327868e+00,3.910446e-01,1.491803e+00,1.563835e-01,1.599297e-01,1.536619e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900011
3.170323970000e+08,3.170324580000e+08,1.021311e+01,4.091798e-01,1.557377e+00,1.597835e-01,1.524880e-01,1.440279e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170324580000e+08,3.170325190000e+08,9.131147e+00,3.868991e-01,1.524590e+00,1.580926e-01,1.669659e-01,1.580220e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170325190000e+08,3.170325800000e+08,9.868853e+00,4.022244e-01,1.754098e+00,1.695751e-01,1.777409e-01,1.558116e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170325800000e+08,3.170326410000e+08,8.704918e+00,3.777613e-01,1.573771e+00,1.606223e-01,1.807910e-01,1.670085e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170326410000e+08,3.170327020000e+08,9.442623e+00,3.934426e-01,1.901639e+00,1.765628e-01,2.013889e-01,1.670991e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170327020000e+08,3.170327630000e+08,8.573771e+00,3.749048e-01,1.245902e+00,1.429147e-01,1.453155e-01,1.541019e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170327630000e+08,3.170328240000e+08,9.278688e+00,3.900124e-01,1.393443e+00,1.511401e-01,1.501767e-01,1.501611e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170328240000e+08,3.170328850000e+08,9.098361e+00,3.862039e-01,1.393443e+00,1.511401e-01,1.531532e-01,1.528688e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170328850000e+08,3.170329460000e+08,9.049180e+00,3.851587e-01,1.688525e+00,1.663753e-01,1.865942e-01,1.658186e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170329460000e+08,3.170330070000e+08,1.000000e+01,4.048882e-01,1.786885e+00,1.711526e-01,1.786885e-01,1.551091e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170330070000e+08,3.170330680000e+08,9.311476e+00,3.907008e-01,1.508197e+00,1.572404e-01,1.619718e-01,1.545877e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170330680000e+08,3.170331290000e+08,9.114754e+00,3.865517e-01,1.622951e+00,1.631127e-01,1.780576e-01,1.622421e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170331290000e+08,3.170331900000e+08,9.459017e+00,3.937840e-01,2.000000e+00,1.810715e-01,2.114385e-01,1.699894e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170331900000e+08,3.170332510000e+08,9.311476e+00,3.907008e-01,1.524590e+00,1.580926e-01,1.637324e-01,1.552622e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170332510000e+08,3.170333120000e+08,9.557377e+00,3.958261e-01,1.721311e+00,1.679828e-01,1.801029e-01,1.591497e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170333120000e+08,3.170333730000e+08,9.639344e+00,3.975199e-01,1.721311e+00,1.679828e-01,1.785714e-01,1.579437e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170333730000e+08,3.170334340000e+08,9.393442e+00,3.924167e-01,1.606557e+00,1.622868e-01,1.710297e-01,1.572997e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170334340000e+08,3.170334950000e+08,8.885246e+00,3.816540e-01,1.393443e+00,1.511401e-01,1.568266e-01,1.561955e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170334950000e+08,3.170335560000e+08,9.606558e+00,3.968432e-01,1.508197e+00,1.572404e-01,1.569966e-01,1.502834e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170335560000e+08,3.170336170000e+08,9.360656e+00,3.917313e-01,1.655738e+00,1.647521e-01,1.768827e-01,1.596818e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170336170000e+08,3.170336780000e+08,9.885246e+00,4.025584e-01,1.688525e+00,1.663753e-01,1.708126e-01,1.532596e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170336780000e+08,3.170337390000e+08,9.196721e+00,3.882859e-01,1.475410e+00,1.555218e-01,1.604278e-01,1.549485e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170337390000e+08,3.170338000000e+08,8.819673e+00,3.802431e-01,1.475410e+00,1.555218e-01,1.672862e-01,1.609114e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170338000000e+08,3.170338610000e+08,8.819673e+00,3.802431e-01,1.606557e+00,1.622868e-01,1.821561e-01,1.664048e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170338610000e+08,3.170339220000e+08,9.311476e+00,3.907008e-01,1.426229e+00,1.529079e-01,1.531690e-01,1.511157e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170339220000e+08,3.170339830000e+08,9.426229e+00,3.931009e-01,1.524590e+00,1.580926e-01,1.617391e-01,1.535547e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170339830000e+08,3.170340440000e+08,9.131147e+00,3.868991e-01,1.213115e+00,1.410217e-01,1.328546e-01,1.438158e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170340440000e+08,3.170341050000e+08,9.311476e+00,3.907008e-01,1.540984e+00,1.589403e-01,1.654930e-01,1.559303e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170341050000e+08,3.170341660000e+08,9.655738e+00,3.978577e-01,1.655738e+00,1.647521e-01,1.714771e-01,1.553094e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170341660000e+08,3.170342270000e+08,9.213115e+00,3.886318e-01,1.491803e+00,1.563835e-01,1.619217e-01,1.553913e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170342270000e+08,3.170342880000e+08,9.672132e+00,3.981953e-01,1.540984e+00,1.589403e-01,1.593220e-01,1.506700e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170342880000e+08,3.170343490000e+08,9.524590e+00,3.951466e-01,1.655738e+00,1.647521e-01,1.738382e-01,1.572234e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170343490000e+08,3.170344100000e+08,1.004918e+01,4.058826e-01,1.721311e+00,1.679828e-01,1.712887e-01,1.521724e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170344100000e+08,3.170344710000e+08,8.475410e+00,3.727481e-01,1.442623e+00,1.537841e-01,1.702128e-01,1.652853e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170344710000e+08,3.170345320000e+08,9.557377e+00,3.958261e-01,1.688525e+00,1.663753e-01,1.766724e-01,1.579561e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170345320000e+08,3.170345930000e+08,9.704918e+00,3.988697e-01,1.655738e+00,1.647521e-01,1.706081e-01,1.546033e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170345930000e+08,3.170346540000e+08,1.000000e+01,4.048882e-01,1.573771e+00,1.606223e-01,1.573770e-01,1.474424e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170346540000e+08,3.170347150000e+08,9.081967e+00,3.858558e-01,1.852459e+00,1.742647e-01,2.039711e-01,1.711961e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170347150000e+08,3.170347760000e+08,9.262295e+00,3.896677e-01,1.606557e+00,1.622868e-01,1.734513e-01,1.592938e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170347760000e+08,3.170348370000e+08,9.868853e+00,4.022244e-01,1.770492e+00,1.703656e-01,1.794020e-01,1.563798e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170348370000e+08,3.170348980000e+08,9.098361e+00,3.862039e-01,1.672131e+00,1.655656e-01,1.837838e-01,1.644030e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170348980000e+08,3.170349590000e+08,9.098361e+00,3.862039e-01,1.606557e+00,1.622868e-01,1.765766e-01,1.618571e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170349590000e+08,3.170350200000e+08,1.003279e+01,4.055514e-01,1.704918e+00,1.671810e-01,1.699346e-01,1.518173e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170350200000e+08,3.170350810000e+08,9.491803e+00,3.944659e-01,1.622951e+00,1.631127e-01,1.709845e-01,1.564661e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170350810000e+08,3.170351420000e+08,9.491803e+00,3.944659e-01,1.508197e+00,1.572404e-01,1.588946e-01,1.519290e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170351420000e+08,3.170352030000e+08,9.114754e+00,3.865517e-01,1.393443e+00,1.511401e-01,1.528777e-01,1.526187e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170352030000e+08,3.170352640000e+08,8.967213e+00,3.834103e-01,1.295082e+00,1.457081e-01,1.444241e-01,1.502988e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170352640000e+08,3.170353250000e+08,1.004918e+01,4.058826e-01,1.836066e+00,1.734919e-01,1.827080e-01,1.560764e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170353250000e+08,3.170353860000e+08,9.508197e+00,3.948064e-01,1.426229e+00,1.529079e-01,1.500000e-01,1.482658e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170353860000e+08,3.170354470000e+08,9.524590e+00,3.951466e-01,1.590164e+00,1.614567e-01,1.669535e-01,1.547192e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170354470000e+08,3.170355080000e+08,8.524590e+00,3.738280e-01,1.327869e+00,1.475410e-01,1.557692e-01,1.590266e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170355080000e+08,3.170355690000e+08,9.262295e+00,3.896677e-01,1.786885e+00,1.711526e-01,1.929204e-01,1.660057e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170355690000e+08,3.170356300000e+08,8.737705e+00,3.784720e-01,1.590164e+00,1.614567e-01,1.819887e-01,1.671238e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170356300000e+08,3.170356910000e+08,9.245902e+00,3.893227e-01,1.590164e+00,1.614567e-01,1.719858e-01,1.589006e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170356910000e+08,3.170357520000e+08,8.836065e+00,3.805963e-01,1.622951e+00,1.631127e-01,1.836735e-01,1.667865e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170357520000e+08,3.170358130000e+08,9.327868e+00,3.910446e-01,1.655738e+00,1.647521e-01,1.775044e-01,1.601825e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170358130000e+08,3.170358740000e+08,9.442623e+00,3.934426e-01,1.737705e+00,1.687808e-01,1.840278e-01,1.614612e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170358740000e+08,3.170359350000e+08,8.721312e+00,3.781168e-01,1.442623e+00,1.537841e-01,1.654135e-01,1.610888e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170359350000e+08,3.170359960000e+08,9.147541e+00,3.872463e-01,1.229508e+00,1.419714e-01,1.344086e-01,1.443953e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170359960000e+08,3.170360570000e+08,8.885246e+00,3.816540e-01,1.606557e+00,1.622868e-01,1.808118e-01,1.653125e-02,1.400000e+01,5.000000e+00,9.740000e+02,17366900012
3.170360920000e+08,3.170361530000e+08,9.557377e+00,3.958261e-01,1.819672e+00,1.727156e-01,1.903945e-01,1.626034e-02,1.400000e+01,6.000000e+00,9.750000e+02,17366900013
3.170361530000e+08,3.170362140000e+08,9.032787e+00,3.848096e-01,1.426229e+00,1.529079e-01,1.578947e-01,1.553428e-02,1.400000e+01,6.000000e+00,9.750000e+02,17366900013
3.170362140000e+08,3.170362750000e+08,1.019672e+01,4.088513e-01,1.688525e+00,1.663753e-01,1.655949e-01,1.490448e-02,1.400000e+01,6.000000e+00,9.750000e+02,17366900013
3.170362750000e+08,3.170363360000e+08,9.426229e+00,3.931009e-01,1.721311e+00,1.679828e-01,1.826087e-01,1.611172e-02,1.400000e+01,6.000000e+00,9.750000e+02,17366900013
