#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300740860000e+08,3.300741470000e+08,2.636065e+01,6.573750e-01,2.340984e+01,6.194900e-01,8.880597e-01,7.862694e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300741470000e+08,3.300742080000e+08,2.578688e+01,6.501814e-01,2.296721e+01,6.136055e-01,8.906548e-01,7.868469e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300742080000e+08,3.300742690000e+08,2.655738e+01,6.598233e-01,2.393443e+01,6.263925e-01,9.012346e-01,7.412486e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300742690000e+08,3.300743300000e+08,2.704918e+01,6.659048e-01,2.424590e+01,6.304552e-01,8.963636e-01,7.503368e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300743300000e+08,3.300743910000e+08,2.652459e+01,6.594159e-01,2.393443e+01,6.263925e-01,9.023486e-01,7.379674e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300743910000e+08,3.300744520000e+08,2.665574e+01,6.610441e-01,2.349180e+01,6.205736e-01,8.813038e-01,8.020861e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300744520000e+08,3.300745130000e+08,2.611475e+01,6.543017e-01,2.319672e+01,6.166637e-01,8.882611e-01,7.893409e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300745130000e+08,3.300745740000e+08,2.672131e+01,6.618567e-01,2.404918e+01,6.278924e-01,9.000000e-01,7.430662e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300745740000e+08,3.300746350000e+08,2.713115e+01,6.669130e-01,2.444262e+01,6.330076e-01,9.009063e-01,7.344526e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300746350000e+08,3.300746960000e+08,2.709836e+01,6.665099e-01,2.416393e+01,6.293886e-01,8.917120e-01,7.643038e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300746960000e+08,3.300747570000e+08,2.678688e+01,6.626683e-01,2.408197e+01,6.283203e-01,8.990208e-01,7.453750e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300747570000e+08,3.300748180000e+08,2.493443e+01,6.393443e-01,2.214754e+01,6.025566e-01,8.882315e-01,8.079012e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300748180000e+08,3.300748790000e+08,2.667213e+01,6.612473e-01,2.365574e+01,6.227351e-01,8.869084e-01,7.851647e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000019
3.300750090000e+08,3.300750700000e+08,2.724590e+01,6.683219e-01,2.395082e+01,6.266071e-01,8.790614e-01,7.997910e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300750700000e+08,3.300751310000e+08,2.752459e+01,6.717312e-01,2.459016e+01,6.349153e-01,8.933889e-01,7.531753e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300751310000e+08,3.300751920000e+08,2.654098e+01,6.596196e-01,2.313115e+01,6.157914e-01,8.715256e-01,8.316199e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300751920000e+08,3.300752530000e+08,2.690164e+01,6.640862e-01,2.398361e+01,6.270358e-01,8.915296e-01,7.676607e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300752530000e+08,3.300753140000e+08,2.670492e+01,6.616536e-01,2.401639e+01,6.274642e-01,8.993247e-01,7.455198e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300753140000e+08,3.300753750000e+08,2.670492e+01,6.616536e-01,2.400000e+01,6.272501e-01,8.987108e-01,7.475340e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300753750000e+08,3.300754360000e+08,2.581967e+01,6.505945e-01,2.291803e+01,6.129482e-01,8.876190e-01,7.958284e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300754360000e+08,3.300754970000e+08,2.863935e+01,6.851988e-01,2.567213e+01,6.487331e-01,8.963938e-01,7.291146e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300754970000e+08,3.300755580000e+08,2.559016e+01,6.476966e-01,2.263935e+01,6.092100e-01,8.846893e-01,8.084044e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300755580000e+08,3.300756190000e+08,2.601639e+01,6.530684e-01,2.257377e+01,6.083271e-01,8.676749e-01,8.505722e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300756190000e+08,3.300756800000e+08,2.581967e+01,6.505945e-01,2.308197e+01,6.151365e-01,8.939682e-01,7.757804e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300756800000e+08,3.300757410000e+08,2.490164e+01,6.389238e-01,2.226229e+01,6.041156e-01,8.940092e-01,7.898163e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300757410000e+08,3.300758020000e+08,2.642623e+01,6.581921e-01,2.355738e+01,6.214391e-01,8.914392e-01,7.748183e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300758020000e+08,3.300758630000e+08,2.578688e+01,6.501814e-01,2.293443e+01,6.131673e-01,8.893833e-01,7.908434e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300758630000e+08,3.300759240000e+08,2.677049e+01,6.624655e-01,2.396721e+01,6.268214e-01,8.952848e-01,7.576915e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300759240000e+08,3.300759850000e+08,2.724590e+01,6.683219e-01,2.424590e+01,6.304552e-01,8.898917e-01,7.678266e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300759850000e+08,3.300760460000e+08,2.677049e+01,6.624655e-01,2.372131e+01,6.235976e-01,8.860992e-01,7.861609e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300760460000e+08,3.300761070000e+08,2.508197e+01,6.412330e-01,2.218033e+01,6.030024e-01,8.843137e-01,8.177083e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300761070000e+08,3.300761680000e+08,2.593443e+01,6.520388e-01,2.290164e+01,6.127290e-01,8.830594e-01,8.079311e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300761680000e+08,3.300762290000e+08,2.585246e+01,6.510075e-01,2.300000e+01,6.140433e-01,8.896639e-01,7.889616e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300762290000e+08,3.300762900000e+08,2.588525e+01,6.514202e-01,2.318033e+01,6.164458e-01,8.955035e-01,7.698277e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300762900000e+08,3.300763510000e+08,2.632787e+01,6.569660e-01,2.336065e+01,6.188389e-01,8.872976e-01,7.890934e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300763510000e+08,3.300764120000e+08,2.552459e+01,6.468662e-01,2.222951e+01,6.036706e-01,8.709056e-01,8.497574e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300764120000e+08,3.300764730000e+08,2.634426e+01,6.571706e-01,2.359016e+01,6.218714e-01,8.954574e-01,7.632401e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300764730000e+08,3.300765340000e+08,2.618033e+01,6.551226e-01,2.329508e+01,6.179698e-01,8.897933e-01,7.836029e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300765340000e+08,3.300765950000e+08,2.645902e+01,6.586003e-01,2.368852e+01,6.231665e-01,8.952912e-01,7.621176e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300765950000e+08,3.300766560000e+08,2.685246e+01,6.634789e-01,2.401639e+01,6.274642e-01,8.943834e-01,7.594008e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300766560000e+08,3.300767170000e+08,2.575410e+01,6.497679e-01,2.280328e+01,6.114117e-01,8.854233e-01,8.035919e-03,2.700000e+01,3.200000e+01,1.013000e+03,44382000020
3.300767880000e+08,3.300768490000e+08,2.300000e+01,6.140433e-01,2.003279e+01,5.730675e-01,8.709908e-01,8.949285e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300768490000e+08,3.300769100000e+08,2.508197e+01,6.412330e-01,2.240984e+01,6.061141e-01,8.934640e-01,7.887529e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300769100000e+08,3.300769710000e+08,2.737705e+01,6.699284e-01,2.429508e+01,6.310943e-01,8.874251e-01,7.734431e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300769710000e+08,3.300770320000e+08,2.759016e+01,6.725309e-01,2.460656e+01,6.351269e-01,8.918598e-01,7.570070e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300770320000e+08,3.300770930000e+08,2.727869e+01,6.687239e-01,2.422951e+01,6.302421e-01,8.882211e-01,7.724382e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300770930000e+08,3.300771540000e+08,2.752459e+01,6.717312e-01,2.472131e+01,6.366062e-01,8.981537e-01,7.381127e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300771540000e+08,3.300772150000e+08,2.590164e+01,6.516265e-01,2.319672e+01,6.166637e-01,8.955696e-01,7.693688e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300772150000e+08,3.300772760000e+08,2.695082e+01,6.646929e-01,2.411475e+01,6.287478e-01,8.947688e-01,7.567923e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300772760000e+08,3.300773370000e+08,2.644262e+01,6.583962e-01,2.352459e+01,6.210064e-01,8.896466e-01,7.801612e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300773370000e+08,3.300773980000e+08,2.608197e+01,6.538908e-01,2.303279e+01,6.144808e-01,8.830924e-01,8.055441e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300773980000e+08,3.300774590000e+08,2.619672e+01,6.553277e-01,2.375410e+01,6.240284e-01,9.067584e-01,7.273814e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300774590000e+08,3.300775200000e+08,2.678688e+01,6.626683e-01,2.373771e+01,6.238131e-01,8.861689e-01,7.857108e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300775200000e+08,3.300775810000e+08,2.600000e+01,6.528625e-01,2.354098e+01,6.212229e-01,9.054224e-01,7.347982e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300775810000e+08,3.300776420000e+08,2.711475e+01,6.667114e-01,2.390164e+01,6.259634e-01,8.814994e-01,7.947005e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300776420000e+08,3.300777030000e+08,2.596721e+01,6.524507e-01,2.314754e+01,6.160097e-01,8.914142e-01,7.817156e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300777030000e+08,3.300777640000e+08,2.698361e+01,6.650972e-01,2.419672e+01,6.298155e-01,8.967193e-01,7.501064e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300777640000e+08,3.300778250000e+08,2.645902e+01,6.586003e-01,2.352459e+01,6.210064e-01,8.890954e-01,7.816227e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300778250000e+08,3.300778860000e+08,2.767213e+01,6.735291e-01,2.427869e+01,6.308814e-01,8.773696e-01,7.983698e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300778860000e+08,3.300779470000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300779470000e+08,3.300780080000e+08,2.670492e+01,6.616536e-01,2.362295e+01,6.223034e-01,8.845918e-01,7.916429e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300780080000e+08,3.300780690000e+08,2.752459e+01,6.717312e-01,2.439344e+01,6.323705e-01,8.862418e-01,7.748937e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300780690000e+08,3.300781300000e+08,2.639344e+01,6.577837e-01,2.377049e+01,6.242437e-01,9.006211e-01,7.455988e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300781300000e+08,3.300781910000e+08,2.619672e+01,6.553277e-01,2.339344e+01,6.192730e-01,8.929912e-01,7.732944e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300781910000e+08,3.300782520000e+08,2.657377e+01,6.600269e-01,2.352459e+01,6.210064e-01,8.852560e-01,7.916040e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300782520000e+08,3.300783130000e+08,2.672131e+01,6.618567e-01,2.365574e+01,6.227351e-01,8.852761e-01,7.893553e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300783130000e+08,3.300783740000e+08,2.726229e+01,6.685229e-01,2.439344e+01,6.323705e-01,8.947685e-01,7.524578e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300783740000e+08,3.300784350000e+08,2.565574e+01,6.485260e-01,2.263935e+01,6.092100e-01,8.824281e-01,8.142059e-03,2.700000e+01,3.300000e+01,1.013000e+03,44382000021
3.300785520000e+08,3.300786130000e+08,2.627869e+01,6.563522e-01,2.344262e+01,6.199237e-01,8.920773e-01,7.749806e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300786130000e+08,3.300786740000e+08,2.580328e+01,6.503880e-01,2.321312e+01,6.168815e-01,8.996188e-01,7.574484e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300786740000e+08,3.300787350000e+08,2.681967e+01,6.630737e-01,2.406557e+01,6.281064e-01,8.973105e-01,7.504863e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300787350000e+08,3.300787960000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300787960000e+08,3.300788570000e+08,2.654098e+01,6.596196e-01,2.393443e+01,6.263925e-01,9.017912e-01,7.396134e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300788570000e+08,3.300789180000e+08,2.685246e+01,6.634789e-01,2.355738e+01,6.214391e-01,8.772894e-01,8.106914e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300789180000e+08,3.300789790000e+08,2.563935e+01,6.483187e-01,2.278688e+01,6.111919e-01,8.887468e-01,7.951095e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300789790000e+08,3.300790400000e+08,2.636065e+01,6.573750e-01,2.319672e+01,6.166637e-01,8.799751e-01,8.104529e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300790400000e+08,3.300791010000e+08,2.739344e+01,6.701290e-01,2.409836e+01,6.285341e-01,8.797128e-01,7.957781e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300791010000e+08,3.300791620000e+08,2.611475e+01,6.543017e-01,2.354098e+01,6.212229e-01,9.014438e-01,7.467983e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300791620000e+08,3.300792230000e+08,2.737705e+01,6.699284e-01,2.439344e+01,6.323705e-01,8.910180e-01,7.625396e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300792230000e+08,3.300792840000e+08,2.681967e+01,6.630737e-01,2.396721e+01,6.268214e-01,8.936430e-01,7.622078e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300792840000e+08,3.300793450000e+08,2.711475e+01,6.667114e-01,2.391803e+01,6.261780e-01,8.821040e-01,7.929426e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300793450000e+08,3.300794060000e+08,2.762295e+01,6.729304e-01,2.426229e+01,6.306683e-01,8.783383e-01,7.963573e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300794060000e+08,3.300794670000e+08,2.683607e+01,6.632764e-01,2.395082e+01,6.266071e-01,8.924863e-01,7.656114e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300794670000e+08,3.300795280000e+08,2.475410e+01,6.370282e-01,2.178688e+01,5.976304e-01,8.801324e-01,8.358655e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300795280000e+08,3.300795890000e+08,2.559016e+01,6.476966e-01,2.254098e+01,6.078851e-01,8.808456e-01,8.199804e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300795890000e+08,3.300796500000e+08,2.760656e+01,6.727306e-01,2.481967e+01,6.378713e-01,8.990499e-01,7.341322e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300796500000e+08,3.300797110000e+08,2.645902e+01,6.586003e-01,2.352459e+01,6.210064e-01,8.890954e-01,7.816227e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300797110000e+08,3.300797720000e+08,2.662295e+01,6.606374e-01,2.380328e+01,6.246741e-01,8.940887e-01,7.636045e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300797720000e+08,3.300798330000e+08,2.718033e+01,6.675172e-01,2.413115e+01,6.289615e-01,8.878167e-01,7.750568e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300798330000e+08,3.300798940000e+08,2.560656e+01,6.479040e-01,2.298361e+01,6.138244e-01,8.975672e-01,7.672068e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300798940000e+08,3.300799550000e+08,2.585246e+01,6.510075e-01,2.336065e+01,6.188389e-01,9.036145e-01,7.431589e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300799550000e+08,3.300800160000e+08,2.681967e+01,6.630737e-01,2.381967e+01,6.248891e-01,8.881418e-01,7.792618e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300800160000e+08,3.300800770000e+08,2.608197e+01,6.538908e-01,2.324590e+01,6.173171e-01,8.912634e-01,7.804694e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300800770000e+08,3.300801380000e+08,2.691803e+01,6.642885e-01,2.429508e+01,6.310943e-01,9.025578e-01,7.318539e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300801380000e+08,3.300801990000e+08,2.572131e+01,6.493542e-01,2.301639e+01,6.142621e-01,8.948375e-01,7.744459e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000022
3.300803270000e+08,3.300803880000e+08,2.875410e+01,6.865702e-01,2.513115e+01,6.418614e-01,8.740023e-01,7.923605e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300803880000e+08,3.300804500000e+08,2.485484e+01,6.331544e-01,2.211290e+01,5.972099e-01,8.896820e-01,7.980669e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300804500000e+08,3.300805110000e+08,2.368852e+01,6.231665e-01,2.086885e+01,5.849037e-01,8.809689e-01,8.518765e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300805110000e+08,3.300805720000e+08,2.572131e+01,6.493542e-01,2.273771e+01,6.105320e-01,8.840026e-01,8.084245e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300805720000e+08,3.300806330000e+08,2.706557e+01,6.661066e-01,2.388525e+01,6.257487e-01,8.824955e-01,7.925197e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300806330000e+08,3.300806940000e+08,2.604918e+01,6.534797e-01,2.339344e+01,6.192730e-01,8.980491e-01,7.590731e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300806940000e+08,3.300807550000e+08,2.693443e+01,6.644908e-01,2.401639e+01,6.274642e-01,8.916616e-01,7.667830e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300807550000e+08,3.300808160000e+08,2.577049e+01,6.499747e-01,2.300000e+01,6.140433e-01,8.924937e-01,7.812560e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300808160000e+08,3.300808770000e+08,2.693443e+01,6.644908e-01,2.401639e+01,6.274642e-01,8.916616e-01,7.667830e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300808770000e+08,3.300809380000e+08,2.678688e+01,6.626683e-01,2.377049e+01,6.242437e-01,8.873929e-01,7.820146e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300809380000e+08,3.300809990000e+08,2.593443e+01,6.520388e-01,2.306557e+01,6.149180e-01,8.893805e-01,7.885993e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300809990000e+08,3.300810600000e+08,2.685246e+01,6.634789e-01,2.370492e+01,6.233821e-01,8.827839e-01,7.948111e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300810600000e+08,3.300811210000e+08,2.531148e+01,6.441601e-01,2.257377e+01,6.083271e-01,8.918394e-01,7.904133e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300811210000e+08,3.300811820000e+08,2.632787e+01,6.569660e-01,2.352459e+01,6.210064e-01,8.935243e-01,7.696720e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300811820000e+08,3.300812430000e+08,2.608197e+01,6.538908e-01,2.301639e+01,6.142621e-01,8.824639e-01,8.074191e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300812430000e+08,3.300813040000e+08,2.511475e+01,6.416520e-01,2.249180e+01,6.072217e-01,8.955613e-01,7.813560e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300813040000e+08,3.300813650000e+08,2.631148e+01,6.567615e-01,2.331148e+01,6.181871e-01,8.859813e-01,7.933462e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300813650000e+08,3.300814260000e+08,2.624590e+01,6.559426e-01,2.329508e+01,6.179698e-01,8.875703e-01,7.894894e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300814260000e+08,3.300814870000e+08,2.644262e+01,6.583962e-01,2.318033e+01,6.164458e-01,8.766274e-01,8.188413e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300814870000e+08,3.300815480000e+08,2.639344e+01,6.577837e-01,2.347541e+01,6.203570e-01,8.894410e-01,7.815246e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300815480000e+08,3.300816090000e+08,2.634426e+01,6.571706e-01,2.324590e+01,6.173171e-01,8.823895e-01,8.036098e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300816090000e+08,3.300816700000e+08,2.606557e+01,6.536853e-01,2.286885e+01,6.122901e-01,8.773585e-01,8.226379e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300816700000e+08,3.300817310000e+08,2.677049e+01,6.624655e-01,2.421312e+01,6.300288e-01,9.044703e-01,7.273999e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300817310000e+08,3.300817920000e+08,2.595082e+01,6.522448e-01,2.300000e+01,6.140433e-01,8.862919e-01,7.978912e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300817920000e+08,3.300818530000e+08,2.696721e+01,6.648951e-01,2.436065e+01,6.319454e-01,9.033434e-01,7.285497e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300818530000e+08,3.300819140000e+08,2.586885e+01,6.512139e-01,2.318033e+01,6.164458e-01,8.960710e-01,7.682210e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300819140000e+08,3.300819750000e+08,2.604918e+01,6.534797e-01,2.291803e+01,6.129482e-01,8.797986e-01,8.158014e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300819750000e+08,3.300820360000e+08,2.675410e+01,6.622626e-01,2.380328e+01,6.246741e-01,8.897059e-01,7.754241e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000023
3.300821130000e+08,3.300821740000e+08,2.565574e+01,6.485260e-01,2.301639e+01,6.142621e-01,8.971246e-01,7.679360e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300821740000e+08,3.300822350000e+08,2.659016e+01,6.602305e-01,2.372131e+01,6.235976e-01,8.921085e-01,7.703304e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300822350000e+08,3.300822960000e+08,2.726229e+01,6.685229e-01,2.444262e+01,6.330076e-01,8.965725e-01,7.467318e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300822960000e+08,3.300823570000e+08,2.611475e+01,6.543017e-01,2.331148e+01,6.181871e-01,8.926554e-01,7.755757e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300823570000e+08,3.300824180000e+08,2.754098e+01,6.719312e-01,2.436065e+01,6.319454e-01,8.845238e-01,7.797338e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300824180000e+08,3.300824790000e+08,2.637705e+01,6.575794e-01,2.334426e+01,6.186217e-01,8.850217e-01,7.952557e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300824790000e+08,3.300825400000e+08,2.644262e+01,6.583962e-01,2.350820e+01,6.207900e-01,8.890266e-01,7.820771e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300825400000e+08,3.300826010000e+08,2.603279e+01,6.532741e-01,2.298361e+01,6.138244e-01,8.828715e-01,8.069651e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300826010000e+08,3.300826620000e+08,2.618033e+01,6.551226e-01,2.350820e+01,6.207900e-01,8.979336e-01,7.575496e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300826620000e+08,3.300827230000e+08,2.736065e+01,6.697278e-01,2.444262e+01,6.330076e-01,8.933493e-01,7.555520e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300827230000e+08,3.300827840000e+08,2.590164e+01,6.516265e-01,2.326229e+01,6.175347e-01,8.981013e-01,7.610593e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300827840000e+08,3.300828450000e+08,2.678688e+01,6.626683e-01,2.404918e+01,6.278924e-01,8.977968e-01,7.493682e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300828450000e+08,3.300829060000e+08,2.662295e+01,6.606374e-01,2.390164e+01,6.259634e-01,8.977833e-01,7.517159e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300829060000e+08,3.300829670000e+08,2.698361e+01,6.650972e-01,2.372131e+01,6.235976e-01,8.791009e-01,8.035558e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300829670000e+08,3.300830280000e+08,2.642623e+01,6.581921e-01,2.377049e+01,6.242437e-01,8.995037e-01,7.488485e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300830280000e+08,3.300830890000e+08,2.618033e+01,6.551226e-01,2.322951e+01,6.170993e-01,8.872887e-01,7.913412e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300830890000e+08,3.300831500000e+08,2.704918e+01,6.659048e-01,2.440984e+01,6.325830e-01,9.024242e-01,7.305239e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300831500000e+08,3.300832110000e+08,2.785246e+01,6.757202e-01,2.463935e+01,6.355499e-01,8.846380e-01,7.750282e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300832110000e+08,3.300832720000e+08,2.678688e+01,6.626683e-01,2.370492e+01,6.233821e-01,8.849449e-01,7.893780e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
3.300832720000e+08,3.300833330000e+08,2.652459e+01,6.594159e-01,2.354098e+01,6.212229e-01,8.875154e-01,7.854982e-03,2.700000e+01,3.600000e+01,1.013000e+03,44382000024
