#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
137,3.299787660130e+08,3.299790619005e+08,2.958875476718e+02,17172,15899,9344,1273,1273,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900137,0,0,0
139,3.299791020745e+08,3.299794359742e+08,3.338997226954e+02,19135,17753,10539,1382,1382,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.600000e+00,22381900139,0,0,0
140,3.299794482658e+08,3.299795379657e+08,8.969987136126e+01,5157,4764,2607,393,393,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.538462e-01,22381900140,8,0,0
141,3.299795490821e+08,3.299797869581e+08,2.378759981394e+02,13621,12586,7144,1035,1035,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.949791e+00,22381900141,0,0,0
142,3.299797980369e+08,3.299800779986e+08,2.799616947770e+02,15767,14541,8138,1226,1226,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900142,8,0,0
143,3.299800900751e+08,3.299802909796e+08,2.009044626951e+02,11695,10842,6336,853,853,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900143,8,0,0
145,3.299803320217e+08,3.299804189961e+08,8.697446799278e+01,4953,4577,2492,376,376,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.886364e+00,22381900145,0,0,0
146,3.299804310667e+08,3.299807309979e+08,2.999311514497e+02,17406,16048,9375,1358,1358,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.046512e+00,22381900146,0,0,0
148,3.299807810292e+08,3.299808359821e+08,5.495289283991e+01,3121,2900,1577,221,221,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900148,8,0,0
149,3.299808470356e+08,3.299809669546e+08,1.199190397859e+02,6648,6132,3433,516,516,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900149,0,0,0
151,3.299810190231e+08,3.299810829693e+08,6.394616132975e+01,3673,3427,1828,246,246,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900151,8,0,0
152,3.299810950156e+08,3.299813149982e+08,2.199825637937e+02,12770,11767,6862,1003,1003,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900152,0,0,0
153,3.299813260201e+08,3.299815579872e+08,2.319671721458e+02,13289,12298,7040,991,991,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900153,0,0,0
154,3.299815690466e+08,3.299817869958e+08,2.179492132664e+02,12549,11635,6609,914,914,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900154,0,0,0
155,3.299817980559e+08,3.299818729979e+08,7.494194126129e+01,4310,3988,1969,322,322,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900155,0,0,0
156,3.299818840224e+08,3.299821459931e+08,2.619706260562e+02,15071,13966,7820,1105,1105,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900156,8,0,0
157,3.299821580164e+08,3.299823909983e+08,2.329819426537e+02,13206,12248,7260,958,958,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900157,8,0,0
158,3.299824020143e+08,3.299831149995e+08,7.129852803946e+02,41180,38037,22983,3143,3143,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900158,0,0,0
159,3.299831260407e+08,3.299832819835e+08,1.559427894950e+02,8879,8146,4579,733,733,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900159,0,0,0
160,3.299832940141e+08,3.299834069788e+08,1.129647359252e+02,6450,5981,3136,469,469,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900160,8,0,0
161,3.299834180185e+08,3.299836519866e+08,2.339681538939e+02,13510,12456,6956,1054,1054,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900161,0,0,0
163,3.299837050211e+08,3.299839809902e+08,2.759690840840e+02,15861,14672,8656,1189,1189,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900163,0,0,0
164,3.299839920167e+08,3.299840759998e+08,8.398317676783e+01,4720,4325,2268,395,395,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900164,8,0,0
166,3.299841111387e+08,3.299843699840e+08,2.588453303576e+02,14769,13683,7840,1086,1086,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900166,0,0,0
167,3.299843820458e+08,3.299844809825e+08,9.893667292595e+01,5727,5276,2883,451,451,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900167,8,0,0
168,3.299844920274e+08,3.299850029982e+08,5.109707571864e+02,29421,27241,16400,2180,2180,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900168,0,0,0
170,3.299850560484e+08,3.299859009876e+08,8.449392198920e+02,48263,44612,26889,3651,3651,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900170,0,0,0
173,3.299859850231e+08,3.299861319995e+08,1.469763608575e+02,8494,7858,4355,636,636,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900173,8,0,0
175,3.299861950190e+08,3.299864179820e+08,2.229630431533e+02,12933,11984,7150,949,949,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900175,8,0,0
176,3.299864290194e+08,3.299865259755e+08,9.695603978634e+01,5462,5033,2606,429,429,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900176,0,0,0
177,3.299865370489e+08,3.299867009778e+08,1.639288802743e+02,9447,8813,4871,634,634,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900177,0,0,0
178,3.299867120173e+08,3.299867689979e+08,5.698066198826e+01,3370,3124,1751,246,246,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900178,0,0,0
180,3.299868020311e+08,3.299869459951e+08,1.439639123678e+02,8352,7699,4045,653,653,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900180,8,0,0
181,3.299869570399e+08,3.299871419775e+08,1.849376452565e+02,10473,9746,5580,727,727,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900181,0,0,0
182,3.299871530613e+08,3.299872729922e+08,1.199309552312e+02,6866,6373,3441,493,493,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900182,0,0,0
183,3.299872840189e+08,3.299875039935e+08,2.199746059179e+02,12589,11629,6560,960,960,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900183,8,0,0
184,3.299875150149e+08,3.299876459963e+08,1.309814060926e+02,7498,6962,3862,536,536,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900184,8,0,0
186,3.299877090188e+08,3.299878879925e+08,1.789736691117e+02,10555,9788,5154,767,767,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900186,0,0,0
187,3.299879000216e+08,3.299883629866e+08,4.629650201797e+02,26815,24903,14781,1912,1912,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900187,0,0,0
189,3.299884110301e+08,3.299886679920e+08,2.569618954062e+02,14993,13899,7763,1094,1094,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900189,8,0,0
190,3.299886790335e+08,3.299888289872e+08,1.499536759853e+02,8510,7900,4251,610,610,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900190,0,0,0
191,3.299888400422e+08,3.299891779894e+08,3.379472445846e+02,19587,18181,10413,1406,1406,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900191,0,0,0
193,3.299892100367e+08,3.299892739996e+08,6.396291899681e+01,3689,3419,1988,270,270,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900193,0,0,0
194,3.299892860185e+08,3.299897129891e+08,4.269705259204e+02,24725,22959,13278,1766,1766,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900194,0,0,0
195,3.299897240210e+08,3.299898099726e+08,8.595160150528e+01,4972,4599,2452,373,373,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900195,8,0,0
196,3.299898210638e+08,3.299899799998e+08,1.589359993935e+02,9228,8549,4615,679,679,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900196,0,0,0
197,3.299899910150e+08,3.299901659918e+08,1.749767351747e+02,10048,9368,5364,680,680,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900197,8,0,0
198,3.299901770341e+08,3.299908029881e+08,6.259539477229e+02,35430,32890,19750,2540,2540,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988835e+00,22381900198,0,0,0
199,3.299908150317e+08,3.299912749655e+08,4.599338684082e+02,26201,24332,14482,1869,1869,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900199,0,0,0
200,3.299912860460e+08,3.299914639625e+08,1.779165623784e+02,10263,9526,5421,737,737,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900200,8,0,0
201,3.299914760236e+08,3.299915299693e+08,5.394565498829e+01,3032,2811,1569,221,221,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900201,8,0,0
204,3.299916380476e+08,3.299921429922e+08,5.049445546269e+02,28578,26560,15944,2018,2018,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986166e+00,22381900204,0,0,0
205,3.299921540296e+08,3.299923489890e+08,1.949593542218e+02,11147,10302,5754,845,845,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900205,0,0,0
206,3.299923600147e+08,3.299925909800e+08,2.309652742147e+02,13226,12282,7305,944,944,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969828e+00,22381900206,0,0,0
207,3.299926020282e+08,3.299928159734e+08,2.139451875687e+02,11981,11125,6378,856,856,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900207,0,0,0
208,3.299928280591e+08,3.299930839767e+08,2.559175627232e+02,14537,13481,8124,1056,1056,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900208,0,0,0
209,3.299930950341e+08,3.299933389971e+08,2.439630045891e+02,13624,12618,7478,1006,1006,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900209,0,0,0
210,3.299933500540e+08,3.299936849971e+08,3.349431218505e+02,18974,17634,10567,1340,1340,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900210,0,0,0
212,3.299937240758e+08,3.299940209920e+08,2.969161882401e+02,16594,15345,9060,1249,1249,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900212,0,0,0
213,3.299940320390e+08,3.299942219878e+08,1.899487307668e+02,10588,9844,5600,744,744,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900213,0,0,0
214,3.299942330275e+08,3.299945159018e+08,2.828742288351e+02,16081,14865,8965,1216,1216,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900214,0,0,0
216,3.299945450643e+08,3.299946019581e+08,5.689376354218e+01,3202,2984,1665,218,218,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900216,8,0,0
217,3.299946130216e+08,3.299946699942e+08,5.697256773710e+01,3137,2902,1713,235,235,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900217,8,0,0
218,3.299946810136e+08,3.299947738822e+08,9.286861437559e+01,5267,4887,2767,380,380,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900218,8,0,0
219,3.299947850467e+08,3.299953439507e+08,5.589039144516e+02,31677,29382,17716,2295,2295,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900219,0,0,0
220,3.299953560134e+08,3.299954319783e+08,7.596492445469e+01,4282,3956,2160,326,326,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900220,8,0,0
221,3.299954430167e+08,3.299958819448e+08,4.389281070828e+02,25068,23328,14116,1740,1740,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900221,8,0,0
222,3.299958930324e+08,3.299961759618e+08,2.829294259548e+02,16121,14967,8843,1154,1154,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900222,0,0,0
223,3.299961870450e+08,3.299964949545e+08,3.079095693827e+02,17807,16524,9764,1283,1283,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900223,0,0,0
224,3.299965060113e+08,3.299973539911e+08,8.479797689915e+02,48301,44734,27295,3567,3567,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900224,0,0,0
225,3.299973580187e+08,3.299982239907e+08,8.659720352888e+02,48207,44749,27856,3458,3458,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.930797e+00,22381900225,0,0,0
226,3.299982290715e+08,3.299984699947e+08,2.409232349992e+02,13436,12495,7518,941,941,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.880165e+00,22381900226,0,0,0
227,3.299984810208e+08,3.299985369937e+08,5.597288882732e+01,3121,2864,1621,257,257,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900227,8,0,0
230,3.299986370300e+08,3.299989899893e+08,3.529592392445e+02,19850,18309,10606,1541,1541,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900230,0,0,0
231,3.299990013046e+08,3.299990989898e+08,9.768521708250e+01,5567,5137,2646,430,430,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900231,0,0,0
232,3.299991100404e+08,3.299992249425e+08,1.149021350741e+02,6595,6104,3419,491,491,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900232,0,0,0
233,3.299992360610e+08,3.299994429877e+08,2.069267230630e+02,11993,11061,6219,932,932,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900233,0,0,0
236,3.299995410254e+08,3.299996799984e+08,1.389730520844e+02,8060,7456,4333,604,604,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900236,0,0,0
237,3.299996910433e+08,3.299997619875e+08,7.094426018000e+01,4208,3895,2110,313,313,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900237,8,0,0
238,3.299997740122e+08,3.299998809679e+08,1.069556847215e+02,6186,5747,3078,439,439,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900238,0,0,0
240,3.299999130441e+08,3.299999939906e+08,8.094645065069e+01,4783,4417,2294,366,366,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900240,0,0,0
241,3.300000060200e+08,3.300002449772e+08,2.389572555423e+02,13677,12685,7000,992,992,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900241,0,0,0
242,3.300002560324e+08,3.300003599972e+08,1.039648170471e+02,6094,5637,2961,457,457,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900242,0,0,0
243,3.300003710339e+08,3.300008319714e+08,4.609375028014e+02,26734,24736,14800,1998,1998,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900243,0,0,0
244,3.300008430256e+08,3.300009739791e+08,1.309534999132e+02,7599,7012,3845,587,587,0,4,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900244,0,0,0
245,3.300009850644e+08,3.300012069858e+08,2.219213758707e+02,13043,12063,6726,980,980,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.780269e+00,22381900245,8,0,0
246,3.300012190334e+08,3.300014629966e+08,2.439631916881e+02,13965,12941,7440,1024,1024,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900246,0,0,0
248,3.300015220287e+08,3.300017969935e+08,2.749648427367e+02,16019,14877,8670,1142,1142,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900248,0,0,0
249,3.300018091681e+08,3.300018729968e+08,6.382869321108e+01,3680,3432,1873,248,248,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900249,8,0,0
251,3.300019052036e+08,3.300019739790e+08,6.877535229921e+01,4008,3715,2121,293,293,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900251,0,0,0
252,3.300019852374e+08,3.300023579948e+08,3.727574273944e+02,21835,20162,11814,1673,1673,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900252,0,0,0
253,3.300023691837e+08,3.300024219843e+08,5.280061429739e+01,3115,2868,1514,247,247,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900253,8,0,0
254,3.300024330245e+08,3.300025199999e+08,8.697535496950e+01,5089,4693,2337,396,396,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900254,0,0,0
255,3.300025311545e+08,3.300028649858e+08,3.338313847184e+02,19562,18013,10579,1549,1549,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044776e-01,22381900255,0,0,0
256,3.300028760324e+08,3.300031339700e+08,2.579375826716e+02,15248,14057,8082,1191,1191,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900256,8,0,0
257,3.300031460124e+08,3.300034829995e+08,3.369871096015e+02,19674,18249,10653,1425,1425,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900257,0,0,0
259,3.300035300133e+08,3.300036929823e+08,1.629689850807e+02,9440,8757,4833,683,683,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900259,8,0,0
260,3.300037040408e+08,3.300038129904e+08,1.089495397806e+02,6357,5893,3015,464,464,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900260,0,0,0
262,3.300038440484e+08,3.300046739764e+08,8.299280133843e+02,48318,44577,26106,3741,3741,0,2,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900262,0,0,0
266,3.300048050907e+08,3.300050469974e+08,2.419066986442e+02,14271,13229,7336,1042,1042,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.238683e+00,22381900266,0,0,0
267,3.300050580594e+08,3.300054719668e+08,4.139073708653e+02,24500,22654,12873,1846,1846,0,2,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900267,0,0,0
