#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507906140000e+08,3.507906750000e+08,2.018033e+01,5.751739e-01,1.688525e+01,5.261248e-01,8.367181e-01,1.053488e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507906750000e+08,3.507907360000e+08,2.022951e+01,5.758744e-01,1.667213e+01,5.227941e-01,8.241491e-01,1.083721e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507907360000e+08,3.507907970000e+08,2.103279e+01,5.871965e-01,1.755738e+01,5.364940e-01,8.347623e-01,1.036866e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507907970000e+08,3.507908580000e+08,2.083607e+01,5.844441e-01,1.722951e+01,5.314611e-01,8.269079e-01,1.061193e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507908580000e+08,3.507909190000e+08,2.083607e+01,5.844441e-01,1.691803e+01,5.266353e-01,8.119591e-01,1.096025e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507909190000e+08,3.507909800000e+08,2.021312e+01,5.756410e-01,1.662295e+01,5.220224e-01,8.223844e-01,1.088420e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507909800000e+08,3.507910410000e+08,2.057377e+01,5.807537e-01,1.675410e+01,5.240776e-01,8.143426e-01,1.097584e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507910410000e+08,3.507911020000e+08,2.059016e+01,5.809851e-01,1.711475e+01,5.296884e-01,8.312102e-01,1.056900e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507911020000e+08,3.507911630000e+08,2.021312e+01,5.756410e-01,1.660656e+01,5.217649e-01,8.215734e-01,1.090364e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507911630000e+08,3.507912240000e+08,1.988525e+01,5.709532e-01,1.654098e+01,5.207338e-01,8.318219e-01,1.073914e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507912240000e+08,3.507912850000e+08,2.149180e+01,5.935694e-01,1.831148e+01,5.478943e-01,8.520213e-01,9.806712e-03,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507912850000e+08,3.507913460000e+08,2.103279e+01,5.871965e-01,1.718033e+01,5.307021e-01,8.168355e-01,1.079878e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507913460000e+08,3.507914070000e+08,2.050820e+01,5.798275e-01,1.722951e+01,5.314611e-01,8.401279e-01,1.036169e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507914070000e+08,3.507914680000e+08,2.077049e+01,5.835237e-01,1.711475e+01,5.296884e-01,8.239937e-01,1.069887e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507914680000e+08,3.507915290000e+08,2.029508e+01,5.768069e-01,1.644262e+01,5.191832e-01,8.101777e-01,1.114560e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507915290000e+08,3.507915900000e+08,2.078688e+01,5.837539e-01,1.716393e+01,5.304489e-01,8.257098e-01,1.065346e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507915900000e+08,3.507916510000e+08,2.096721e+01,5.862805e-01,1.708197e+01,5.291808e-01,8.146990e-01,1.086431e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507916510000e+08,3.507917120000e+08,1.945902e+01,5.648011e-01,1.650820e+01,5.202174e-01,8.483572e-01,1.041058e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507917120000e+08,3.507917730000e+08,2.024590e+01,5.761076e-01,1.704918e+01,5.286726e-01,8.421053e-01,1.037609e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507917730000e+08,3.507918340000e+08,2.072131e+01,5.828324e-01,1.726229e+01,5.319666e-01,8.330696e-01,1.048902e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507918340000e+08,3.507918950000e+08,2.109836e+01,5.881112e-01,1.762295e+01,5.374950e-01,8.352758e-01,1.033961e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507918950000e+08,3.507919560000e+08,2.026229e+01,5.763409e-01,1.708197e+01,5.291808e-01,8.430421e-01,1.034682e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507919560000e+08,3.507920170000e+08,2.063935e+01,5.816786e-01,1.724590e+01,5.317140e-01,8.355838e-01,1.044611e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507920170000e+08,3.507920780000e+08,2.049180e+01,5.795957e-01,1.696721e+01,5.274003e-01,8.280000e-01,1.067393e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507920780000e+08,3.507921390000e+08,1.944262e+01,5.645632e-01,1.624590e+01,5.160680e-01,8.355818e-01,1.076285e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507921390000e+08,3.507922000000e+08,2.122951e+01,5.899362e-01,1.755738e+01,5.364940e-01,8.270270e-01,1.051028e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000008
3.507922170000e+08,3.507922780000e+08,2.063935e+01,5.816786e-01,1.622951e+01,5.158076e-01,7.863384e-01,1.155195e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000009
3.507922780000e+08,3.507923390000e+08,1.944262e+01,5.645632e-01,1.567213e+01,5.068730e-01,8.060708e-01,1.148063e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000009
3.507923390000e+08,3.507924000000e+08,2.154098e+01,5.942482e-01,1.668852e+01,5.230510e-01,7.747337e-01,1.152462e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000009
3.507924000000e+08,3.507924610000e+08,2.090164e+01,5.853630e-01,1.668852e+01,5.230510e-01,7.984314e-01,1.123505e-02,2.020000e+01,1.990000e+01,9.930000e+02,12406000009
3.507925760000e+08,3.507926370000e+08,2.078688e+01,5.837539e-01,1.654098e+01,5.207338e-01,7.957413e-01,1.132183e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000010
3.507926370000e+08,3.507926980000e+08,2.078688e+01,5.837539e-01,1.616393e+01,5.147645e-01,7.776026e-01,1.167842e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000010
3.507926980000e+08,3.507927590000e+08,2.098361e+01,5.865096e-01,1.672131e+01,5.235646e-01,7.968750e-01,1.124532e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000010
3.507928370000e+08,3.507928980000e+08,2.080328e+01,5.839841e-01,1.734426e+01,5.332281e-01,8.337274e-01,1.045181e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507928980000e+08,3.507929590000e+08,2.108197e+01,5.878827e-01,1.775410e+01,5.394912e-01,8.421462e-01,1.016719e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507929590000e+08,3.507930200000e+08,2.059016e+01,5.809851e-01,1.722951e+01,5.314611e-01,8.367835e-01,1.042783e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507930200000e+08,3.507930810000e+08,2.034426e+01,5.775054e-01,1.695082e+01,5.271454e-01,8.331990e-01,1.058249e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507930810000e+08,3.507931420000e+08,2.134426e+01,5.915285e-01,1.808197e+01,5.444499e-01,8.471582e-01,9.972358e-03,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507931420000e+08,3.507932030000e+08,2.104918e+01,5.874254e-01,1.775410e+01,5.394912e-01,8.434579e-01,1.014062e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507932030000e+08,3.507932640000e+08,2.157377e+01,5.947002e-01,1.801639e+01,5.434618e-01,8.351064e-01,1.022928e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507932640000e+08,3.507933250000e+08,2.062295e+01,5.814475e-01,1.719672e+01,5.309553e-01,8.338633e-01,1.049397e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507933250000e+08,3.507933860000e+08,2.042623e+01,5.786676e-01,1.736065e+01,5.334800e-01,8.499197e-01,1.011793e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507933860000e+08,3.507934470000e+08,2.057377e+01,5.807537e-01,1.719672e+01,5.309553e-01,8.358566e-01,1.045576e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507934470000e+08,3.507935080000e+08,2.022951e+01,5.758744e-01,1.724590e+01,5.317140e-01,8.525122e-01,1.009417e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507935080000e+08,3.507935690000e+08,1.967213e+01,5.678855e-01,1.622951e+01,5.158076e-01,8.250000e-01,1.096871e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507935690000e+08,3.507936300000e+08,2.093443e+01,5.858219e-01,1.775410e+01,5.394912e-01,8.480815e-01,1.004451e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507936300000e+08,3.507936910000e+08,1.998361e+01,5.723636e-01,1.721312e+01,5.312082e-01,8.613618e-01,9.897657e-03,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507936910000e+08,3.507937520000e+08,2.013115e+01,5.744727e-01,1.677049e+01,5.243340e-01,8.330619e-01,1.064185e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507937520000e+08,3.507938130000e+08,2.039344e+01,5.782030e-01,1.703279e+01,5.284184e-01,8.352090e-01,1.051851e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507938130000e+08,3.507938740000e+08,1.988525e+01,5.709532e-01,1.645902e+01,5.194420e-01,8.276999e-01,1.084298e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507938740000e+08,3.507939350000e+08,2.155738e+01,5.944743e-01,1.839344e+01,5.491192e-01,8.532320e-01,9.758575e-03,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507939350000e+08,3.507939960000e+08,2.124590e+01,5.901639e-01,1.777049e+01,5.397403e-01,8.364198e-01,1.027484e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507939960000e+08,3.507940570000e+08,2.088525e+01,5.851334e-01,1.772131e+01,5.389928e-01,8.485087e-01,1.004471e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507940570000e+08,3.507941180000e+08,2.100000e+01,5.867387e-01,1.752459e+01,5.359929e-01,8.345043e-01,1.038324e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507941180000e+08,3.507941790000e+08,2.068852e+01,5.823711e-01,1.719672e+01,5.309553e-01,8.312203e-01,1.054359e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507941790000e+08,3.507942400000e+08,2.113115e+01,5.885680e-01,1.765574e+01,5.379947e-01,8.355314e-01,1.032515e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507942400000e+08,3.507943010000e+08,2.119672e+01,5.894805e-01,1.777049e+01,5.397403e-01,8.383604e-01,1.023741e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507943010000e+08,3.507943620000e+08,2.040984e+01,5.784354e-01,1.672131e+01,5.235646e-01,8.192771e-01,1.090529e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507943620000e+08,3.507944230000e+08,2.049180e+01,5.795957e-01,1.704918e+01,5.286726e-01,8.320000e-01,1.057454e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507944230000e+08,3.507944840000e+08,2.050820e+01,5.798275e-01,1.737705e+01,5.337318e-01,8.473222e-01,1.016913e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507944840000e+08,3.507945450000e+08,1.967213e+01,5.678855e-01,1.626229e+01,5.163284e-01,8.266667e-01,1.092737e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507945450000e+08,3.507946060000e+08,2.091803e+01,5.855925e-01,1.803279e+01,5.437090e-01,8.620690e-01,9.653320e-03,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507946060000e+08,3.507946670000e+08,2.068852e+01,5.823711e-01,1.740984e+01,5.342351e-01,8.415214e-01,1.027988e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507946670000e+08,3.507947280000e+08,2.075410e+01,5.832934e-01,1.734426e+01,5.332281e-01,8.357030e-01,1.041415e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507947280000e+08,3.507947890000e+08,2.055738e+01,5.805223e-01,1.716393e+01,5.304489e-01,8.349282e-01,1.048364e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507947890000e+08,3.507948500000e+08,1.985246e+01,5.704824e-01,1.644262e+01,5.191832e-01,8.282411e-01,1.083842e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000011
3.507948640000e+08,3.507949250000e+08,1.972131e+01,5.685949e-01,1.637705e+01,5.181469e-01,8.304240e-01,1.081931e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507949250000e+08,3.507949860000e+08,1.972131e+01,5.685949e-01,1.662295e+01,5.220224e-01,8.428928e-01,1.049183e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507949860000e+08,3.507950470000e+08,2.113115e+01,5.885680e-01,1.772131e+01,5.389928e-01,8.386346e-01,1.024625e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507950470000e+08,3.507951080000e+08,2.006557e+01,5.735362e-01,1.665574e+01,5.225369e-01,8.300654e-01,1.073511e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507951080000e+08,3.507951690000e+08,2.065574e+01,5.819095e-01,1.734426e+01,5.332281e-01,8.396825e-01,1.033624e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507951690000e+08,3.507952300000e+08,2.024590e+01,5.761076e-01,1.713115e+01,5.299419e-01,8.461539e-01,1.026679e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507952300000e+08,3.507952910000e+08,2.026229e+01,5.763409e-01,1.709836e+01,5.294346e-01,8.438511e-01,1.032507e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507952910000e+08,3.507953520000e+08,2.008197e+01,5.737705e-01,1.695082e+01,5.271454e-01,8.440816e-01,1.036508e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507953520000e+08,3.507954130000e+08,2.104918e+01,5.874254e-01,1.755738e+01,5.364940e-01,8.341122e-01,1.038095e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507954130000e+08,3.507954740000e+08,1.957377e+01,5.664640e-01,1.613115e+01,5.142422e-01,8.241206e-01,1.101795e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507954740000e+08,3.507955350000e+08,2.067213e+01,5.821404e-01,1.701639e+01,5.281640e-01,8.231562e-01,1.074431e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507955350000e+08,3.507955960000e+08,2.050820e+01,5.798275e-01,1.700000e+01,5.279096e-01,8.289369e-01,1.064658e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507955960000e+08,3.507956570000e+08,2.039344e+01,5.782030e-01,1.755738e+01,5.364940e-01,8.609325e-01,9.810411e-03,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507956570000e+08,3.507957180000e+08,1.995082e+01,5.718939e-01,1.662295e+01,5.220224e-01,8.331964e-01,1.068639e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507957180000e+08,3.507957790000e+08,2.045902e+01,5.791318e-01,1.731148e+01,5.327238e-01,8.461539e-01,1.021317e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507957790000e+08,3.507958400000e+08,2.073771e+01,5.830629e-01,1.732787e+01,5.329760e-01,8.355731e-01,1.042158e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507958400000e+08,3.507959010000e+08,2.088525e+01,5.851334e-01,1.739344e+01,5.339835e-01,8.328100e-01,1.045426e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507959010000e+08,3.507959620000e+08,1.919672e+01,5.609816e-01,1.626229e+01,5.163284e-01,8.471392e-01,1.051591e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507959620000e+08,3.507960230000e+08,1.990164e+01,5.711886e-01,1.660656e+01,5.217649e-01,8.344316e-01,1.066780e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507960230000e+08,3.507960840000e+08,2.040984e+01,5.784354e-01,1.744262e+01,5.347379e-01,8.546185e-01,9.989783e-03,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507960840000e+08,3.507961450000e+08,2.119672e+01,5.894805e-01,1.744262e+01,5.347379e-01,8.228925e-01,1.061673e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507961450000e+08,3.507962060000e+08,2.119672e+01,5.894805e-01,1.788525e+01,5.414801e-01,8.437741e-01,1.009695e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507962060000e+08,3.507962670000e+08,2.040984e+01,5.784354e-01,1.722951e+01,5.314611e-01,8.441767e-01,1.027894e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507962670000e+08,3.507963280000e+08,1.977049e+01,5.693035e-01,1.663935e+01,5.222797e-01,8.416252e-01,1.051305e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507963280000e+08,3.507963890000e+08,2.104918e+01,5.874254e-01,1.724590e+01,5.317140e-01,8.193147e-01,1.073753e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507963890000e+08,3.507964500000e+08,2.075410e+01,5.832934e-01,1.718033e+01,5.307021e-01,8.278041e-01,1.061105e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507964500000e+08,3.507965110000e+08,2.096721e+01,5.862805e-01,1.709836e+01,5.294346e-01,8.154808e-01,1.084657e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507965110000e+08,3.507965720000e+08,2.072131e+01,5.828324e-01,1.719672e+01,5.309553e-01,8.299051e-01,1.056784e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507965720000e+08,3.507966330000e+08,2.068852e+01,5.823711e-01,1.709836e+01,5.294346e-01,8.264659e-01,1.066044e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507966330000e+08,3.507966940000e+08,1.929508e+01,5.624170e-01,1.585246e+01,5.097807e-01,8.215803e-01,1.115985e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507966940000e+08,3.507967550000e+08,2.055738e+01,5.805223e-01,1.734426e+01,5.332281e-01,8.437002e-01,1.025474e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507967550000e+08,3.507968160000e+08,2.096721e+01,5.862805e-01,1.740984e+01,5.342351e-01,8.303362e-01,1.049509e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507968160000e+08,3.507968770000e+08,2.091803e+01,5.855925e-01,1.739344e+01,5.339835e-01,8.315047e-01,1.047854e-02,2.030000e+01,2.000000e+01,9.930000e+02,12406000012
3.507969050000e+08,3.507969660000e+08,2.083607e+01,5.844441e-01,1.749180e+01,5.354912e-01,8.394964e-01,1.029625e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507969660000e+08,3.507970270000e+08,2.044262e+01,5.788997e-01,1.698361e+01,5.276550e-01,8.307939e-01,1.061748e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507970270000e+08,3.507970880000e+08,2.000000e+01,5.725983e-01,1.662295e+01,5.220224e-01,8.311476e-01,1.072538e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507970880000e+08,3.507971490000e+08,2.075410e+01,5.832934e-01,1.752459e+01,5.359929e-01,8.443918e-01,1.018759e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507971490000e+08,3.507972100000e+08,2.142623e+01,5.926632e-01,1.809836e+01,5.446966e-01,8.446825e-01,1.001888e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507972100000e+08,3.507972710000e+08,1.955738e+01,5.662268e-01,1.650820e+01,5.202174e-01,8.440905e-01,1.050293e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507972710000e+08,3.507973320000e+08,2.098361e+01,5.865096e-01,1.736065e+01,5.334800e-01,8.273438e-01,1.056402e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507973320000e+08,3.507973930000e+08,2.013115e+01,5.744727e-01,1.701639e+01,5.281640e-01,8.452769e-01,1.031996e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507973930000e+08,3.507974540000e+08,1.972131e+01,5.685949e-01,1.622951e+01,5.158076e-01,8.229426e-01,1.100548e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507974540000e+08,3.507975150000e+08,2.039344e+01,5.782030e-01,1.704918e+01,5.286726e-01,8.360128e-01,1.049787e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507975150000e+08,3.507975760000e+08,2.072131e+01,5.828324e-01,1.732787e+01,5.329760e-01,8.362342e-01,1.040883e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507975760000e+08,3.507976370000e+08,2.078688e+01,5.837539e-01,1.750820e+01,5.357422e-01,8.422713e-01,1.023580e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507976370000e+08,3.507976980000e+08,2.088525e+01,5.851334e-01,1.760656e+01,5.372449e-01,8.430141e-01,1.019208e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507976980000e+08,3.507977590000e+08,2.021312e+01,5.756410e-01,1.683607e+01,5.253580e-01,8.329278e-01,1.062366e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507977590000e+08,3.507978200000e+08,2.019672e+01,5.754075e-01,1.701639e+01,5.281640e-01,8.425325e-01,1.037728e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507978200000e+08,3.507978810000e+08,2.039344e+01,5.782030e-01,1.668852e+01,5.230510e-01,8.183280e-01,1.093195e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507978810000e+08,3.507979420000e+08,2.006557e+01,5.735362e-01,1.681967e+01,5.251022e-01,8.382353e-01,1.052529e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507979420000e+08,3.507980030000e+08,2.144262e+01,5.928899e-01,1.757377e+01,5.367444e-01,8.195719e-01,1.063266e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507980030000e+08,3.507980640000e+08,2.070492e+01,5.826018e-01,1.716393e+01,5.304489e-01,8.289786e-01,1.059486e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507980640000e+08,3.507981250000e+08,2.018033e+01,5.751739e-01,1.683607e+01,5.253580e-01,8.342811e-01,1.059774e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507981250000e+08,3.507981860000e+08,1.981967e+01,5.700111e-01,1.685246e+01,5.256137e-01,8.502895e-01,1.026116e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507981860000e+08,3.507982470000e+08,2.001639e+01,5.728329e-01,1.701639e+01,5.281640e-01,8.501229e-01,1.021529e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507982470000e+08,3.507983080000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507983080000e+08,3.507983690000e+08,2.045902e+01,5.791318e-01,1.729508e+01,5.324715e-01,8.453526e-01,1.023488e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507983690000e+08,3.507984300000e+08,2.018033e+01,5.751739e-01,1.668852e+01,5.230510e-01,8.269699e-01,1.078144e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507984300000e+08,3.507984910000e+08,2.122951e+01,5.899362e-01,1.783607e+01,5.407351e-01,8.401545e-01,1.018345e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507984910000e+08,3.507985520000e+08,2.037705e+01,5.779706e-01,1.714754e+01,5.301955e-01,8.415124e-01,1.035839e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507985520000e+08,3.507986130000e+08,2.129508e+01,5.908466e-01,1.772131e+01,5.389928e-01,8.321786e-01,1.036877e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507986130000e+08,3.507986740000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,8.490566e-01,1.003764e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507986740000e+08,3.507987350000e+08,2.093443e+01,5.858219e-01,1.768852e+01,5.384941e-01,8.449491e-01,1.012878e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507987350000e+08,3.507987960000e+08,2.080328e+01,5.839841e-01,1.729508e+01,5.324715e-01,8.313633e-01,1.051092e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507987960000e+08,3.507988570000e+08,2.070492e+01,5.826018e-01,1.731148e+01,5.327238e-01,8.361045e-01,1.041627e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507988570000e+08,3.507989180000e+08,2.032787e+01,5.772727e-01,1.711475e+01,5.296884e-01,8.419355e-01,1.035967e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000013
3.507989440000e+08,3.507990050000e+08,2.137705e+01,5.919826e-01,1.814754e+01,5.454363e-01,8.489264e-01,9.917234e-03,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507990050000e+08,3.507990660000e+08,2.067213e+01,5.821404e-01,1.724590e+01,5.317140e-01,8.342585e-01,1.047149e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507990660000e+08,3.507991270000e+08,2.113115e+01,5.885680e-01,1.791803e+01,5.419762e-01,8.479441e-01,1.000135e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507991270000e+08,3.507991880000e+08,2.029508e+01,5.768069e-01,1.762295e+01,5.374950e-01,8.683360e-01,9.609860e-03,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507991880000e+08,3.507992490000e+08,1.970492e+01,5.683585e-01,1.683607e+01,5.253580e-01,8.544093e-01,1.017296e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507992490000e+08,3.507993100000e+08,2.093443e+01,5.858219e-01,1.773771e+01,5.392421e-01,8.472984e-01,1.006571e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507993100000e+08,3.507993710000e+08,2.086885e+01,5.849037e-01,1.716393e+01,5.304489e-01,8.224666e-01,1.070989e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507993710000e+08,3.507994320000e+08,1.988525e+01,5.709532e-01,1.696721e+01,5.274003e-01,8.532564e-01,1.015989e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507994320000e+08,3.507994930000e+08,2.016393e+01,5.749403e-01,1.680328e+01,5.248463e-01,8.333333e-01,1.062628e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507994930000e+08,3.507995540000e+08,2.011475e+01,5.742387e-01,1.675410e+01,5.240776e-01,8.329259e-01,1.064965e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
3.507995540000e+08,3.507996150000e+08,2.095082e+01,5.860512e-01,1.752459e+01,5.359929e-01,8.364632e-01,1.034584e-02,2.030000e+01,2.000000e+01,9.940000e+02,12406000014
