#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,3.493686270039e+08,3.493696789189e+08,1.051914992332e+03,47877,46512,43641,1365,1365,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.376069e+00,7404300056,0,0,0
57,3.493696830073e+08,3.493707460000e+08,1.062992628336e+03,47854,46456,43635,1398,1398,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.785714e+00,7404300057,0,0,0
58,3.493707500540e+08,3.493718139982e+08,1.063944172025e+03,47836,46378,43580,1458,1458,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.172769e+00,7404300058,0,0,2
59,3.493718190369e+08,3.493728789695e+08,1.059932554364e+03,47874,46388,43758,1486,1486,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.007542e+00,7404300059,0,0,2
60,3.493728830107e+08,3.493739449814e+08,1.061970757186e+03,47852,46472,43806,1380,1380,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.526811e+00,7404300060,0,0,2
61,3.493739490166e+08,3.493750079688e+08,1.058952195227e+03,47856,46455,43693,1401,1401,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.240566e+00,7404300061,0,0,2
62,3.493750120043e+08,3.493760719851e+08,1.059980806231e+03,47876,46392,43387,1484,1484,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.629595e+00,7404300062,0,0,0
63,3.493760760161e+08,3.493771439768e+08,1.067960776925e+03,47814,46415,43834,1399,1399,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.374181e+00,7404300063,0,0,2
64,3.493771490036e+08,3.493782129610e+08,1.063957367182e+03,47825,46302,43627,1523,1523,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.015964e+00,7404300064,0,0,2
65,3.493782180104e+08,3.493792749937e+08,1.056983341992e+03,47886,46453,43718,1433,1433,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.614366e+00,7404300065,0,0,2
66,3.493792790020e+08,3.493803549800e+08,1.075977927566e+03,47846,46466,43763,1380,1380,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.952647e+00,7404300066,0,0,2
67,3.493803590119e+08,3.493814279755e+08,1.068963593006e+03,47830,46477,43729,1353,1353,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.927103e+00,7404300067,0,0,2
68,3.493814320346e+08,3.493825019760e+08,1.069941372097e+03,47812,46404,43744,1408,1408,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.087769e+00,7404300068,0,0,2
69,3.493825070356e+08,3.493835779740e+08,1.070938348889e+03,47857,46447,43667,1410,1410,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.356343e+00,7404300069,0,0,2
70,3.493835820061e+08,3.493846529977e+08,1.070991556108e+03,47842,46465,43755,1377,1377,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.686568e+00,7404300070,0,0,2
71,3.493846570540e+08,3.493857239973e+08,1.066943303525e+03,47853,46415,43694,1438,1438,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.628278e+00,7404300071,0,0,2
72,3.493857280111e+08,3.493867899794e+08,1.061968218207e+03,47876,46406,43668,1470,1470,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.906868e+00,7404300072,0,0,2
73,3.493867940574e+08,3.493878579920e+08,1.063934622467e+03,47829,46377,43629,1452,1452,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.755869e+00,7404300073,0,0,2
74,3.493878630165e+08,3.493889289584e+08,1.065941878080e+03,47834,46432,43665,1402,1402,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.868791e+00,7404300074,0,0,2
75,3.493889340023e+08,3.493900089805e+08,1.074978233337e+03,47851,46515,43846,1336,1336,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.824349e+00,7404300075,0,0,2
76,3.493900130085e+08,3.493910839819e+08,1.070973386407e+03,47824,46420,43693,1404,1404,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.271455e+00,7404300076,0,0,2
77,3.493910880800e+08,3.493921629884e+08,1.074908325732e+03,47814,46402,43627,1412,1412,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.275093e+00,7404300077,0,0,2
78,3.493921680033e+08,3.493932329667e+08,1.064963432193e+03,47865,46455,43633,1410,1410,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.297372e+00,7404300078,0,0,2
79,3.493932370235e+08,3.493943099828e+08,1.072959297776e+03,47811,46371,43628,1440,1440,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.397580e+00,7404300079,0,0,2
80,3.493943150160e+08,3.493953859422e+08,1.070926221609e+03,47859,46483,43839,1376,1376,0,1,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.457090e+00,7404300080,0,0,2
81,3.493953900364e+08,3.493964599960e+08,1.069959544957e+03,47849,46358,43791,1491,1491,0,2,e,B,2018,1,26,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.272646e+00,7404300081,0,0,2
