#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,4.006622943584e+08,4.006625504040e+08,2.560456156731e+02,49429,11087,174,38342,38342,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700102,0,0,0
103,4.006625530948e+08,4.006628123916e+08,2.592967656255e+02,49469,10853,136,38616,38616,0,18,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700103,0,0,0
104,4.006628146512e+08,4.006630753825e+08,2.607312437892e+02,49454,10990,129,38464,38464,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700104,0,0,0
105,4.006630777562e+08,4.006633403828e+08,2.626266029477e+02,49329,11141,121,38188,38188,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700105,0,0,0
106,4.006633432133e+08,4.006636103751e+08,2.671617957950e+02,49448,10921,146,38527,38527,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700106,0,0,0
107,4.006636126861e+08,4.006638813710e+08,2.686848388910e+02,49325,10890,137,38435,38435,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700107,0,0,0
108,4.006638840869e+08,4.006641553692e+08,2.712822545171e+02,49397,11042,145,38355,38355,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700108,0,0,0
109,4.006641581177e+08,4.006644343557e+08,2.762380270362e+02,49383,10771,141,38612,38612,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700109,0,0,0
110,4.006644372733e+08,4.006647133356e+08,2.760623459220e+02,49304,11480,156,37824,37824,0,18,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700110,0,0,0
111,4.006647160524e+08,4.006649963488e+08,2.802963220477e+02,49354,11225,176,38129,38129,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700111,0,0,0
112,4.006649983422e+08,4.006652853441e+08,2.870018411875e+02,49395,11200,156,38195,38195,0,21,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700112,0,0,0
113,4.006652882497e+08,4.006656193365e+08,3.310867430568e+02,49334,11167,159,38167,38167,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700113,0,0,0
114,4.006656220931e+08,4.006659553249e+08,3.332317541838e+02,49201,11172,161,38029,38029,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700114,0,0,0
115,4.006659589137e+08,4.006662993168e+08,3.404031590819e+02,49239,11606,164,37633,37633,0,23,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700115,0,0,0
116,4.006663019172e+08,4.006666433009e+08,3.413837310076e+02,49178,11162,136,38016,38016,0,25,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700116,0,0,0
117,4.006666466817e+08,4.006669943111e+08,3.476293815374e+02,49242,11429,186,37813,37813,0,23,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700117,0,0,0
118,4.006669965905e+08,4.006673522853e+08,3.556948217750e+02,49220,11254,174,37966,37966,0,22,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700118,0,0,0
119,4.006673547544e+08,4.006677132991e+08,3.585446964502e+02,49171,11388,153,37783,37783,0,24,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700119,0,0,0
120,4.006677164721e+08,4.006680822858e+08,3.658137431741e+02,49264,11545,173,37719,37719,0,24,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700120,0,0,0
121,4.006680847002e+08,4.006684512645e+08,3.665642695427e+02,49148,11239,159,37909,37909,0,26,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700121,0,0,0
122,4.006684546456e+08,4.006688282465e+08,3.736009158492e+02,49191,11369,172,37822,37822,0,18,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700122,0,0,0
123,4.006688308614e+08,4.006692092614e+08,3.784000275135e+02,49226,11353,167,37873,37873,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700123,0,0,0
124,4.006692115801e+08,4.006695962538e+08,3.846736272573e+02,49164,11698,154,37466,37466,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700124,0,0,0
125,4.006695984630e+08,4.006699872484e+08,3.887853528857e+02,49142,11390,154,37752,37752,0,24,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700125,0,0,0
126,4.006699893981e+08,4.006703812320e+08,3.918338561654e+02,49149,11476,165,37673,37673,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700126,0,0,0
127,4.006703835168e+08,4.006707782105e+08,3.946936399937e+02,49113,11146,142,37967,37967,0,19,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700127,0,0,0
128,4.006707808882e+08,4.006711802144e+08,3.993261656165e+02,49094,11030,148,38064,38064,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700128,0,0,0
129,4.006711832940e+08,4.006715892087e+08,4.059146885276e+02,49071,10642,155,38429,38429,0,21,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700129,0,0,0
130,4.006715920261e+08,4.006719981917e+08,4.061655628085e+02,49070,11340,148,37730,37730,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700130,0,0,0
131,4.006720012529e+08,4.006724181817e+08,4.169288714528e+02,49073,11033,150,38040,38040,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700131,0,0,0
132,4.006724209596e+08,4.006728441764e+08,4.232168157101e+02,49099,11443,160,37656,37656,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700132,0,0,0
133,4.006728463025e+08,4.006732701615e+08,4.238590239286e+02,49015,11197,178,37818,37818,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700133,0,0,0
134,4.006732732172e+08,4.006737051646e+08,4.319474293590e+02,49075,11323,162,37752,37752,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700134,0,0,0
135,4.006737074077e+08,4.006741351446e+08,4.277368547916e+02,49095,10923,154,38172,38172,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700135,0,0,0
136,4.006741373086e+08,4.006745681304e+08,4.308217155933e+02,49104,11371,140,37733,37733,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700136,0,0,0
137,4.006745708570e+08,4.006750081340e+08,4.372769653797e+02,49066,10809,134,38257,38257,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700137,0,0,0
138,4.006750104442e+08,4.006754501290e+08,4.396847764850e+02,49101,11088,163,38013,38013,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700138,0,0,0
139,4.006754527369e+08,4.006758971083e+08,4.443714309335e+02,49020,10868,153,38152,38152,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700139,0,0,0
140,4.006759001209e+08,4.006763431087e+08,4.429878208637e+02,49110,11301,148,37809,37809,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700140,0,0,0
141,4.006763453614e+08,4.006767950822e+08,4.497208926678e+02,49016,10472,128,38544,38544,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700141,0,0,0
142,4.006767976764e+08,4.006772470848e+08,4.494084560871e+02,49021,10610,136,38411,38411,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700142,0,0,0
143,4.006772498792e+08,4.006776980690e+08,4.481897650957e+02,49051,10962,145,38089,38089,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700143,0,0,0
144,4.006777010045e+08,4.006781550639e+08,4.540593551993e+02,49035,11091,155,37944,37944,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700144,0,0,0
145,4.006781572910e+08,4.006786150621e+08,4.577711550593e+02,49085,10751,151,38334,38334,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700145,0,0,0
146,4.006786172035e+08,4.006790750163e+08,4.578127793670e+02,49024,11204,159,37820,37820,0,17,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700146,0,0,0
147,4.006790773128e+08,4.006795360330e+08,4.587202209234e+02,49058,11650,156,37408,37408,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700147,0,0,0
148,4.006795387958e+08,4.006799980102e+08,4.592143883109e+02,48979,10566,151,38413,38413,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700148,0,0,0
149,4.006800012043e+08,4.006804630128e+08,4.618085002303e+02,49036,11239,157,37797,37797,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700149,0,0,0
150,4.006804658878e+08,4.006809270078e+08,4.611200764179e+02,49060,10410,161,38650,38650,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700150,0,0,0
151,4.006809294828e+08,4.006813899807e+08,4.604979282022e+02,48993,10827,143,38166,38166,0,5,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700151,0,0,0
152,4.006813926615e+08,4.006818529767e+08,4.603151766658e+02,49003,11012,150,37991,37991,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700152,0,0,0
153,4.006818554478e+08,4.006823209722e+08,4.655244300961e+02,49007,11242,148,37765,37765,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700153,0,0,0
154,4.006823231145e+08,4.006827859738e+08,4.628592615724e+02,49071,11104,160,37967,37967,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700154,0,0,0
155,4.006827881961e+08,4.006832469596e+08,4.587634341717e+02,49030,10763,143,38267,38267,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700155,0,0,0
156,4.006832490356e+08,4.006837059387e+08,4.569030601978e+02,49086,11123,146,37963,37963,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700156,0,0,0
157,4.006837081310e+08,4.006841709335e+08,4.628025428057e+02,49022,10680,140,38342,38342,0,10,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700157,0,0,0
158,4.006841730088e+08,4.006846299314e+08,4.569226672649e+02,49026,10974,144,38052,38052,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700158,0,0,0
159,4.006846321929e+08,4.006850929216e+08,4.607286196351e+02,49066,11124,160,37942,37942,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700159,0,0,0
160,4.006850952747e+08,4.006855499119e+08,4.546371970773e+02,48985,11111,135,37874,37874,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700160,0,0,0
161,4.006855526715e+08,4.006860008929e+08,4.482213807702e+02,49065,11365,160,37700,37700,0,7,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700161,0,0,0
162,4.006860037530e+08,4.006864528897e+08,4.491366764307e+02,48996,10826,143,38170,38170,0,18,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700162,0,0,0
163,4.006864557306e+08,4.006868998791e+08,4.441484775543e+02,49038,10832,150,38206,38206,0,8,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700163,0,0,0
164,4.006869023341e+08,4.006873458736e+08,4.435394982100e+02,49070,10705,146,38365,38365,0,5,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700164,0,0,0
165,4.006873488089e+08,4.006877888569e+08,4.400480147004e+02,48997,11202,143,37795,37795,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700165,0,0,0
166,4.006877918577e+08,4.006882288460e+08,4.369883383512e+02,49068,11002,167,38066,38066,0,15,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700166,0,0,0
167,4.006882310043e+08,4.006886688594e+08,4.378550925851e+02,49041,10758,146,38283,38283,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700167,0,0,0
168,4.006886723816e+08,4.006891128370e+08,4.404553634524e+02,49058,11418,168,37640,37640,0,40,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700168,0,0,0
169,4.006891156750e+08,4.006895528231e+08,4.371480433345e+02,49110,11277,146,37833,37833,0,39,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700169,0,0,0
170,4.006895548414e+08,4.006899898198e+08,4.349784331322e+02,49026,10533,138,38493,38493,0,39,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700170,0,0,0
171,4.006899932774e+08,4.006904278179e+08,4.345404417515e+02,49102,11208,157,37894,37894,0,35,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700171,0,0,0
172,4.006904298118e+08,4.006908597989e+08,4.299871072173e+02,49086,11139,143,37947,37947,0,34,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700172,0,0,0
173,4.006908627539e+08,4.006912897882e+08,4.270343025327e+02,49092,11073,155,38019,38019,0,36,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700173,0,0,0
174,4.006912922875e+08,4.006917147762e+08,4.224886520505e+02,49063,11018,155,38045,38045,0,45,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700174,0,0,0
175,4.006917177903e+08,4.006921397922e+08,4.220018634796e+02,49100,11266,153,37834,37834,0,37,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700175,0,0,0
176,4.006921424482e+08,4.006925637655e+08,4.213173863888e+02,49039,10937,151,38102,38102,0,38,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700176,0,0,0
177,4.006925671666e+08,4.006930437492e+08,4.765826483369e+02,48960,11356,175,37604,37604,0,33,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700177,0,0,0
178,4.006930472674e+08,4.006935837267e+08,5.364593563080e+02,48894,11430,166,37464,37464,0,26,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700178,0,0,0
179,4.006935859036e+08,4.006942037248e+08,6.178212414384e+02,48716,11688,148,37028,37028,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700179,0,0,0
180,4.006942059963e+08,4.006948283043e+08,6.223080446124e+02,48707,11713,154,36994,36994,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700180,0,0,0
181,4.006948312528e+08,4.006954492974e+08,6.180445730090e+02,48673,11153,144,37520,37520,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700181,0,0,0
182,4.006954524082e+08,4.006960612978e+08,6.088895547986e+02,48743,11769,159,36974,36974,0,8,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700182,0,0,0
183,4.006960634005e+08,4.006966782868e+08,6.148862931132e+02,48727,11542,139,37185,37185,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700183,0,0,0
184,4.006966810599e+08,4.006972922646e+08,6.112047135830e+02,48686,11812,151,36874,36874,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700184,0,0,0
185,4.006972956525e+08,4.006979072616e+08,6.116090987921e+02,48741,11336,136,37405,37405,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700185,0,0,0
186,4.006979095487e+08,4.006985182483e+08,6.086995725036e+02,48777,11512,147,37265,37265,0,11,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700186,0,0,0
187,4.006985208080e+08,4.006991221985e+08,6.013904325962e+02,48787,11349,141,37438,37438,0,16,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700187,0,0,0
188,4.006991248939e+08,4.006997231936e+08,5.982997025251e+02,48780,11379,141,37401,37401,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700188,0,0,0
189,4.006997259881e+08,4.007003212115e+08,5.952234097719e+02,48803,11269,167,37534,37534,0,10,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700189,0,0,0
190,4.007003234973e+08,4.007010511940e+08,7.276967150569e+02,48543,11673,159,36870,36870,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700190,0,0,0
191,4.007010534085e+08,4.007019451479e+08,8.917393746972e+02,48187,11858,165,36329,36329,0,5,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700191,0,0,0
192,4.007019475041e+08,4.007028421313e+08,8.946272051930e+02,48203,11559,157,36644,36644,0,4,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700192,0,0,0
193,4.007028448703e+08,4.007037351265e+08,8.902561769485e+02,48206,11587,153,36619,36619,0,7,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700193,0,0,0
194,4.007037378310e+08,4.007046101251e+08,8.722940733433e+02,48234,11361,170,36873,36873,0,6,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700194,0,0,0
195,4.007046122184e+08,4.007054800866e+08,8.678682493567e+02,48221,11046,150,37175,37175,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700195,0,0,0
196,4.007054828669e+08,4.007063380921e+08,8.552252069712e+02,48247,11047,170,37200,37200,0,5,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700196,0,0,0
197,4.007063406433e+08,4.007071900651e+08,8.494218474627e+02,48297,11165,158,37132,37132,0,9,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700197,0,0,0
198,4.007071923013e+08,4.007080370515e+08,8.447501926422e+02,48266,11155,157,37111,37111,0,7,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700198,0,0,0
199,4.007080403636e+08,4.007089500011e+08,9.096375536323e+02,48152,11632,147,36520,36520,0,13,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700199,0,0,0
200,4.007089527893e+08,4.007098489942e+08,8.962049574852e+02,48179,12114,170,36065,36065,0,20,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700200,0,0,0
201,4.007098522326e+08,4.007107369489e+08,8.847163684368e+02,48202,11320,150,36882,36882,0,14,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700201,0,0,0
202,4.007107398175e+08,4.007116049626e+08,8.651451529860e+02,48227,11783,179,36444,36444,0,12,e,R,2019,9,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64463700202,0,0,0
