#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
74,4.076948821435e+08,4.076956726279e+08,7.904844557643e+02,48414,45700,41844,2714,2714,0,9,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800074,4,0,4
75,4.076956783045e+08,4.076964686459e+08,7.903414548039e+02,48402,45731,41977,2671,2671,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800075,4,0,4
76,4.076964745821e+08,4.076972596688e+08,7.850867239833e+02,48375,45730,42054,2645,2645,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800076,4,0,4
77,4.076972660244e+08,4.076980576540e+08,7.916295912266e+02,48393,45746,41996,2647,2647,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800077,4,0,4
78,4.076980628427e+08,4.076988547277e+08,7.918850063086e+02,48388,45701,42063,2687,2687,0,4,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800078,4,0,4
79,4.076988598854e+08,4.076996467559e+08,7.868704540133e+02,48417,45725,42061,2692,2692,0,2,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800079,4,0,4
80,4.076996525033e+08,4.077004427752e+08,7.902718245387e+02,48396,45694,42024,2702,2702,0,6,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800080,4,0,4
81,4.077004479429e+08,4.077012387966e+08,7.908536564112e+02,48388,45728,42125,2660,2660,0,9,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800081,4,0,4
82,4.077012446121e+08,4.077020378325e+08,7.932203950882e+02,48367,45663,41994,2704,2704,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800082,4,0,4
83,4.077020436584e+08,4.077028348528e+08,7.911944266558e+02,48372,45691,41958,2681,2681,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800083,4,0,4
84,4.077028411615e+08,4.077036338423e+08,7.926807872057e+02,48365,45735,42140,2630,2630,0,9,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800084,4,0,4
85,4.077036400770e+08,4.077044349095e+08,7.948324357271e+02,48406,45757,42167,2649,2649,0,8,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800085,4,0,4
86,4.077044404387e+08,4.077052309360e+08,7.904973806143e+02,48377,45643,41864,2734,2734,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800086,4,0,4
87,4.077052368578e+08,4.077060199441e+08,7.830862959623e+02,48373,45707,42007,2666,2666,0,5,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800087,4,0,4
88,4.077060262137e+08,4.077068189761e+08,7.927624182105e+02,48363,45686,42065,2677,2677,0,7,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800088,4,0,4
89,4.077068252064e+08,4.077076189950e+08,7.937886396050e+02,48400,45770,42193,2630,2630,0,3,e,S,2019,12,2,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35471800089,4,0,4
