#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.469462550000e+08,2.469463160000e+08,4.198361e+01,8.296118e-01,3.855738e+01,7.950397e-01,9.183912e-01,5.409754e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469463160000e+08,2.469463770000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469463770000e+08,2.469464380000e+08,4.275410e+01,8.371899e-01,3.903279e+01,7.999260e-01,9.129601e-01,5.519901e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469464380000e+08,2.469464990000e+08,4.357377e+01,8.451769e-01,3.998361e+01,8.096104e-01,9.176072e-01,5.333293e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469464990000e+08,2.469465600000e+08,4.375410e+01,8.469240e-01,4.032787e+01,8.130884e-01,9.216935e-01,5.200174e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469465600000e+08,2.469466210000e+08,4.362295e+01,8.456538e-01,4.050820e+01,8.149042e-01,9.285983e-01,4.991670e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469466210000e+08,2.469466820000e+08,4.232787e+01,8.330063e-01,3.914754e+01,8.011011e-01,9.248645e-01,5.187804e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469466820000e+08,2.469467430000e+08,4.447541e+01,8.538765e-01,4.078688e+01,8.177025e-01,9.170660e-01,5.294705e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469467590000e+08,2.469468200000e+08,4.277049e+01,8.373504e-01,3.939344e+01,8.036132e-01,9.210426e-01,5.279580e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469468200000e+08,2.469468810000e+08,4.321312e+01,8.416720e-01,4.029508e+01,8.127577e-01,9.324734e-01,4.887457e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469468810000e+08,2.469469420000e+08,4.168853e+01,8.266912e-01,3.836066e+01,7.930090e-01,9.201730e-01,5.374479e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469469420000e+08,2.469470030000e+08,4.277049e+01,8.373504e-01,3.927869e+01,8.024418e-01,9.183595e-01,5.360708e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469470030000e+08,2.469470640000e+08,4.137705e+01,8.235971e-01,3.809836e+01,7.902932e-01,9.207607e-01,5.376493e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469470640000e+08,2.469471250000e+08,4.321312e+01,8.416720e-01,3.977049e+01,8.074498e-01,9.203339e-01,5.273961e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469471250000e+08,2.469471860000e+08,4.337705e+01,8.432670e-01,3.996721e+01,8.094444e-01,9.213908e-01,5.231952e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469471860000e+08,2.469472470000e+08,4.316393e+01,8.411929e-01,3.967213e+01,8.064508e-01,9.191037e-01,5.313996e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469472470000e+08,2.469473080000e+08,4.240984e+01,8.338125e-01,3.896721e+01,7.992539e-01,9.188249e-01,5.369447e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469473080000e+08,2.469473690000e+08,4.091803e+01,8.190161e-01,3.742623e+01,7.832910e-01,9.146634e-01,5.592113e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469473690000e+08,2.469474300000e+08,4.216393e+01,8.313916e-01,3.859016e+01,7.953777e-01,9.152411e-01,5.491930e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469474300000e+08,2.469474910000e+08,4.400000e+01,8.493006e-01,4.049180e+01,8.147392e-01,9.202682e-01,5.228555e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469474910000e+08,2.469475520000e+08,4.313115e+01,8.408734e-01,3.968853e+01,8.066174e-01,9.201825e-01,5.283548e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469475520000e+08,2.469476130000e+08,4.462295e+01,8.552917e-01,4.073771e+01,8.172094e-01,9.129317e-01,5.403874e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469476130000e+08,2.469476740000e+08,4.285246e+01,8.381523e-01,3.904918e+01,8.000941e-01,9.112471e-01,5.562327e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469476740000e+08,2.469477350000e+08,4.357377e+01,8.451769e-01,4.022951e+01,8.120961e-01,9.232506e-01,5.163212e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469477350000e+08,2.469477960000e+08,4.280328e+01,8.376712e-01,3.921312e+01,8.017718e-01,9.161241e-01,5.424907e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469477960000e+08,2.469478570000e+08,4.277049e+01,8.373504e-01,3.954099e+01,8.051167e-01,9.244921e-01,5.172621e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469478750000e+08,2.469479360000e+08,4.413115e+01,8.505654e-01,4.045901e+01,8.144094e-01,9.167905e-01,5.323338e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469479360000e+08,2.469479970000e+08,4.349180e+01,8.443817e-01,3.980328e+01,8.077826e-01,9.151903e-01,5.408910e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469479970000e+08,2.469480580000e+08,4.208197e+01,8.305831e-01,3.896721e+01,7.992539e-01,9.259837e-01,5.167167e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469480580000e+08,2.469481190000e+08,4.403279e+01,8.496169e-01,4.060656e+01,8.158929e-01,9.221891e-01,5.168651e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469481190000e+08,2.469481800000e+08,4.254099e+01,8.351007e-01,3.888525e+01,7.984128e-01,9.140655e-01,5.501785e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469481800000e+08,2.469482410000e+08,4.463934e+01,8.554487e-01,4.093443e+01,8.191801e-01,9.170033e-01,5.286789e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469482410000e+08,2.469483020000e+08,4.267213e+01,8.363869e-01,3.934426e+01,8.031114e-01,9.220130e-01,5.255844e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469483020000e+08,2.469483630000e+08,4.291803e+01,8.387934e-01,3.913115e+01,8.009334e-01,9.117647e-01,5.543420e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469483630000e+08,2.469484240000e+08,4.413115e+01,8.505654e-01,4.059016e+01,8.157282e-01,9.197623e-01,5.235879e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469484240000e+08,2.469484850000e+08,4.293443e+01,8.389536e-01,3.922951e+01,8.019394e-01,9.137075e-01,5.486841e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469484850000e+08,2.469485460000e+08,4.342623e+01,8.437449e-01,3.972131e+01,8.069504e-01,9.146848e-01,5.427602e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469485460000e+08,2.469486070000e+08,4.272131e+01,8.368688e-01,3.919672e+01,8.016042e-01,9.174981e-01,5.389488e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469486070000e+08,2.469486680000e+08,4.319672e+01,8.415123e-01,3.995082e+01,8.092784e-01,9.248577e-01,5.135580e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469486680000e+08,2.469487290000e+08,4.214754e+01,8.312300e-01,3.900000e+01,7.995901e-01,9.253209e-01,5.184356e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469487290000e+08,2.469487900000e+08,4.201639e+01,8.299357e-01,3.857377e+01,7.952088e-01,9.180648e-01,5.417485e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469487900000e+08,2.469488510000e+08,4.404918e+01,8.497751e-01,4.026229e+01,8.124270e-01,9.140305e-01,5.407777e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469488510000e+08,2.469489120000e+08,4.162295e+01,8.260409e-01,3.814754e+01,7.908031e-01,9.165025e-01,5.489998e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469489120000e+08,2.469489730000e+08,4.172131e+01,8.270163e-01,3.800000e+01,7.892723e-01,9.108055e-01,5.649863e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469489860000e+08,2.469490470000e+08,4.216393e+01,8.313916e-01,3.867213e+01,7.962219e-01,9.171851e-01,5.434346e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469490470000e+08,2.469491080000e+08,4.272131e+01,8.368688e-01,3.945901e+01,8.042818e-01,9.236377e-01,5.202391e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469491080000e+08,2.469491690000e+08,4.270492e+01,8.367082e-01,3.970492e+01,8.067839e-01,9.297505e-01,5.007269e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469491690000e+08,2.469492300000e+08,4.342623e+01,8.437449e-01,3.985246e+01,8.082815e-01,9.177048e-01,5.339465e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469492300000e+08,2.469492910000e+08,4.278688e+01,8.375108e-01,3.975410e+01,8.072835e-01,9.291188e-01,5.023207e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469492910000e+08,2.469493520000e+08,4.485246e+01,8.574883e-01,4.114754e+01,8.213098e-01,9.173977e-01,5.262800e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469493520000e+08,2.469494130000e+08,4.149180e+01,8.247384e-01,3.818033e+01,7.911428e-01,9.201896e-01,5.386694e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469494130000e+08,2.469494740000e+08,4.377049e+01,8.470827e-01,4.065574e+01,8.163869e-01,9.288390e-01,4.975488e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469494740000e+08,2.469495350000e+08,4.195082e+01,8.292879e-01,3.868853e+01,7.963907e-01,9.222353e-01,5.293917e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469495350000e+08,2.469495960000e+08,4.200000e+01,8.297738e-01,3.890164e+01,7.985811e-01,9.262295e-01,5.164295e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469495960000e+08,2.469496570000e+08,4.337705e+01,8.432670e-01,3.957377e+01,8.054504e-01,9.123205e-01,5.498292e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469496570000e+08,2.469497180000e+08,4.277049e+01,8.373504e-01,3.952459e+01,8.049498e-01,9.241089e-01,5.184657e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469497180000e+08,2.469497790000e+08,4.196721e+01,8.294499e-01,3.872131e+01,7.967280e-01,9.226562e-01,5.279741e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469497790000e+08,2.469498400000e+08,4.352459e+01,8.446999e-01,4.029508e+01,8.127577e-01,9.258004e-01,5.086596e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469498400000e+08,2.469499010000e+08,4.355738e+01,8.450180e-01,4.026229e+01,8.124270e-01,9.243508e-01,5.130088e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469499010000e+08,2.469499620000e+08,4.129508e+01,8.227810e-01,3.786885e+01,7.879092e-01,9.170306e-01,5.495875e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469499620000e+08,2.469500230000e+08,4.285246e+01,8.381523e-01,3.957377e+01,8.054504e-01,9.234889e-01,5.199065e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469500230000e+08,2.469500840000e+08,4.295082e+01,8.391137e-01,3.952459e+01,8.049498e-01,9.202290e-01,5.293218e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469501030000e+08,2.469501640000e+08,4.393443e+01,8.486674e-01,4.026229e+01,8.124270e-01,9.164179e-01,5.346087e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469501640000e+08,2.469502250000e+08,4.385246e+01,8.478754e-01,4.047541e+01,8.145743e-01,9.229907e-01,5.154760e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469502250000e+08,2.469502860000e+08,4.370492e+01,8.464479e-01,3.998361e+01,8.096104e-01,9.148537e-01,5.405410e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469502860000e+08,2.469503470000e+08,4.154099e+01,8.252271e-01,3.832787e+01,7.926700e-01,9.226519e-01,5.306893e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469503470000e+08,2.469504080000e+08,4.293443e+01,8.389536e-01,3.952459e+01,8.049498e-01,9.205804e-01,5.283564e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469504080000e+08,2.469504690000e+08,4.277049e+01,8.373504e-01,3.918033e+01,8.014365e-01,9.160598e-01,5.428876e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469504690000e+08,2.469505300000e+08,4.345901e+01,8.440633e-01,3.986885e+01,8.084477e-01,9.173897e-01,5.346742e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469505300000e+08,2.469505910000e+08,4.249180e+01,8.346179e-01,3.883607e+01,7.979078e-01,9.139661e-01,5.507854e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469505910000e+08,2.469506520000e+08,4.281967e+01,8.378317e-01,3.945901e+01,8.042818e-01,9.215161e-01,5.262054e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469506520000e+08,2.469507130000e+08,4.349180e+01,8.443817e-01,3.975410e+01,8.072835e-01,9.140596e-01,5.441484e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469507130000e+08,2.469507740000e+08,4.375410e+01,8.469240e-01,4.024590e+01,8.122616e-01,9.198201e-01,5.256659e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469507740000e+08,2.469508350000e+08,4.327869e+01,8.423104e-01,3.981967e+01,8.079489e-01,9.200758e-01,5.277753e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469508350000e+08,2.469508960000e+08,4.214754e+01,8.312300e-01,3.863934e+01,7.958843e-01,9.167639e-01,5.447956e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469508960000e+08,2.469509570000e+08,4.295082e+01,8.391137e-01,3.921312e+01,8.017718e-01,9.129771e-01,5.506759e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469509570000e+08,2.469510180000e+08,4.352459e+01,8.446999e-01,4.008197e+01,8.106056e-01,9.209040e-01,5.237840e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469510180000e+08,2.469510790000e+08,4.298361e+01,8.394339e-01,3.952459e+01,8.049498e-01,9.195271e-01,5.312401e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469510790000e+08,2.469511400000e+08,4.303279e+01,8.399140e-01,3.960656e+01,8.057840e-01,9.203809e-01,5.283572e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469511400000e+08,2.469512010000e+08,4.262295e+01,8.359048e-01,3.890164e+01,7.985811e-01,9.126923e-01,5.536072e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469512130000e+08,2.469512740000e+08,4.386885e+01,8.480339e-01,4.024590e+01,8.122616e-01,9.174141e-01,5.320993e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469512740000e+08,2.469513350000e+08,4.372131e+01,8.466067e-01,3.980328e+01,8.077826e-01,9.103862e-01,5.530810e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469513350000e+08,2.469513960000e+08,4.321312e+01,8.416720e-01,3.950820e+01,8.047828e-01,9.142640e-01,5.453115e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469513960000e+08,2.469514570000e+08,4.211475e+01,8.309066e-01,3.826229e+01,7.919917e-01,9.085247e-01,5.687721e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469514570000e+08,2.469515180000e+08,4.411475e+01,8.504074e-01,4.027869e+01,8.125924e-01,9.130435e-01,5.431752e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469515180000e+08,2.469515790000e+08,4.383607e+01,8.477170e-01,4.013115e+01,8.111027e-01,9.154824e-01,5.379202e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469515790000e+08,2.469516400000e+08,4.267213e+01,8.363869e-01,3.929508e+01,8.026093e-01,9.208605e-01,5.291227e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469516400000e+08,2.469517010000e+08,4.168853e+01,8.266912e-01,3.829508e+01,7.923309e-01,9.186001e-01,5.422531e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469517010000e+08,2.469517620000e+08,4.334426e+01,8.429482e-01,3.981967e+01,8.079489e-01,9.186838e-01,5.315459e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469517620000e+08,2.469518230000e+08,4.272131e+01,8.368688e-01,3.885246e+01,7.980762e-01,9.094397e-01,5.621712e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469518230000e+08,2.469518840000e+08,4.303279e+01,8.399140e-01,3.960656e+01,8.057840e-01,9.203809e-01,5.283572e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469518840000e+08,2.469519450000e+08,4.300000e+01,8.395940e-01,3.981967e+01,8.079489e-01,9.260389e-01,5.109957e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469519450000e+08,2.469520060000e+08,4.278688e+01,8.375108e-01,3.955738e+01,8.052835e-01,9.245211e-01,5.170719e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469520060000e+08,2.469520670000e+08,4.277049e+01,8.373504e-01,3.900000e+01,7.995901e-01,9.118436e-01,5.550730e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469520670000e+08,2.469521280000e+08,4.214754e+01,8.312300e-01,3.872131e+01,7.967280e-01,9.187087e-01,5.389642e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469521280000e+08,2.469521890000e+08,4.372131e+01,8.466067e-01,3.972131e+01,8.069504e-01,9.085115e-01,5.582607e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469521890000e+08,2.469522500000e+08,4.254099e+01,8.351007e-01,3.906557e+01,8.002620e-01,9.183044e-01,5.376800e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469522500000e+08,2.469523110000e+08,4.296721e+01,8.392738e-01,3.906557e+01,8.002620e-01,9.091949e-01,5.612418e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469523260000e+08,2.469523870000e+08,4.396721e+01,8.489841e-01,4.062295e+01,8.160576e-01,9.239374e-01,5.118910e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469523870000e+08,2.469524480000e+08,4.275410e+01,8.371899e-01,3.877049e+01,7.972339e-01,9.068251e-01,5.691902e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469524480000e+08,2.469525090000e+08,4.198361e+01,8.296118e-01,3.863934e+01,7.958843e-01,9.203436e-01,5.350329e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469525090000e+08,2.469525700000e+08,4.390164e+01,8.483508e-01,4.039344e+01,8.137491e-01,9.200896e-01,5.239761e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469525700000e+08,2.469526310000e+08,4.181967e+01,8.279905e-01,3.813115e+01,7.906331e-01,9.117993e-01,5.614750e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469526310000e+08,2.469526920000e+08,4.475410e+01,8.565475e-01,4.113115e+01,8.211462e-01,9.190476e-01,5.220385e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469526920000e+08,2.469527530000e+08,4.257377e+01,8.354225e-01,3.911475e+01,8.007656e-01,9.187524e-01,5.361279e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469527530000e+08,2.469528140000e+08,4.339344e+01,8.434263e-01,3.977049e+01,8.074498e-01,9.165093e-01,5.376635e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469528140000e+08,2.469528750000e+08,4.226229e+01,8.323608e-01,3.895082e+01,7.990858e-01,9.216447e-01,5.292667e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469528750000e+08,2.469529360000e+08,4.157377e+01,8.255527e-01,3.826229e+01,7.919917e-01,9.203470e-01,5.376533e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469529360000e+08,2.469529970000e+08,4.327869e+01,8.423104e-01,4.019672e+01,8.117651e-01,9.287879e-01,5.005336e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469529970000e+08,2.469530580000e+08,4.267213e+01,8.363869e-01,3.931147e+01,8.027767e-01,9.212447e-01,5.279468e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469530580000e+08,2.469531190000e+08,4.349180e+01,8.443817e-01,4.008197e+01,8.106056e-01,9.215982e-01,5.218734e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469531190000e+08,2.469531800000e+08,4.393443e+01,8.486674e-01,4.019672e+01,8.117651e-01,9.149254e-01,5.389214e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469531800000e+08,2.469532410000e+08,4.231147e+01,8.328450e-01,3.865574e+01,7.960532e-01,9.135994e-01,5.530219e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469532410000e+08,2.469533020000e+08,4.391803e+01,8.485091e-01,4.036066e+01,8.134188e-01,9.189996e-01,5.271265e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469533020000e+08,2.469533630000e+08,4.186885e+01,8.284773e-01,3.826229e+01,7.919917e-01,9.138606e-01,5.551756e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469533630000e+08,2.469534240000e+08,4.340984e+01,8.435856e-01,3.985246e+01,8.082815e-01,9.180514e-01,5.330223e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469534390000e+08,2.469535000000e+08,4.381967e+01,8.475584e-01,3.996721e+01,8.094444e-01,9.120838e-01,5.477121e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469535000000e+08,2.469535610000e+08,4.226229e+01,8.323608e-01,3.873771e+01,7.968967e-01,9.166020e-01,5.445362e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469535610000e+08,2.469536220000e+08,4.298361e+01,8.394339e-01,3.940984e+01,8.037804e-01,9.168574e-01,5.391957e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469536220000e+08,2.469536830000e+08,4.345901e+01,8.440633e-01,3.972131e+01,8.069504e-01,9.139947e-01,5.445397e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469536830000e+08,2.469537440000e+08,4.316393e+01,8.411929e-01,3.950820e+01,8.047828e-01,9.153057e-01,5.426061e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469537440000e+08,2.469538050000e+08,4.345901e+01,8.440633e-01,4.009836e+01,8.107713e-01,9.226707e-01,5.187889e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469538050000e+08,2.469538660000e+08,4.340984e+01,8.435856e-01,3.967213e+01,8.064508e-01,9.138973e-01,5.451276e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469538660000e+08,2.469539270000e+08,4.439344e+01,8.530893e-01,4.088525e+01,8.186879e-01,9.209749e-01,5.184204e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469539270000e+08,2.469539880000e+08,4.203279e+01,8.300976e-01,3.873771e+01,7.968967e-01,9.216068e-01,5.308269e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469539880000e+08,2.469540490000e+08,4.295082e+01,8.391137e-01,3.919672e+01,8.016042e-01,9.125954e-01,5.517669e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469540490000e+08,2.469541100000e+08,4.204918e+01,8.302595e-01,3.845901e+01,7.940250e-01,9.146199e-01,5.517662e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469541100000e+08,2.469541710000e+08,4.214754e+01,8.312300e-01,3.860656e+01,7.955466e-01,9.159860e-01,5.471031e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469541710000e+08,2.469542320000e+08,4.206557e+01,8.304213e-01,3.824590e+01,7.918220e-01,9.091972e-01,5.672184e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469542320000e+08,2.469542930000e+08,4.421312e+01,8.513549e-01,4.067213e+01,8.165514e-01,9.199110e-01,5.226594e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469542930000e+08,2.469543540000e+08,4.452459e+01,8.543485e-01,4.073771e+01,8.172094e-01,9.149485e-01,5.352720e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469543540000e+08,2.469544150000e+08,4.200000e+01,8.297738e-01,3.857377e+01,7.952088e-01,9.184231e-01,5.407735e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469544150000e+08,2.469544760000e+08,4.401639e+01,8.494588e-01,4.062295e+01,8.160576e-01,9.229050e-01,5.147773e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469544760000e+08,2.469545370000e+08,4.168853e+01,8.266912e-01,3.801639e+01,7.894426e-01,9.119151e-01,5.620240e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469545510000e+08,2.469546120000e+08,4.303279e+01,8.399140e-01,3.960656e+01,8.057840e-01,9.203809e-01,5.283572e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469546120000e+08,2.469546730000e+08,4.126229e+01,8.224543e-01,3.798361e+01,7.891021e-01,9.205403e-01,5.390800e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469546730000e+08,2.469547340000e+08,4.295082e+01,8.391137e-01,3.955738e+01,8.052835e-01,9.209924e-01,5.270015e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469547340000e+08,2.469547950000e+08,4.360656e+01,8.454949e-01,4.009836e+01,8.107713e-01,9.195489e-01,5.273667e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469547950000e+08,2.469548560000e+08,4.332787e+01,8.427888e-01,3.955738e+01,8.052835e-01,9.129777e-01,5.482729e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469548560000e+08,2.469549170000e+08,4.268853e+01,8.365476e-01,3.957377e+01,8.054504e-01,9.270353e-01,5.096640e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469549170000e+08,2.469549780000e+08,4.322951e+01,8.418316e-01,3.939344e+01,8.036132e-01,9.112628e-01,5.537575e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469549780000e+08,2.469550390000e+08,4.263934e+01,8.360656e-01,3.949180e+01,8.046159e-01,9.261822e-01,5.126944e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469550390000e+08,2.469551000000e+08,4.163934e+01,8.262035e-01,3.842623e+01,7.936864e-01,9.228346e-01,5.294882e-03,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
