#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.470478500046e+08,2.470489949757e+08,1.144971079439e+03,47702,47652,43819,50,50,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.957242e+00,36285900030,0,0,0
31,2.470489970219e+08,2.470501329971e+08,1.135975178480e+03,47709,47655,43846,54,54,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.444152e+00,36285900031,0,0,0
32,2.470501350100e+08,2.470512779711e+08,1.142961126268e+03,47709,47651,43675,58,58,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.312936e+00,36285900032,0,0,0
33,2.470512800273e+08,2.470524189642e+08,1.138936908126e+03,47714,47647,43608,67,67,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.316667e+00,36285900033,0,0,0
34,2.470524210243e+08,2.470535679428e+08,1.146918518454e+03,47658,47608,43783,50,50,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.830139e+00,36285900034,0,0,0
35,2.470535710124e+08,2.470547159951e+08,1.144982790172e+03,47707,47650,43832,57,57,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.599478e+00,36285900035,0,0,0
36,2.470547180082e+08,2.470558549396e+08,1.136931329578e+03,47710,47662,43650,48,48,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.357644e+00,36285900036,0,0,0
37,2.470558570151e+08,2.470569899745e+08,1.132959451973e+03,47703,47642,43668,61,61,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.047623e+00,36285900037,0,0,0
38,2.470569930124e+08,2.470581279887e+08,1.134976290733e+03,47705,47641,43717,64,64,0,5,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.185511e+00,36285900038,0,0,0
39,2.470581310085e+08,2.470592659822e+08,1.134973696113e+03,47715,47664,43792,51,51,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.334504e+00,36285900039,0,0,0
40,2.470592680387e+08,2.470604009988e+08,1.132960133821e+03,47695,47620,43714,75,75,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.408290e+00,36285900040,0,0,0
41,2.470604040106e+08,2.470615309995e+08,1.126988889396e+03,47715,47653,43841,62,62,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.179078e+00,36285900041,0,0,0
42,2.470615340157e+08,2.470626659941e+08,1.131978400737e+03,47721,47659,43694,62,62,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.780229e+00,36285900042,0,0,0
43,2.470626690168e+08,2.470637969773e+08,1.127960502148e+03,47711,47662,43764,49,49,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.789197e+00,36285900043,0,0,0
44,2.470638000247e+08,2.470649319950e+08,1.131970285624e+03,47696,47633,43707,63,63,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.049425e+00,36285900044,0,0,0
45,2.470649350009e+08,2.470660609712e+08,1.125970252812e+03,47747,47676,43914,71,71,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.047916e+00,36285900045,0,0,0
46,2.470660630269e+08,2.470671979915e+08,1.134964552462e+03,47713,47653,43703,60,60,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.083627e+00,36285900046,0,0,0
47,2.470672010006e+08,2.470683309472e+08,1.129946554542e+03,47710,47643,43737,67,67,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.239611e+00,36285900047,0,0,0
48,2.470683340096e+08,2.470694549194e+08,1.120909837067e+03,47725,47644,43699,81,81,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.911766e+00,36285900048,0,0,0
49,2.470694580049e+08,2.470705909654e+08,1.132960448474e+03,47712,47642,43692,70,70,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.896824e+00,36285900049,0,0,0
50,2.470705940024e+08,2.470717199627e+08,1.125960308939e+03,47745,47679,43625,66,66,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.433895e+00,36285900050,0,0,0
51,2.470717220839e+08,2.470728429902e+08,1.120906328559e+03,47735,47667,43776,68,68,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.586453e+00,36285900051,0,0,0
52,2.470728460213e+08,2.470739799893e+08,1.133968068063e+03,47721,47662,43778,59,59,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.838766e+00,36285900052,0,0,0
53,2.470739820031e+08,2.470751119783e+08,1.129975136191e+03,47732,47676,43680,56,56,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.825819e+00,36285900053,0,0,0
54,2.470751140118e+08,2.470762529631e+08,1.138951373845e+03,47717,47650,43632,67,67,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285900054,0,0,0
55,2.470762550240e+08,2.470773969899e+08,1.141965964258e+03,47702,47638,43825,64,64,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285900055,0,0,0
56,2.470773990197e+08,2.470785339977e+08,1.134977958500e+03,47698,47647,43697,51,51,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285900056,0,0,0
57,2.470785370077e+08,2.470796699792e+08,1.132971450746e+03,47692,47643,43771,49,49,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.876542e+00,36285900057,0,0,0
58,2.470796730440e+08,2.470808119568e+08,1.138912765890e+03,47682,47626,43711,56,56,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.402630e+00,36285900058,0,0,0
59,2.470808150181e+08,2.470819549727e+08,1.139954601973e+03,47713,47658,43718,55,55,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.511834e+00,36285900059,0,0,0
60,2.470819580191e+08,2.470831049941e+08,1.146975002229e+03,47673,47608,43637,65,65,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.907665e+00,36285900060,0,0,0
61,2.470831080172e+08,2.470842509871e+08,1.142969912171e+03,47693,47638,43647,55,55,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.581292e+00,36285900061,0,0,0
62,2.470842530510e+08,2.470853979862e+08,1.144935165614e+03,47692,47617,43663,75,75,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.504362e+00,36285900062,0,0,0
63,2.470854010060e+08,2.470865489621e+08,1.147956050903e+03,47679,47620,43473,59,59,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.693645e+00,36285900063,0,0,0
64,2.470865520162e+08,2.470876909763e+08,1.138960168391e+03,47687,47619,43597,68,68,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.866665e+00,36285900064,0,0,0
65,2.470876940091e+08,2.470888359991e+08,1.141990043312e+03,47709,47640,43510,69,69,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.874015e+00,36285900065,0,0,0
66,2.470888380143e+08,2.470899809907e+08,1.142976414114e+03,47704,47656,43571,48,48,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.932693e+00,36285900066,0,0,0
67,2.470899830010e+08,2.470911329988e+08,1.149997849703e+03,47671,47608,43606,63,63,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.808863e+00,36285900067,0,0,0
68,2.470911360103e+08,2.470922849919e+08,1.148981617272e+03,47694,47624,43754,70,70,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.432173e+00,36285900068,0,0,0
69,2.470922870068e+08,2.470934359444e+08,1.148937575459e+03,47673,47604,43680,69,69,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.893912e+00,36285900069,0,0,0
70,2.470934390206e+08,2.470945879675e+08,1.148946880013e+03,47672,47592,43646,80,80,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.110436e+00,36285900070,0,0,0
71,2.470945910311e+08,2.470957419917e+08,1.150960565865e+03,47658,47590,43536,68,68,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.218752e+00,36285900071,0,0,0
72,2.470957450421e+08,2.470968989787e+08,1.153936641842e+03,47661,47597,43731,64,64,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.096971e+00,36285900072,0,0,0
73,2.470969020628e+08,2.470980529738e+08,1.150910999626e+03,47665,47596,43688,69,69,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.317708e+00,36285900073,0,0,0
74,2.470980560346e+08,2.470992079312e+08,1.151896635652e+03,47674,47609,43729,65,65,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.447529e+00,36285900074,0,0,0
75,2.470992100278e+08,2.471003609960e+08,1.150968179762e+03,47660,47594,43688,66,66,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.732638e+00,36285900075,0,0,0
76,2.471003640070e+08,2.471015059938e+08,1.141986849219e+03,47708,47645,43742,63,63,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.917758e+00,36285900076,0,0,0
