#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.609315740016e+08,2.609325349663e+08,9.609646435678e+02,48044,47997,44584,47,47,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.910603e+00,36302000012,0,0,0
13,2.609325380114e+08,2.609334899591e+08,9.519477394819e+02,48086,48050,44806,36,36,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.625393e+00,36302000013,0,0,0
14,2.609334930203e+08,2.609344539829e+08,9.609625509977e+02,48071,48035,44500,36,36,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.214139e+00,36302000014,0,0,0
15,2.609344570118e+08,2.609354069934e+08,9.499816141725e+02,48101,48067,44380,34,34,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.837014e+00,36302000015,0,0,0
16,2.609354100056e+08,2.609363619993e+08,9.519937106371e+02,48088,48047,44731,41,41,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.621196e+00,36302000016,0,0,0
17,2.609363650054e+08,2.609373249521e+08,9.599467278719e+02,48049,48011,44664,38,38,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.518209e+00,36302000017,0,0,0
18,2.609373280023e+08,2.609382799993e+08,9.519970137179e+02,48084,48053,44660,31,31,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933893e+00,36302000018,0,0,0
19,2.609382830022e+08,2.609392399977e+08,9.569954750240e+02,48039,48001,44570,38,38,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.103342e+00,36302000019,0,0,0
20,2.609392430156e+08,2.609401939571e+08,9.509415205419e+02,48064,48027,44772,37,37,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996848e+00,36302000020,0,0,0
21,2.609401970761e+08,2.609411569970e+08,9.599209246039e+02,48036,47983,44335,53,53,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.792924e+00,36302000021,0,0,0
22,2.609411600220e+08,2.609421169959e+08,9.569738039374e+02,48078,48033,44469,45,45,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.741127e+00,36302000022,0,0,0
23,2.609421200380e+08,2.609430769360e+08,9.568980478048e+02,48033,47986,44373,47,47,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.686849e+00,36302000023,0,0,0
24,2.609430800272e+08,2.609440339944e+08,9.539671440423e+02,48074,48034,44493,40,40,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.645026e+00,36302000024,0,0,0
25,2.609440370239e+08,2.609449929958e+08,9.559718834460e+02,48056,48021,44351,35,35,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.917452e+00,36302000025,0,0,0
26,2.609449960207e+08,2.609459539664e+08,9.579456420839e+02,48031,47992,44421,39,39,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.914494e+00,36302000026,0,0,0
27,2.609459580094e+08,2.609469159973e+08,9.579878826737e+02,48030,47982,44536,48,48,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.868613e+00,36302000027,0,0,0
28,2.609469200201e+08,2.609478769946e+08,9.569745804965e+02,48076,48027,44461,49,49,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.936326e+00,36302000028,0,0,0
29,2.609478800194e+08,2.609488289848e+08,9.489654625654e+02,48097,48060,44716,37,37,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.856841e+00,36302000029,0,0,0
30,2.609488320069e+08,2.609497839783e+08,9.519713921249e+02,48052,48004,44508,48,48,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.910807e+00,36302000030,0,0,0
31,2.609497870061e+08,2.609507409679e+08,9.539618018866e+02,48053,48003,44538,50,50,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.123560e+00,36302000031,0,0,0
32,2.609507440058e+08,2.609516899969e+08,9.459910899103e+02,48088,48047,44692,41,41,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.749740e+00,36302000032,0,0,0
33,2.609516930349e+08,2.609526439730e+08,9.509380317628e+02,48049,48020,44577,29,29,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.681725e+00,36302000033,0,0,0
34,2.609526470010e+08,2.609535909612e+08,9.439601974487e+02,48086,48053,44568,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.903705e+00,36302000034,0,0,0
35,2.609535941026e+08,2.609545299929e+08,9.358903104067e+02,48109,48077,44878,32,32,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.942368e+00,36302000035,0,0,0
36,2.609545330110e+08,2.609554869635e+08,9.539525456429e+02,48076,48051,44738,25,25,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.159160e+00,36302000036,0,0,0
37,2.609554900288e+08,2.609564339640e+08,9.439352039397e+02,48062,48029,44728,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.559787e+00,36302000037,0,0,0
38,2.609564380309e+08,2.609573899984e+08,9.519675692320e+02,48089,48060,44477,29,29,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.346275e+00,36302000038,0,0,0
39,2.609573930023e+08,2.609583409933e+08,9.479910319149e+02,48058,48025,44542,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.516333e+00,36302000039,0,0,0
40,2.609583440198e+08,2.609592879832e+08,9.439633887112e+02,48104,48066,44661,38,38,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.537567e+00,36302000040,0,0,0
41,2.609592910195e+08,2.609602349979e+08,9.439784473479e+02,48080,48047,44425,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.850794e+00,36302000041,0,0,0
42,2.609602380081e+08,2.609611849759e+08,9.469678281844e+02,48073,48048,44693,25,25,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36302000042,0,0,0
43,2.609611880070e+08,2.609621329933e+08,9.449863946438e+02,48060,48031,44640,29,29,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.921776e+00,36302000043,0,0,0
44,2.609621360315e+08,2.609630849850e+08,9.489535746276e+02,48065,48036,44421,29,29,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.873685e+00,36302000044,0,0,0
45,2.609630880171e+08,2.609640389896e+08,9.509725477099e+02,48096,48058,44575,38,38,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.582983e+00,36302000045,0,0,0
46,2.609640420005e+08,2.609649909974e+08,9.489969518185e+02,48068,48037,44630,31,31,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.503159e+00,36302000046,0,0,0
47,2.609649940028e+08,2.609659389969e+08,9.449941565990e+02,48110,48077,44663,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.600423e+00,36302000047,0,0,0
48,2.609659420014e+08,2.609668929444e+08,9.509429588616e+02,48066,48041,44766,25,25,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.981092e+00,36302000048,0,0,0
49,2.609668960318e+08,2.609678379771e+08,9.419452873468e+02,48066,48039,44647,27,27,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.826090e+00,36302000049,0,0,0
50,2.609678410093e+08,2.609687879580e+08,9.469486376047e+02,48041,48013,44725,28,28,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.869196e+00,36302000050,0,0,0
51,2.609687920206e+08,2.609697319925e+08,9.399718869925e+02,48088,48060,44355,28,28,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.854408e+00,36302000051,0,0,0
52,2.609697350040e+08,2.609706819523e+08,9.469482766390e+02,48069,48036,44292,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.363929e+00,36302000052,0,0,0
53,2.609706850030e+08,2.609716249835e+08,9.399805649221e+02,48108,48077,44563,31,31,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.512217e+00,36302000053,0,0,0
54,2.609716280145e+08,2.609725699791e+08,9.419645838737e+02,48087,48060,44587,27,27,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.188762e+00,36302000054,0,0,0
55,2.609725730419e+08,2.609735199832e+08,9.469413365126e+02,48078,48036,44378,42,42,0,2,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.569619e+00,36302000055,0,0,0
56,2.609735230400e+08,2.609744729727e+08,9.499326502681e+02,48055,48011,44555,44,44,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.099894e+00,36302000056,0,0,0
57,2.609744760246e+08,2.609754169920e+08,9.409673802555e+02,48109,48067,44729,42,42,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.851382e+00,36302000057,0,0,0
58,2.609754200092e+08,2.609763699866e+08,9.499774081111e+02,48062,48021,44780,41,41,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.013670e+00,36302000058,0,0,0
59,2.609763730075e+08,2.609773169812e+08,9.439737315476e+02,48059,48011,44709,48,48,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.249736e+00,36302000059,0,0,0
60,2.609773200091e+08,2.609782639809e+08,9.439717456698e+02,48074,48038,44782,36,36,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.209517e+00,36302000060,0,0,0
61,2.609782670056e+08,2.609792109437e+08,9.439380719960e+02,48077,48041,44592,36,36,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.876189e+00,36302000061,0,0,0
62,2.609792140030e+08,2.609801499984e+08,9.359953788221e+02,48069,48024,44566,45,45,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.022411e+00,36302000062,0,0,0
63,2.609801540157e+08,2.609811009754e+08,9.469597424269e+02,48089,48053,44826,36,36,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.732073e+00,36302000063,0,0,0
64,2.609811040028e+08,2.609820469633e+08,9.429604684114e+02,48085,48054,44453,31,31,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.505296e+00,36302000064,0,0,0
65,2.609820500034e+08,2.609829949963e+08,9.449928843975e+02,48076,48042,44651,34,34,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36302000065,0,0,0
66,2.609829980087e+08,2.609839409943e+08,9.429856150150e+02,48081,48042,44473,39,39,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.676907e+00,36302000066,0,0,0
67,2.609839440515e+08,2.609848889593e+08,9.449078507721e+02,48111,48061,44364,50,50,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.438694e+00,36302000067,0,0,0
68,2.609848920126e+08,2.609858369673e+08,9.449546920359e+02,48071,48041,44655,30,30,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.862582e+00,36302000068,0,0,0
69,2.609858400024e+08,2.609867879956e+08,9.479931931496e+02,48094,48052,44711,42,42,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.328764e+00,36302000069,0,0,0
70,2.609867910098e+08,2.609877369904e+08,9.459806213975e+02,48096,48062,44571,34,34,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.685324e+00,36302000070,0,0,0
71,2.609877400096e+08,2.609886909395e+08,9.509299148023e+02,48081,48047,44771,34,34,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.008404e+00,36302000071,0,0,0
72,2.609886940159e+08,2.609896399906e+08,9.459746418893e+02,48069,48024,44637,45,45,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.586062e+00,36302000072,0,0,0
73,2.609896440027e+08,2.609905929822e+08,9.489794279337e+02,48080,48047,44623,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.391579e+00,36302000073,0,0,0
74,2.609905960312e+08,2.609915389529e+08,9.429217323661e+02,48092,48052,44640,40,40,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.200212e+00,36302000074,0,0,0
75,2.609915420095e+08,2.609924989976e+08,9.569880938828e+02,48085,48052,44391,33,33,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.226511e+00,36302000075,0,0,0
76,2.609925020043e+08,2.609934559924e+08,9.539880935550e+02,48068,48030,44604,38,38,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.572776e+00,36302000076,0,0,0
77,2.609934590335e+08,2.609944069877e+08,9.479542584419e+02,48098,48075,44713,23,23,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.599575e+00,36302000077,0,0,0
78,2.609944100038e+08,2.609953599739e+08,9.499700710475e+02,48079,48045,44407,34,34,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.154573e+00,36302000078,0,0,0
79,2.609953630151e+08,2.609963139798e+08,9.509646396339e+02,48055,48030,44673,25,25,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.492647e+00,36302000079,0,0,0
80,2.609963170451e+08,2.609972749904e+08,9.579453132153e+02,48044,48006,44572,38,38,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.155367e+00,36302000080,0,0,0
81,2.609972780426e+08,2.609982339857e+08,9.559430253804e+02,48046,48016,44529,30,30,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.103452e+00,36302000081,0,0,0
82,2.609982370270e+08,2.609991789780e+08,9.419510518610e+02,48083,48039,44550,44,44,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.725345e+00,36302000082,0,0,0
83,2.609991820031e+08,2.610001349929e+08,9.529898525476e+02,48075,48026,44665,49,49,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.880503e+00,36302000083,0,0,0
84,2.610001380064e+08,2.610010979990e+08,9.599925520718e+02,48075,48022,44659,53,53,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.752341e+00,36302000084,0,0,0
85,2.610011010489e+08,2.610020529969e+08,9.519480062425e+02,48090,48054,44656,36,36,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.134311e+00,36302000085,0,0,0
86,2.610020560626e+08,2.610030099762e+08,9.539135716856e+02,48077,48036,44673,41,41,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.004189e+00,36302000086,0,0,0
87,2.610030130083e+08,2.610039739769e+08,9.609685806036e+02,48060,48017,44678,43,43,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.950104e+00,36302000087,0,0,0
88,2.610039770283e+08,2.610049349859e+08,9.579576552808e+02,48071,48045,44643,26,26,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.841503e+00,36302000088,0,0,0
89,2.610049380037e+08,2.610058959728e+08,9.579690840542e+02,48068,48041,44562,27,27,0,2,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127218e+00,36302000089,0,0,0
90,2.610058990126e+08,2.610068578911e+08,9.588784948885e+02,48067,48038,44585,29,29,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.765625e+00,36302000090,0,0,0
91,2.610068610059e+08,2.610078229726e+08,9.619667170644e+02,48066,48029,44626,37,37,0,1,e,S,2015,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.157842e+00,36302000091,0,0,0
