#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.608661570000e+08,2.608662180000e+08,5.078688e+01,9.124538e-01,4.737705e+01,8.812905e-01,9.328599e-01,4.496334e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608662180000e+08,2.608662790000e+08,5.180328e+01,9.215390e-01,4.791803e+01,8.863078e-01,9.250000e-01,4.685521e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608662790000e+08,2.608663400000e+08,4.983607e+01,9.038721e-01,4.613115e+01,8.696254e-01,9.256579e-01,4.757798e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608663400000e+08,2.608664010000e+08,5.027869e+01,9.078771e-01,4.670492e+01,8.750168e-01,9.289207e-01,4.639850e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608664010000e+08,2.608664620000e+08,5.052459e+01,9.100944e-01,4.629508e+01,8.711691e-01,9.162881e-01,4.988767e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608664620000e+08,2.608665230000e+08,5.049180e+01,9.097992e-01,4.686885e+01,8.765511e-01,9.282467e-01,4.650259e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608665230000e+08,2.608665840000e+08,5.026229e+01,9.077290e-01,4.639344e+01,8.720942e-01,9.230267e-01,4.813833e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608665840000e+08,2.608666450000e+08,5.060656e+01,9.108324e-01,4.709836e+01,8.786947e-01,9.306771e-01,4.571615e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608666450000e+08,2.608667060000e+08,5.100000e+01,9.143662e-01,4.718033e+01,8.794590e-01,9.251044e-01,4.719255e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608667060000e+08,2.608667670000e+08,4.949180e+01,9.007447e-01,4.611475e+01,8.694709e-01,9.317655e-01,4.589060e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608667670000e+08,2.608668280000e+08,5.121312e+01,9.162747e-01,4.739344e+01,8.814430e-01,9.254161e-01,4.700408e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608668280000e+08,2.608668890000e+08,5.029508e+01,9.080251e-01,4.706557e+01,8.783888e-01,9.357888e-01,4.425543e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608668890000e+08,2.608669500000e+08,5.088525e+01,9.133369e-01,4.711475e+01,8.788475e-01,9.259021e-01,4.701373e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608669500000e+08,2.608670110000e+08,5.134426e+01,9.174471e-01,4.727869e+01,8.803751e-01,9.208174e-01,4.824928e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608670110000e+08,2.608670720000e+08,5.340984e+01,9.357195e-01,4.924590e+01,8.985042e-01,9.220381e-01,4.697212e-03,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608671050000e+08,2.608671660000e+08,5.113115e+01,9.155411e-01,4.752459e+01,8.826616e-01,9.294646e-01,4.584715e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608671660000e+08,2.608672270000e+08,5.003279e+01,9.056542e-01,4.657377e+01,8.737874e-01,9.308650e-01,4.591981e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608672270000e+08,2.608672880000e+08,5.122951e+01,9.164213e-01,4.788525e+01,8.860045e-01,9.347200e-01,4.418816e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608672880000e+08,2.608673490000e+08,5.081967e+01,9.127482e-01,4.716393e+01,8.793061e-01,9.280645e-01,4.640660e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608673490000e+08,2.608674100000e+08,5.003279e+01,9.056542e-01,4.639344e+01,8.720942e-01,9.272608e-01,4.701029e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608674100000e+08,2.608674710000e+08,5.075410e+01,9.121592e-01,4.742623e+01,8.817478e-01,9.344316e-01,4.448573e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608674710000e+08,2.608675320000e+08,4.988525e+01,9.043180e-01,4.659016e+01,8.739412e-01,9.339468e-01,4.502534e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608675320000e+08,2.608675930000e+08,5.065574e+01,9.112749e-01,4.685246e+01,8.763978e-01,9.249191e-01,4.740645e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608675930000e+08,2.608676540000e+08,5.273771e+01,9.298132e-01,4.916393e+01,8.977562e-01,9.322350e-01,4.431389e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608676540000e+08,2.608677150000e+08,5.121312e+01,9.162747e-01,4.780328e+01,8.852459e-01,9.334187e-01,4.460247e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608677150000e+08,2.608677760000e+08,4.975410e+01,9.031284e-01,4.616393e+01,8.699344e-01,9.278418e-01,4.696781e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608677760000e+08,2.608678370000e+08,5.085246e+01,9.130427e-01,4.754099e+01,8.828139e-01,9.348807e-01,4.430084e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608678370000e+08,2.608678980000e+08,5.068853e+01,9.115698e-01,4.701639e+01,8.779297e-01,9.275550e-01,4.661808e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608678980000e+08,2.608679590000e+08,5.075410e+01,9.121592e-01,4.731147e+01,8.806804e-01,9.321706e-01,4.519145e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608679590000e+08,2.608680200000e+08,5.101639e+01,9.145131e-01,4.732787e+01,8.808330e-01,9.276992e-01,4.642536e-03,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608680560000e+08,2.608681170000e+08,5.067213e+01,9.114224e-01,4.718033e+01,8.794590e-01,9.310902e-01,4.556032e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608681170000e+08,2.608681780000e+08,5.052459e+01,9.100944e-01,4.675410e+01,8.754774e-01,9.253731e-01,4.733580e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608681780000e+08,2.608682390000e+08,5.185246e+01,9.219763e-01,4.816393e+01,8.885790e-01,9.288650e-01,4.570548e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608682390000e+08,2.608683000000e+08,5.167213e+01,9.203717e-01,4.796721e+01,8.867625e-01,9.282995e-01,4.595281e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608683000000e+08,2.608683610000e+08,5.127869e+01,9.168611e-01,4.785246e+01,8.857012e-01,9.331841e-01,4.464677e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608683610000e+08,2.608684220000e+08,5.122951e+01,9.164213e-01,4.722951e+01,8.799171e-01,9.219200e-01,4.799450e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608684220000e+08,2.608684830000e+08,4.967213e+01,9.023842e-01,4.631147e+01,8.713235e-01,9.323432e-01,4.562703e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608684830000e+08,2.608685440000e+08,4.998361e+01,9.052090e-01,4.591803e+01,8.676143e-01,9.186618e-01,4.950469e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608685440000e+08,2.608686050000e+08,5.098361e+01,9.142192e-01,4.745901e+01,8.820525e-01,9.308681e-01,4.548864e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608686050000e+08,2.608686660000e+08,5.006557e+01,9.059510e-01,4.652459e+01,8.733259e-01,9.292731e-01,4.639056e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608686660000e+08,2.608687270000e+08,4.981967e+01,9.037234e-01,4.595082e+01,8.679240e-01,9.223429e-01,4.854801e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608687270000e+08,2.608687880000e+08,5.006557e+01,9.059510e-01,4.622951e+01,8.705520e-01,9.233792e-01,4.813144e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608687880000e+08,2.608688490000e+08,4.885246e+01,8.949078e-01,4.498361e+01,8.587410e-01,9.208054e-01,4.946791e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608688490000e+08,2.608689100000e+08,5.113115e+01,9.155411e-01,4.760656e+01,8.834226e-01,9.310676e-01,4.536224e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608689100000e+08,2.608689710000e+08,5.155738e+01,9.193492e-01,4.740984e+01,8.815954e-01,9.195548e-01,4.849852e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608690080000e+08,2.608690690000e+08,5.134426e+01,9.174471e-01,4.773771e+01,8.846385e-01,9.297574e-01,4.566404e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608690690000e+08,2.608691300000e+08,5.211475e+01,9.243053e-01,4.832787e+01,8.900899e-01,9.273356e-01,4.603986e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608691300000e+08,2.608691910000e+08,5.068853e+01,9.115698e-01,4.704918e+01,8.782358e-01,9.282018e-01,4.642568e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608691910000e+08,2.608692520000e+08,5.026229e+01,9.077290e-01,4.706557e+01,8.783888e-01,9.363992e-01,4.407331e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608692520000e+08,2.608693130000e+08,5.131147e+01,9.171541e-01,4.745901e+01,8.820525e-01,9.249201e-01,4.710225e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608693130000e+08,2.608693740000e+08,5.040984e+01,9.090604e-01,4.691803e+01,8.770109e-01,9.307317e-01,4.578855e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608693740000e+08,2.608694350000e+08,5.132787e+01,9.173006e-01,4.775410e+01,8.847904e-01,9.303737e-01,4.548560e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608694350000e+08,2.608694960000e+08,4.998361e+01,9.052090e-01,4.600000e+01,8.683884e-01,9.203017e-01,4.904682e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608694960000e+08,2.608695570000e+08,5.059016e+01,9.106849e-01,4.726229e+01,8.802226e-01,9.342191e-01,4.462481e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608695570000e+08,2.608696180000e+08,5.070492e+01,9.117172e-01,4.708197e+01,8.785417e-01,9.285483e-01,4.631466e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608696180000e+08,2.608696790000e+08,4.931147e+01,8.991023e-01,4.573771e+01,8.659090e-01,9.275266e-01,4.727305e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608696790000e+08,2.608697400000e+08,4.963934e+01,9.020864e-01,4.596721e+01,8.680788e-01,9.260238e-01,4.756409e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608697400000e+08,2.608698010000e+08,5.050820e+01,9.099468e-01,4.727869e+01,8.803751e-01,9.360597e-01,4.407509e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608698010000e+08,2.608698620000e+08,4.959016e+01,9.016393e-01,4.632787e+01,8.714777e-01,9.342149e-01,4.507383e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608698620000e+08,2.608699230000e+08,5.137705e+01,9.177400e-01,4.759016e+01,8.832704e-01,9.262923e-01,4.667464e-03,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608699600000e+08,2.608700210000e+08,4.880328e+01,8.944572e-01,4.509836e+01,8.598357e-01,9.240847e-01,4.854352e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608700210000e+08,2.608700820000e+08,5.085246e+01,9.130427e-01,4.677049e+01,8.756309e-01,9.197292e-01,4.878517e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608700820000e+08,2.608701430000e+08,5.172131e+01,9.208096e-01,4.777049e+01,8.849423e-01,9.236133e-01,4.728836e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608701430000e+08,2.608702040000e+08,5.254099e+01,9.280774e-01,4.885246e+01,8.949078e-01,9.297972e-01,4.512918e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608702040000e+08,2.608702650000e+08,5.034426e+01,9.084689e-01,4.675410e+01,8.754774e-01,9.286878e-01,4.643837e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608702650000e+08,2.608703260000e+08,5.142623e+01,9.181791e-01,4.790164e+01,8.861562e-01,9.314632e-01,4.511153e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608703260000e+08,2.608703870000e+08,5.060656e+01,9.108324e-01,4.701639e+01,8.779297e-01,9.290574e-01,4.620688e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608703870000e+08,2.608704480000e+08,5.021312e+01,9.072849e-01,4.681967e+01,8.760911e-01,9.324192e-01,4.535695e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608704480000e+08,2.608705090000e+08,4.965574e+01,9.022353e-01,4.580328e+01,8.665295e-01,9.224166e-01,4.860694e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608705090000e+08,2.608705700000e+08,5.149180e+01,9.187644e-01,4.791803e+01,8.863078e-01,9.305953e-01,4.534619e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608705700000e+08,2.608706310000e+08,5.127869e+01,9.168611e-01,4.708197e+01,8.785417e-01,9.181586e-01,4.901308e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608706310000e+08,2.608706920000e+08,4.922951e+01,8.983547e-01,4.570492e+01,8.655986e-01,9.284049e-01,4.704707e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608706920000e+08,2.608707530000e+08,5.052459e+01,9.100944e-01,4.713115e+01,8.790004e-01,9.328358e-01,4.508740e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608707530000e+08,2.608708140000e+08,5.059016e+01,9.106849e-01,4.695082e+01,8.773172e-01,9.280622e-01,4.651244e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608708140000e+08,2.608708750000e+08,5.081967e+01,9.127482e-01,4.695082e+01,8.773172e-01,9.238710e-01,4.763212e-03,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608709110000e+08,2.608709720000e+08,4.963934e+01,9.020864e-01,4.622951e+01,8.705520e-01,9.313078e-01,4.596449e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608709720000e+08,2.608710330000e+08,5.116393e+01,9.158346e-01,4.765574e+01,8.838788e-01,9.314322e-01,4.523647e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608710330000e+08,2.608710940000e+08,5.098361e+01,9.142192e-01,4.736066e+01,8.811380e-01,9.289389e-01,4.607117e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608710940000e+08,2.608711550000e+08,5.129508e+01,9.170076e-01,4.749180e+01,8.823572e-01,9.258549e-01,4.683924e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608711550000e+08,2.608712160000e+08,5.039344e+01,9.089125e-01,4.732787e+01,8.808330e-01,9.391672e-01,4.311103e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608712160000e+08,2.608712770000e+08,5.073771e+01,9.120119e-01,4.722951e+01,8.799171e-01,9.308562e-01,4.560238e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608712770000e+08,2.608713380000e+08,4.931147e+01,8.991023e-01,4.540984e+01,8.627998e-01,9.208776e-01,4.921661e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608713380000e+08,2.608713990000e+08,5.131147e+01,9.171541e-01,4.790164e+01,8.861562e-01,9.335463e-01,4.452002e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608713990000e+08,2.608714600000e+08,5.157377e+01,9.194953e-01,4.803279e+01,8.873684e-01,9.313414e-01,4.508401e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608714600000e+08,2.608715210000e+08,5.009836e+01,9.062476e-01,4.645901e+01,8.727102e-01,9.273560e-01,4.695117e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608715210000e+08,2.608715820000e+08,5.145901e+01,9.184718e-01,4.775410e+01,8.847904e-01,9.280025e-01,4.613574e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608715820000e+08,2.608716430000e+08,5.103279e+01,9.146601e-01,4.790164e+01,8.861562e-01,9.386444e-01,4.301184e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608716430000e+08,2.608717040000e+08,5.077049e+01,9.123065e-01,4.732787e+01,8.808330e-01,9.321924e-01,4.517740e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608717040000e+08,2.608717650000e+08,5.090164e+01,9.134840e-01,4.734426e+01,8.809855e-01,9.301127e-01,4.575474e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608717650000e+08,2.608718260000e+08,5.119672e+01,9.161280e-01,4.724590e+01,8.800699e-01,9.228306e-01,4.775265e-03,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608718590000e+08,2.608719200000e+08,4.968853e+01,9.025331e-01,4.603279e+01,8.686978e-01,9.264269e-01,4.742114e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608719200000e+08,2.608719810000e+08,5.226229e+01,9.256127e-01,4.809836e+01,8.879739e-01,9.203262e-01,4.795892e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608719810000e+08,2.608720420000e+08,5.180328e+01,9.215390e-01,4.752459e+01,8.826616e-01,9.174051e-01,4.896815e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608720420000e+08,2.608721030000e+08,5.183607e+01,9.218305e-01,4.786885e+01,8.858529e-01,9.234661e-01,4.727770e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608721030000e+08,2.608721640000e+08,5.095082e+01,9.139252e-01,4.745901e+01,8.820525e-01,9.314672e-01,4.532028e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608721640000e+08,2.608722250000e+08,5.036066e+01,9.086168e-01,4.675410e+01,8.754774e-01,9.283854e-01,4.652156e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608722250000e+08,2.608722860000e+08,5.004918e+01,9.058026e-01,4.681967e+01,8.760911e-01,9.354733e-01,4.446537e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608722860000e+08,2.608723470000e+08,5.040984e+01,9.090604e-01,4.637705e+01,8.719401e-01,9.200000e-01,4.892336e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608723470000e+08,2.608724080000e+08,5.057377e+01,9.105374e-01,4.713115e+01,8.790004e-01,9.319287e-01,4.534671e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608724080000e+08,2.608724690000e+08,5.049180e+01,9.097992e-01,4.713115e+01,8.790004e-01,9.334416e-01,4.491276e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608724690000e+08,2.608725300000e+08,5.036066e+01,9.086168e-01,4.660656e+01,8.740949e-01,9.254557e-01,4.738864e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608725300000e+08,2.608725910000e+08,4.950820e+01,9.008939e-01,4.567213e+01,8.652881e-01,9.225166e-01,4.865058e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608725910000e+08,2.608726520000e+08,5.118033e+01,9.159813e-01,4.711475e+01,8.788475e-01,9.205638e-01,4.839716e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608726520000e+08,2.608727130000e+08,5.257377e+01,9.283668e-01,4.837705e+01,8.905427e-01,9.201746e-01,4.785818e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608727130000e+08,2.608727740000e+08,5.142623e+01,9.181791e-01,4.759016e+01,8.832704e-01,9.254065e-01,4.690937e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608728060000e+08,2.608728670000e+08,4.950820e+01,9.008939e-01,4.581967e+01,8.666846e-01,9.254967e-01,4.778281e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608728670000e+08,2.608729280000e+08,5.108197e+01,9.151007e-01,4.759016e+01,8.832704e-01,9.316431e-01,4.520820e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608729280000e+08,2.608729890000e+08,5.118033e+01,9.159813e-01,4.737705e+01,8.812905e-01,9.256887e-01,4.694005e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608729890000e+08,2.608730500000e+08,5.122951e+01,9.164213e-01,4.727869e+01,8.803751e-01,9.228800e-01,4.772337e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608730500000e+08,2.608731110000e+08,5.236066e+01,9.264833e-01,4.837705e+01,8.905427e-01,9.239199e-01,4.691215e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608731110000e+08,2.608731720000e+08,5.050820e+01,9.099468e-01,4.670492e+01,8.750168e-01,9.246998e-01,4.753929e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608731720000e+08,2.608732330000e+08,5.077049e+01,9.123065e-01,4.739344e+01,8.814430e-01,9.334840e-01,4.477606e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608732330000e+08,2.608732940000e+08,5.181967e+01,9.216847e-01,4.800000e+01,8.870655e-01,9.262891e-01,4.647579e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608732940000e+08,2.608733550000e+08,5.049180e+01,9.097992e-01,4.693443e+01,8.771641e-01,9.295455e-01,4.611205e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608733550000e+08,2.608734160000e+08,5.045901e+01,9.095037e-01,4.703279e+01,8.780827e-01,9.320987e-01,4.534564e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608734160000e+08,2.608734770000e+08,5.032787e+01,9.083210e-01,4.665574e+01,8.745560e-01,9.270358e-01,4.693901e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608734770000e+08,2.608735380000e+08,5.140984e+01,9.180328e-01,4.800000e+01,8.870655e-01,9.336734e-01,4.443787e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608735380000e+08,2.608735990000e+08,5.134426e+01,9.174471e-01,4.760656e+01,8.834226e-01,9.272031e-01,4.642299e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608735990000e+08,2.608736600000e+08,5.142623e+01,9.181791e-01,4.791803e+01,8.863078e-01,9.317819e-01,4.501420e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608736600000e+08,2.608737210000e+08,5.157377e+01,9.194953e-01,4.821312e+01,8.890326e-01,9.348379e-01,4.400342e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608737510000e+08,2.608738120000e+08,4.944262e+01,9.002970e-01,4.624590e+01,8.707063e-01,9.353448e-01,4.477874e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608738120000e+08,2.608738730000e+08,5.204918e+01,9.237236e-01,4.832787e+01,8.900899e-01,9.285039e-01,4.572578e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608738730000e+08,2.608739340000e+08,5.221312e+01,9.251771e-01,4.865574e+01,8.931042e-01,9.318681e-01,4.464755e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608739340000e+08,2.608739950000e+08,5.014754e+01,9.066923e-01,4.616393e+01,8.699344e-01,9.205623e-01,4.889340e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608739950000e+08,2.608740560000e+08,5.050820e+01,9.099468e-01,4.685246e+01,8.763978e-01,9.276209e-01,4.668163e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608740560000e+08,2.608741170000e+08,5.134426e+01,9.174471e-01,4.747541e+01,8.822048e-01,9.246488e-01,4.716531e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608741170000e+08,2.608741780000e+08,5.027869e+01,9.078771e-01,4.704918e+01,8.782358e-01,9.357678e-01,4.426938e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608741780000e+08,2.608742390000e+08,5.178688e+01,9.213932e-01,4.816393e+01,8.885790e-01,9.300411e-01,4.538347e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608742390000e+08,2.608743000000e+08,5.000000e+01,9.053575e-01,4.613115e+01,8.696254e-01,9.226230e-01,4.838026e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608743000000e+08,2.608743610000e+08,5.047541e+01,9.096515e-01,4.672131e+01,8.751704e-01,9.256252e-01,4.728524e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608743610000e+08,2.608744220000e+08,5.177049e+01,9.212473e-01,4.791803e+01,8.863078e-01,9.255858e-01,4.670143e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608744220000e+08,2.608744830000e+08,4.975410e+01,9.031284e-01,4.613115e+01,8.696254e-01,9.271829e-01,4.716504e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608744830000e+08,2.608745440000e+08,5.108197e+01,9.151007e-01,4.713115e+01,8.790004e-01,9.226573e-01,4.785543e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608745440000e+08,2.608746050000e+08,5.059016e+01,9.106849e-01,4.722951e+01,8.799171e-01,9.335710e-01,4.482854e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608746050000e+08,2.608746660000e+08,5.098361e+01,9.142192e-01,4.731147e+01,8.806804e-01,9.279743e-01,4.635873e-03,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608746990000e+08,2.608747600000e+08,4.986885e+01,9.041693e-01,4.618033e+01,8.700888e-01,9.260355e-01,4.745105e-03,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608747600000e+08,2.608748210000e+08,5.186885e+01,9.221220e-01,4.790164e+01,8.861562e-01,9.235145e-01,4.724905e-03,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608748210000e+08,2.608748820000e+08,5.142623e+01,9.181791e-01,4.719672e+01,8.796117e-01,9.177558e-01,4.905224e-03,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608748820000e+08,2.608749430000e+08,4.836066e+01,8.903919e-01,4.480328e+01,8.570181e-01,9.264407e-01,4.806365e-03,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608749430000e+08,2.608750040000e+08,5.250820e+01,9.277878e-01,4.872131e+01,8.937058e-01,9.278801e-01,4.570829e-03,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608750040000e+08,2.608750650000e+08,5.026229e+01,9.077290e-01,4.616393e+01,8.699344e-01,9.184605e-01,4.942288e-03,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608750650000e+08,2.608751260000e+08,5.144262e+01,9.183255e-01,4.803279e+01,8.873684e-01,9.337158e-01,4.441054e-03,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608751260000e+08,2.608751870000e+08,5.214754e+01,9.245960e-01,4.819672e+01,8.888814e-01,9.242377e-01,4.691769e-03,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
