#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011291760000e+08,3.011292370000e+08,1.068852e+01,4.185949e-01,8.327868e+00,3.694894e-01,7.791411e-01,1.624582e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011292370000e+08,3.011292980000e+08,1.022951e+01,4.095080e-01,8.344262e+00,3.698529e-01,8.157051e-01,1.552140e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011292980000e+08,3.011293590000e+08,1.073771e+01,4.195569e-01,8.327868e+00,3.694894e-01,7.755725e-01,1.630154e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011293590000e+08,3.011294200000e+08,1.014754e+01,4.078641e-01,8.229508e+00,3.673009e-01,8.109854e-01,1.573653e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011294200000e+08,3.011294810000e+08,1.027869e+01,4.104913e-01,8.573771e+00,3.749048e-01,8.341308e-01,1.485478e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011294810000e+08,3.011295420000e+08,1.054098e+01,4.156958e-01,8.573771e+00,3.749048e-01,8.133748e-01,1.536473e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011295420000e+08,3.011296030000e+08,1.108197e+01,4.262295e-01,8.901639e+00,3.820059e-01,8.032544e-01,1.528994e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011296030000e+08,3.011296640000e+08,1.132787e+01,4.309324e-01,9.327868e+00,3.910446e-01,8.234443e-01,1.450504e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011296640000e+08,3.011297250000e+08,1.088525e+01,4.224295e-01,9.000000e+00,3.841107e-01,8.268072e-01,1.468531e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011297250000e+08,3.011297860000e+08,1.091803e+01,4.230652e-01,8.885246e+00,3.816540e-01,8.138138e-01,1.508340e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011297860000e+08,3.011298470000e+08,1.137705e+01,4.318669e-01,9.196721e+00,3.882859e-01,8.083574e-01,1.494060e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011298470000e+08,3.011299080000e+08,1.036066e+01,4.121248e-01,8.754098e+00,3.788269e-01,8.449367e-01,1.439819e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011299080000e+08,3.011299690000e+08,1.052459e+01,4.153724e-01,8.344262e+00,3.698529e-01,7.928349e-01,1.599492e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011299690000e+08,3.011300300000e+08,1.037705e+01,4.124507e-01,8.360656e+00,3.702161e-01,8.056872e-01,1.572650e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011300300000e+08,3.011300910000e+08,1.111475e+01,4.268596e-01,9.131147e+00,3.868991e-01,8.215339e-01,1.470536e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011300910000e+08,3.011301520000e+08,1.011475e+01,4.072047e-01,8.393442e+00,3.709413e-01,8.298217e-01,1.512871e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011301520000e+08,3.011302130000e+08,9.885246e+00,4.025584e-01,8.147541e+00,3.654672e-01,8.242123e-01,1.550084e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011302130000e+08,3.011302740000e+08,1.085246e+01,4.217928e-01,8.868853e+00,3.813018e-01,8.172206e-01,1.502119e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011302740000e+08,3.011303350000e+08,1.067213e+01,4.182738e-01,8.868853e+00,3.813018e-01,8.310292e-01,1.468668e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011303350000e+08,3.011303960000e+08,1.100000e+01,4.246503e-01,8.836065e+00,3.805963e-01,8.032787e-01,1.534608e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011303960000e+08,3.011304570000e+08,1.121311e+01,4.287441e-01,9.377049e+00,3.920741e-01,8.362573e-01,1.414890e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011304570000e+08,3.011305180000e+08,1.077049e+01,4.201969e-01,8.672132e+00,3.770492e-01,8.051751e-01,1.545200e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011305180000e+08,3.011305790000e+08,1.077049e+01,4.201969e-01,8.688524e+00,3.774054e-01,8.066971e-01,1.540606e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011305790000e+08,3.011306400000e+08,1.147541e+01,4.337297e-01,9.606558e+00,3.968432e-01,8.371429e-01,1.395578e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011306400000e+08,3.011307010000e+08,1.054098e+01,4.156958e-01,8.344262e+00,3.698529e-01,7.916018e-01,1.601751e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011307010000e+08,3.011307620000e+08,1.131148e+01,4.306205e-01,9.344262e+00,3.913881e-01,8.260869e-01,1.442960e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011307620000e+08,3.011308230000e+08,1.118033e+01,4.281169e-01,8.852459e+00,3.809492e-01,7.917889e-01,1.554764e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011308230000e+08,3.011308840000e+08,1.050820e+01,4.150488e-01,8.819673e+00,3.802431e-01,8.393136e-01,1.450517e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011308840000e+08,3.011309450000e+08,1.072131e+01,4.192365e-01,8.868853e+00,3.813018e-01,8.272171e-01,1.478330e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011309450000e+08,3.011310060000e+08,1.108197e+01,4.262295e-01,8.901639e+00,3.820059e-01,8.032544e-01,1.528994e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011310060000e+08,3.011310670000e+08,1.083607e+01,4.214741e-01,8.918033e+00,3.823575e-01,8.229955e-01,1.484534e-02,2.900000e+01,2.800000e+01,1.012000e+03,34348500020
3.011311190000e+08,3.011311800000e+08,1.093443e+01,4.233827e-01,8.950820e+00,3.830597e-01,8.185907e-01,1.492108e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011311800000e+08,3.011312410000e+08,1.022951e+01,4.095080e-01,8.245902e+00,3.676666e-01,8.060898e-01,1.582704e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011312410000e+08,3.011313020000e+08,1.019672e+01,4.088513e-01,8.557377e+00,3.745462e-01,8.392283e-01,1.472820e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011313020000e+08,3.011313630000e+08,1.021311e+01,4.091798e-01,8.475410e+00,3.727481e-01,8.298556e-01,1.505449e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011313630000e+08,3.011314240000e+08,1.106557e+01,4.259141e-01,9.196721e+00,3.882859e-01,8.311111e-01,1.442043e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011314240000e+08,3.011314850000e+08,1.113115e+01,4.271742e-01,9.081967e+00,3.858558e-01,8.159057e-01,1.487323e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011314850000e+08,3.011315460000e+08,1.104918e+01,4.255985e-01,8.819673e+00,3.802431e-01,7.982196e-01,1.545862e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011315460000e+08,3.011316070000e+08,1.073771e+01,4.195569e-01,8.672132e+00,3.770492e-01,8.076336e-01,1.540108e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011316070000e+08,3.011316680000e+08,1.137705e+01,4.318669e-01,8.852459e+00,3.809492e-01,7.780980e-01,1.577314e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011316680000e+08,3.011317290000e+08,1.144262e+01,4.331097e-01,9.245902e+00,3.893227e-01,8.080229e-01,1.490764e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011317290000e+08,3.011317900000e+08,1.093443e+01,4.233827e-01,8.934426e+00,3.827088e-01,8.170915e-01,1.496888e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011317900000e+08,3.011318510000e+08,1.101639e+01,4.249666e-01,8.704918e+00,3.777613e-01,7.901786e-01,1.570735e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011318510000e+08,3.011319120000e+08,1.121311e+01,4.287441e-01,9.098361e+00,3.862039e-01,8.114035e-01,1.495744e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011319120000e+08,3.011319730000e+08,1.122951e+01,4.290574e-01,9.065574e+00,3.855074e-01,8.072993e-01,1.507002e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011319730000e+08,3.011320340000e+08,1.144262e+01,4.331097e-01,8.934426e+00,3.827088e-01,7.808023e-01,1.565888e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011320340000e+08,3.011320950000e+08,1.052459e+01,4.153724e-01,8.459017e+00,3.723874e-01,8.037383e-01,1.567500e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011320950000e+08,3.011321560000e+08,1.080328e+01,4.208360e-01,8.606558e+00,3.756210e-01,7.966616e-01,1.567848e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011321560000e+08,3.011322170000e+08,1.075410e+01,4.198770e-01,8.901639e+00,3.820059e-01,8.277439e-01,1.474292e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011322170000e+08,3.011322780000e+08,1.081967e+01,4.211552e-01,9.032787e+00,3.848096e-01,8.348485e-01,1.445351e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011322780000e+08,3.011323390000e+08,1.145902e+01,4.334198e-01,9.016394e+00,3.844603e-01,7.868384e-01,1.549026e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011323390000e+08,3.011324000000e+08,1.085246e+01,4.217928e-01,8.737705e+00,3.784720e-01,8.051360e-01,1.539471e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011324000000e+08,3.011324610000e+08,1.034426e+01,4.117986e-01,8.377049e+00,3.705788e-01,8.098257e-01,1.562273e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011324610000e+08,3.011325220000e+08,1.083607e+01,4.214741e-01,9.147541e+00,3.872463e-01,8.441755e-01,1.410696e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011325220000e+08,3.011325830000e+08,1.068852e+01,4.185949e-01,8.590164e+00,3.752631e-01,8.036810e-01,1.555605e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011325830000e+08,3.011326440000e+08,1.039344e+01,4.127764e-01,8.409836e+00,3.713033e-01,8.091483e-01,1.560693e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011326440000e+08,3.011327050000e+08,1.086885e+01,4.221113e-01,8.409836e+00,3.713033e-01,7.737557e-01,1.624927e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011327050000e+08,3.011327660000e+08,1.045902e+01,4.140764e-01,8.672132e+00,3.770492e-01,8.291536e-01,1.490082e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011327660000e+08,3.011328270000e+08,1.104918e+01,4.255985e-01,8.836065e+00,3.805963e-01,7.997032e-01,1.541599e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011328270000e+08,3.011328880000e+08,1.032787e+01,4.114721e-01,8.131147e+00,3.650993e-01,7.873016e-01,1.630356e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011328880000e+08,3.011329490000e+08,1.068852e+01,4.185949e-01,8.360656e+00,3.702161e-01,7.822086e-01,1.616434e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011329490000e+08,3.011330100000e+08,1.124590e+01,4.293705e-01,9.163935e+00,3.875931e-01,8.148688e-01,1.482933e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011330100000e+08,3.011330710000e+08,1.070492e+01,4.189158e-01,8.459017e+00,3.723874e-01,7.901991e-01,1.593365e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011330710000e+08,3.011331320000e+08,1.070492e+01,4.189158e-01,8.344262e+00,3.698529e-01,7.794793e-01,1.622446e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011331320000e+08,3.011331930000e+08,1.075410e+01,4.198770e-01,8.737705e+00,3.784720e-01,8.125000e-01,1.523914e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011331930000e+08,3.011332540000e+08,1.039344e+01,4.127764e-01,8.442623e+00,3.720264e-01,8.123028e-01,1.550755e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011332540000e+08,3.011333150000e+08,1.031148e+01,4.111454e-01,8.229508e+00,3.673009e-01,7.980922e-01,1.600581e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011333150000e+08,3.011333760000e+08,1.068852e+01,4.185949e-01,8.639344e+00,3.763357e-01,8.082822e-01,1.541661e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011333760000e+08,3.011334370000e+08,1.016393e+01,4.081934e-01,8.049180e+00,3.632544e-01,7.919355e-01,1.630227e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011334370000e+08,3.011334980000e+08,1.026229e+01,4.101638e-01,8.409836e+00,3.713033e-01,8.194888e-01,1.537221e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011334980000e+08,3.011335590000e+08,1.019672e+01,4.088513e-01,8.295082e+00,3.687614e-01,8.135048e-01,1.561776e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011335590000e+08,3.011336200000e+08,1.093443e+01,4.233827e-01,8.868853e+00,3.813018e-01,8.110945e-01,1.515637e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011336200000e+08,3.011336810000e+08,1.134426e+01,4.312441e-01,9.213115e+00,3.886318e-01,8.121387e-01,1.484844e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011336810000e+08,3.011337420000e+08,1.055738e+01,4.160189e-01,8.180327e+00,3.662018e-01,7.748447e-01,1.645908e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011337420000e+08,3.011338030000e+08,1.059016e+01,4.166644e-01,8.606558e+00,3.756210e-01,8.126935e-01,1.535054e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011338030000e+08,3.011338640000e+08,1.118033e+01,4.281169e-01,8.918033e+00,3.823575e-01,7.976540e-01,1.538376e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011338640000e+08,3.011339250000e+08,1.067213e+01,4.182738e-01,8.655738e+00,3.766926e-01,8.110599e-01,1.534257e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011339250000e+08,3.011339860000e+08,1.085246e+01,4.217928e-01,8.672132e+00,3.770492e-01,7.990937e-01,1.557280e-02,3.000000e+01,2.500000e+01,1.012000e+03,34348500021
3.011340590000e+08,3.011341200000e+08,1.040984e+01,4.131017e-01,7.868853e+00,3.591624e-01,7.559055e-01,1.704613e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011341200000e+08,3.011341810000e+08,1.109836e+01,4.265447e-01,8.475410e+00,3.727481e-01,7.636632e-01,1.632760e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011341810000e+08,3.011342420000e+08,1.108197e+01,4.262295e-01,8.590164e+00,3.752631e-01,7.751479e-01,1.605711e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011342420000e+08,3.011343030000e+08,1.119672e+01,4.284306e-01,8.344262e+00,3.698529e-01,7.452416e-01,1.667257e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011343030000e+08,3.011343640000e+08,1.062295e+01,4.173089e-01,7.819672e+00,3.580382e-01,7.361111e-01,1.731389e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011343640000e+08,3.011344250000e+08,1.122951e+01,4.290574e-01,8.065574e+00,3.636241e-01,7.182482e-01,1.718800e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011344250000e+08,3.011344860000e+08,1.044262e+01,4.137518e-01,7.721312e+00,3.557792e-01,7.394034e-01,1.739223e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011344860000e+08,3.011345470000e+08,1.039344e+01,4.127764e-01,8.213115e+00,3.669349e-01,7.902208e-01,1.617003e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500022
3.011345890000e+08,3.011346500000e+08,1.080328e+01,4.208360e-01,8.524590e+00,3.738280e-01,7.890744e-01,1.589209e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011346500000e+08,3.011347110000e+08,1.029508e+01,4.108185e-01,8.426229e+00,3.716651e-01,8.184713e-01,1.538135e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011347110000e+08,3.011347720000e+08,1.050820e+01,4.150488e-01,8.295082e+00,3.687614e-01,7.893916e-01,1.610479e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011347720000e+08,3.011348330000e+08,1.052459e+01,4.153724e-01,8.409836e+00,3.713033e-01,7.990654e-01,1.581434e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011348330000e+08,3.011348940000e+08,1.031148e+01,4.111454e-01,8.196721e+00,3.665685e-01,7.949126e-01,1.609918e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011348940000e+08,3.011349550000e+08,1.034426e+01,4.117986e-01,8.344262e+00,3.698529e-01,8.066561e-01,1.572153e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011349550000e+08,3.011350160000e+08,1.013115e+01,4.075345e-01,8.049180e+00,3.632544e-01,7.944984e-01,1.625399e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011350160000e+08,3.011350770000e+08,1.052459e+01,4.153724e-01,8.196721e+00,3.665685e-01,7.788162e-01,1.638048e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011350770000e+08,3.011351380000e+08,1.065574e+01,4.179524e-01,8.639344e+00,3.763357e-01,8.107693e-01,1.536342e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011351380000e+08,3.011351990000e+08,1.083607e+01,4.214741e-01,8.524590e+00,3.738280e-01,7.866868e-01,1.593342e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011351990000e+08,3.011352600000e+08,1.027869e+01,4.104913e-01,8.049180e+00,3.632544e-01,7.830941e-01,1.645921e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011352600000e+08,3.011353210000e+08,1.047541e+01,4.144008e-01,8.409836e+00,3.713033e-01,8.028169e-01,1.573956e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011353210000e+08,3.011353820000e+08,1.067213e+01,4.182738e-01,8.491803e+00,3.731084e-01,7.956989e-01,1.580226e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011353820000e+08,3.011354430000e+08,1.083607e+01,4.214741e-01,8.655738e+00,3.766926e-01,7.987897e-01,1.559339e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011354430000e+08,3.011355040000e+08,1.111475e+01,4.268596e-01,8.704918e+00,3.777613e-01,7.831858e-01,1.582564e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011355040000e+08,3.011355650000e+08,1.040984e+01,4.131017e-01,8.393442e+00,3.709413e-01,8.062992e-01,1.568292e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011355650000e+08,3.011356260000e+08,1.083607e+01,4.214741e-01,8.377049e+00,3.705788e-01,7.730711e-01,1.629123e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011356260000e+08,3.011356870000e+08,1.063934e+01,4.176308e-01,8.409836e+00,3.713033e-01,7.904468e-01,1.597575e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011356870000e+08,3.011357480000e+08,9.934426e+00,4.035585e-01,8.016394e+00,3.625138e-01,8.069307e-01,1.603387e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011357480000e+08,3.011358090000e+08,1.195082e+01,4.426230e-01,9.491803e+00,3.944659e-01,7.942387e-01,1.497248e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011358090000e+08,3.011358700000e+08,1.155738e+01,4.352760e-01,9.327868e+00,3.910446e-01,8.070922e-01,1.486079e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011358700000e+08,3.011359310000e+08,1.072131e+01,4.192365e-01,8.655738e+00,3.766926e-01,8.073394e-01,1.542182e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011359310000e+08,3.011359920000e+08,1.063934e+01,4.176308e-01,8.360656e+00,3.702161e-01,7.858244e-01,1.610369e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011359920000e+08,3.011360530000e+08,1.062295e+01,4.173089e-01,8.459017e+00,3.723874e-01,7.962963e-01,1.582156e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011360530000e+08,3.011361140000e+08,1.098361e+01,4.243337e-01,8.754098e+00,3.788269e-01,7.970150e-01,1.553917e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011361140000e+08,3.011361750000e+08,1.026229e+01,4.101638e-01,8.065574e+00,3.636241e-01,7.859425e-01,1.639357e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011361750000e+08,3.011362360000e+08,1.063934e+01,4.176308e-01,8.475410e+00,3.727481e-01,7.966102e-01,1.580030e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011362360000e+08,3.011362970000e+08,1.018033e+01,4.085225e-01,8.131147e+00,3.650993e-01,7.987118e-01,1.609009e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011362970000e+08,3.011363580000e+08,1.060656e+01,4.169868e-01,8.131147e+00,3.650993e-01,7.666152e-01,1.662926e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500023
3.011365040000e+08,3.011365650000e+08,1.050820e+01,4.150488e-01,8.524590e+00,3.738280e-01,8.112324e-01,1.545636e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011365650000e+08,3.011366260000e+08,1.180328e+01,4.398822e-01,9.475410e+00,3.941251e-01,8.027778e-01,1.482891e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011366260000e+08,3.011366870000e+08,9.786885e+00,4.005506e-01,7.868853e+00,3.591624e-01,8.040201e-01,1.624621e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011366870000e+08,3.011367480000e+08,1.055738e+01,4.160189e-01,8.377049e+00,3.705788e-01,7.934783e-01,1.595172e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011367480000e+08,3.011368090000e+08,1.054098e+01,4.156958e-01,8.540983e+00,3.741873e-01,8.102644e-01,1.546259e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011368090000e+08,3.011368700000e+08,1.172131e+01,4.383522e-01,9.655738e+00,3.978577e-01,8.237762e-01,1.424898e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011368700000e+08,3.011369310000e+08,1.104918e+01,4.255985e-01,8.803279e+00,3.798895e-01,7.967359e-01,1.550092e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011369310000e+08,3.011369920000e+08,1.101639e+01,4.249666e-01,8.852459e+00,3.809492e-01,8.035714e-01,1.532604e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011369920000e+08,3.011370530000e+08,1.109836e+01,4.265447e-01,8.950820e+00,3.830597e-01,8.064992e-01,1.518270e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011370530000e+08,3.011371140000e+08,1.145902e+01,4.334198e-01,9.426229e+00,3.931009e-01,8.226037e-01,1.444871e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011371140000e+08,3.011371750000e+08,1.154098e+01,4.349672e-01,9.311476e+00,3.907008e-01,8.068182e-01,1.487937e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011371750000e+08,3.011372360000e+08,1.070492e+01,4.189158e-01,8.622951e+00,3.759785e-01,8.055130e-01,1.548906e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011372360000e+08,3.011372970000e+08,1.139344e+01,4.321779e-01,9.459017e+00,3.937840e-01,8.302158e-01,1.424137e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011372970000e+08,3.011373580000e+08,1.029508e+01,4.108185e-01,8.032787e+00,3.628843e-01,7.802548e-01,1.652335e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011373580000e+08,3.011374190000e+08,1.100000e+01,4.246503e-01,8.754098e+00,3.788269e-01,7.958272e-01,1.556134e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011374190000e+08,3.011374800000e+08,1.067213e+01,4.182738e-01,8.475410e+00,3.727481e-01,7.941628e-01,1.584624e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011374800000e+08,3.011375410000e+08,1.042623e+01,4.134269e-01,8.262295e+00,3.680319e-01,7.924528e-01,1.608113e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011375410000e+08,3.011376020000e+08,1.019672e+01,4.088513e-01,8.327868e+00,3.694894e-01,8.167202e-01,1.551310e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011376020000e+08,3.011376630000e+08,1.070492e+01,4.189158e-01,8.639344e+00,3.763357e-01,8.070444e-01,1.544261e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011376630000e+08,3.011377240000e+08,1.095082e+01,4.236999e-01,9.081967e+00,3.858558e-01,8.293413e-01,1.455602e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011377240000e+08,3.011377850000e+08,1.050820e+01,4.150488e-01,8.409836e+00,3.713033e-01,8.003120e-01,1.578980e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011377850000e+08,3.011378460000e+08,1.104918e+01,4.255985e-01,9.163935e+00,3.875931e-01,8.293769e-01,1.448989e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011378460000e+08,3.011379070000e+08,1.098361e+01,4.243337e-01,8.721312e+00,3.781168e-01,7.940298e-01,1.562367e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011379070000e+08,3.011379680000e+08,1.091803e+01,4.230652e-01,8.606558e+00,3.756210e-01,7.882883e-01,1.582989e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011379680000e+08,3.011380290000e+08,1.036066e+01,4.121248e-01,8.245902e+00,3.676666e-01,7.958861e-01,1.603257e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011380290000e+08,3.011380900000e+08,1.111475e+01,4.268596e-01,8.803279e+00,3.798895e-01,7.920354e-01,1.558663e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011380900000e+08,3.011381510000e+08,1.086885e+01,4.221113e-01,8.606558e+00,3.756210e-01,7.918552e-01,1.576699e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
3.011381510000e+08,3.011382120000e+08,1.018033e+01,4.085225e-01,8.229508e+00,3.673009e-01,8.083736e-01,1.579385e-02,2.900000e+01,2.600000e+01,1.012000e+03,34348500025
