#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
63,3.012500000349e+08,3.012510838958e+08,1.083860869825e+03,12251,12008,8970,243,243,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600063,0,2097152,0
64,3.012510960573e+08,3.012523909437e+08,1.294886440098e+03,13773,13467,10568,306,306,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600064,0,2097152,0
65,3.012524020287e+08,3.012535128096e+08,1.110780885160e+03,11632,11379,8817,253,253,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600065,0,2097152,0
66,3.012535240318e+08,3.012574579997e+08,3.933967936337e+03,42133,41151,32871,982,982,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600066,0,2097152,0
67,3.012574680360e+08,3.012613049780e+08,3.836941986859e+03,42322,41353,32880,969,969,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.998174e+00,34348600067,0,2097152,0
69,3.012615620144e+08,3.012621169946e+08,5.549802223444e+02,6198,6070,4369,128,128,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600069,0,2097152,0
70,3.012621291896e+08,3.012626199577e+08,4.907681683302e+02,5360,5245,3583,115,115,0,2,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600070,0,2097152,0
71,3.012626310323e+08,3.012660479918e+08,3.416959493697e+03,38246,37413,29460,833,833,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600071,0,2097152,0
72,3.012660590797e+08,3.012671439992e+08,1.084919519305e+03,12291,12021,9250,270,270,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600072,0,2097152,0
73,3.012671550707e+08,3.012675049183e+08,3.498475384712e+02,3906,3828,2799,78,78,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600073,0,2097152,0
74,3.012675160482e+08,3.012683419929e+08,8.259447059631e+02,9300,9098,6930,202,202,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600074,0,2097152,0
75,3.012683530928e+08,3.012703589818e+08,2.005889060616e+03,22468,21984,17328,484,484,0,1,e,S,2016,7,18,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348600075,0,2097152,0
