#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923223250000e+08,2.923223860000e+08,2.852459e+01,6.838247e-01,2.677049e+01,6.624655e-01,9.385058e-01,5.759185e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300025
2.923223860000e+08,2.923224470000e+08,2.845902e+01,6.830382e-01,2.667213e+01,6.612473e-01,9.372120e-01,5.822137e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300025
2.923224470000e+08,2.923225080000e+08,2.749180e+01,6.713310e-01,2.544262e+01,6.458268e-01,9.254621e-01,6.413592e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300025
2.923225080000e+08,2.923225690000e+08,2.885246e+01,6.877435e-01,2.727869e+01,6.687239e-01,9.454545e-01,5.413066e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300025
2.923225690000e+08,2.923226300000e+08,2.936065e+01,6.937739e-01,2.762295e+01,6.729304e-01,9.408152e-01,5.575829e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300025
2.923226300000e+08,2.923226910000e+08,2.791803e+01,6.765151e-01,2.586885e+01,6.512139e-01,9.266001e-01,6.319556e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300025
2.923226910000e+08,2.923227520000e+08,2.900000e+01,6.894997e-01,2.706557e+01,6.661066e-01,9.332957e-01,5.932295e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300025
2.923227930000e+08,2.923228540000e+08,2.981967e+01,6.991760e-01,2.818033e+01,6.796857e-01,9.450247e-01,5.344277e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923228540000e+08,2.923229150000e+08,2.939344e+01,6.941612e-01,2.732787e+01,6.693264e-01,9.297267e-01,6.036464e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923229150000e+08,2.923229760000e+08,2.919672e+01,6.918344e-01,2.759016e+01,6.725309e-01,9.449747e-01,5.403302e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923229760000e+08,2.923230370000e+08,2.985246e+01,6.995603e-01,2.816393e+01,6.794879e-01,9.434377e-01,5.413339e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923230370000e+08,2.923230980000e+08,2.900000e+01,6.894997e-01,2.716393e+01,6.673158e-01,9.366874e-01,5.789998e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923230980000e+08,2.923231590000e+08,2.980328e+01,6.989838e-01,2.827869e+01,6.808708e-01,9.488449e-01,5.167079e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923231590000e+08,2.923232200000e+08,2.827869e+01,6.808708e-01,2.639344e+01,6.577837e-01,9.333333e-01,6.005901e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923232200000e+08,2.923232810000e+08,2.965574e+01,6.972515e-01,2.775410e+01,6.745259e-01,9.358762e-01,5.759696e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923232810000e+08,2.923233420000e+08,2.863935e+01,6.851988e-01,2.673771e+01,6.620597e-01,9.336005e-01,5.956848e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923233420000e+08,2.923234030000e+08,2.862295e+01,6.850027e-01,2.695082e+01,6.646929e-01,9.415808e-01,5.612865e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923234030000e+08,2.923234640000e+08,2.973771e+01,6.982144e-01,2.777049e+01,6.747251e-01,9.338478e-01,5.835679e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923234640000e+08,2.923235250000e+08,2.896721e+01,6.891098e-01,2.713115e+01,6.669130e-01,9.366157e-01,5.796332e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923235250000e+08,2.923235860000e+08,2.863935e+01,6.851988e-01,2.686885e+01,6.636814e-01,9.381797e-01,5.761851e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923235860000e+08,2.923236470000e+08,2.963935e+01,6.970587e-01,2.759016e+01,6.725309e-01,9.308628e-01,5.966222e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923236470000e+08,2.923237080000e+08,2.901639e+01,6.896946e-01,2.718033e+01,6.675172e-01,9.367232e-01,5.786838e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923237080000e+08,2.923237690000e+08,2.875410e+01,6.865702e-01,2.688525e+01,6.638838e-01,9.350057e-01,5.886131e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923237690000e+08,2.923238300000e+08,2.906557e+01,6.902788e-01,2.711475e+01,6.667114e-01,9.328821e-01,5.942622e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923238300000e+08,2.923238910000e+08,2.922951e+01,6.922227e-01,2.752459e+01,6.717312e-01,9.416713e-01,5.550283e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923238910000e+08,2.923239520000e+08,2.772131e+01,6.741273e-01,2.614754e+01,6.547123e-01,9.432288e-01,5.627307e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923239520000e+08,2.923240130000e+08,2.973771e+01,6.982144e-01,2.781967e+01,6.753223e-01,9.355016e-01,5.767372e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923240130000e+08,2.923240740000e+08,2.839344e+01,6.822509e-01,2.660656e+01,6.604339e-01,9.370670e-01,5.835132e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923240740000e+08,2.923241350000e+08,2.878688e+01,6.869616e-01,2.660656e+01,6.604339e-01,9.242597e-01,6.313910e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923241350000e+08,2.923241960000e+08,2.860656e+01,6.848065e-01,2.668852e+01,6.614505e-01,9.329513e-01,5.987245e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923241960000e+08,2.923242570000e+08,2.908197e+01,6.904734e-01,2.724590e+01,6.683219e-01,9.368659e-01,5.774229e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923242570000e+08,2.923243180000e+08,2.998361e+01,7.010953e-01,2.800000e+01,6.775075e-01,9.338436e-01,5.811873e-03,2.500000e+01,2.400000e+01,1.003000e+03,8338300026
2.923243520000e+08,2.923244130000e+08,3.006557e+01,7.020529e-01,2.842623e+01,6.826447e-01,9.454744e-01,5.301826e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923244130000e+08,2.923244740000e+08,3.006557e+01,7.020529e-01,2.829508e+01,6.810681e-01,9.411123e-01,5.497095e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923244740000e+08,2.923245350000e+08,2.893443e+01,6.887197e-01,2.736065e+01,6.697278e-01,9.456091e-01,5.398171e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923245350000e+08,2.923245960000e+08,2.762295e+01,6.729304e-01,2.568852e+01,6.489401e-01,9.299703e-01,6.216926e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923245960000e+08,2.923246570000e+08,2.870492e+01,6.859828e-01,2.675410e+01,6.622626e-01,9.320388e-01,6.014566e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923246570000e+08,2.923247180000e+08,3.011475e+01,7.026268e-01,2.814754e+01,6.792902e-01,9.346761e-01,5.765168e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923247180000e+08,2.923247790000e+08,2.859016e+01,6.846102e-01,2.660656e+01,6.604339e-01,9.306192e-01,6.084604e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923247790000e+08,2.923248400000e+08,2.767213e+01,6.735291e-01,2.598361e+01,6.526567e-01,9.389811e-01,5.826055e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923248400000e+08,2.923249010000e+08,2.875410e+01,6.865702e-01,2.698361e+01,6.650972e-01,9.384264e-01,5.739611e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923249010000e+08,2.923249620000e+08,2.895082e+01,6.889148e-01,2.731148e+01,6.691256e-01,9.433749e-01,5.499857e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923249620000e+08,2.923250230000e+08,2.880328e+01,6.871571e-01,2.706557e+01,6.661066e-01,9.396699e-01,5.680267e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923250230000e+08,2.923250840000e+08,2.837705e+01,6.820539e-01,2.639344e+01,6.577837e-01,9.300982e-01,6.128581e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923250840000e+08,2.923251450000e+08,2.798361e+01,6.773092e-01,2.629508e+01,6.565568e-01,9.396603e-01,5.763289e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923251450000e+08,2.923252060000e+08,2.986885e+01,6.997523e-01,2.801639e+01,6.777058e-01,9.379802e-01,5.650511e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923252060000e+08,2.923252670000e+08,2.939344e+01,6.941612e-01,2.747541e+01,6.711308e-01,9.347462e-01,5.832565e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923252670000e+08,2.923253280000e+08,2.768852e+01,6.737286e-01,2.614754e+01,6.547123e-01,9.443458e-01,5.578273e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923253280000e+08,2.923253890000e+08,2.886885e+01,6.879389e-01,2.695082e+01,6.646929e-01,9.335605e-01,5.934782e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923253890000e+08,2.923254500000e+08,2.870492e+01,6.859828e-01,2.678688e+01,6.626683e-01,9.331810e-01,5.967462e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923254500000e+08,2.923255110000e+08,2.824590e+01,6.804760e-01,2.672131e+01,6.618567e-01,9.460244e-01,5.443866e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923255110000e+08,2.923255720000e+08,2.880328e+01,6.871571e-01,2.709836e+01,6.665099e-01,9.408082e-01,5.629833e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923255720000e+08,2.923256330000e+08,2.836065e+01,6.818569e-01,2.663935e+01,6.608407e-01,9.393064e-01,5.740532e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923256330000e+08,2.923256940000e+08,2.996721e+01,7.009035e-01,2.781967e+01,6.753223e-01,9.283370e-01,6.032708e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923256940000e+08,2.923257550000e+08,2.863935e+01,6.851988e-01,2.642623e+01,6.581921e-01,9.227247e-01,6.388664e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923257550000e+08,2.923258160000e+08,2.850820e+01,6.836282e-01,2.683607e+01,6.632764e-01,9.413456e-01,5.634756e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923258160000e+08,2.923258770000e+08,2.888525e+01,6.881342e-01,2.737705e+01,6.699284e-01,9.477866e-01,5.299601e-03,2.600000e+01,2.500000e+01,1.003000e+03,8338300027
2.923259230000e+08,2.923259840000e+08,2.980328e+01,6.989838e-01,2.814754e+01,6.792902e-01,9.444444e-01,5.372236e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923259840000e+08,2.923260450000e+08,2.891803e+01,6.885246e-01,2.724590e+01,6.683219e-01,9.421769e-01,5.557349e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923260450000e+08,2.923261060000e+08,2.863935e+01,6.851988e-01,2.688525e+01,6.638838e-01,9.387522e-01,5.736861e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923261060000e+08,2.923261670000e+08,2.952459e+01,6.957080e-01,2.777049e+01,6.747251e-01,9.405885e-01,5.570294e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923261670000e+08,2.923262280000e+08,2.875410e+01,6.865702e-01,2.695082e+01,6.646929e-01,9.372862e-01,5.788991e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923262280000e+08,2.923262890000e+08,2.863935e+01,6.851988e-01,2.683607e+01,6.632764e-01,9.370349e-01,5.811408e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923262890000e+08,2.923263500000e+08,2.781967e+01,6.753223e-01,2.585246e+01,6.510075e-01,9.292870e-01,6.222770e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923263500000e+08,2.923264110000e+08,2.903279e+01,6.898894e-01,2.706557e+01,6.661066e-01,9.322417e-01,5.972227e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923264110000e+08,2.923264720000e+08,2.890164e+01,6.883294e-01,2.703279e+01,6.657029e-01,9.353375e-01,5.857123e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923264720000e+08,2.923265330000e+08,2.995082e+01,7.007118e-01,2.814754e+01,6.792902e-01,9.397920e-01,5.565108e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923265330000e+08,2.923265940000e+08,2.993443e+01,7.005200e-01,2.788525e+01,6.761178e-01,9.315444e-01,5.909571e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923265940000e+08,2.923266550000e+08,2.955738e+01,6.960942e-01,2.750820e+01,6.715311e-01,9.306711e-01,5.982152e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923266550000e+08,2.923267160000e+08,2.768852e+01,6.737286e-01,2.568852e+01,6.489401e-01,9.277679e-01,6.298975e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923267160000e+08,2.923267770000e+08,3.042623e+01,7.062511e-01,2.868852e+01,6.857869e-01,9.428879e-01,5.386481e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923267770000e+08,2.923268380000e+08,2.816393e+01,6.794879e-01,2.672131e+01,6.618567e-01,9.487777e-01,5.318636e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923268380000e+08,2.923268990000e+08,2.883607e+01,6.875481e-01,2.680328e+01,6.628711e-01,9.295054e-01,6.103388e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923268990000e+08,2.923269600000e+08,2.895082e+01,6.889148e-01,2.708197e+01,6.663082e-01,9.354473e-01,5.847516e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923269600000e+08,2.923270210000e+08,2.932787e+01,6.933864e-01,2.786885e+01,6.759189e-01,9.502515e-01,5.140484e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923270210000e+08,2.923270820000e+08,2.963935e+01,6.970587e-01,2.783607e+01,6.755213e-01,9.391593e-01,5.621699e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923270820000e+08,2.923271430000e+08,3.003279e+01,7.016700e-01,2.816393e+01,6.794879e-01,9.377729e-01,5.643854e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923271430000e+08,2.923272040000e+08,2.852459e+01,6.838247e-01,2.668852e+01,6.614505e-01,9.356322e-01,5.883183e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923272040000e+08,2.923272650000e+08,2.936065e+01,6.937739e-01,2.767213e+01,6.735291e-01,9.424902e-01,5.501251e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923272650000e+08,2.923273260000e+08,2.921312e+01,6.920285e-01,2.719672e+01,6.677184e-01,9.309765e-01,6.005016e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923273260000e+08,2.923273870000e+08,2.888525e+01,6.881342e-01,2.736065e+01,6.697278e-01,9.472191e-01,5.326731e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923273870000e+08,2.923274480000e+08,2.831148e+01,6.812654e-01,2.637705e+01,6.575794e-01,9.316734e-01,6.071284e-03,2.600000e+01,2.600000e+01,1.003000e+03,8338300028
2.923274850000e+08,2.923275460000e+08,2.908197e+01,6.904734e-01,2.721312e+01,6.679196e-01,9.357384e-01,5.822051e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923275460000e+08,2.923276070000e+08,2.909836e+01,6.906680e-01,2.711475e+01,6.667114e-01,9.318310e-01,5.982227e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923276070000e+08,2.923276680000e+08,2.790164e+01,6.763164e-01,2.631148e+01,6.567615e-01,9.430082e-01,5.619323e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923276680000e+08,2.923277290000e+08,2.944262e+01,6.947417e-01,2.760656e+01,6.727306e-01,9.376392e-01,5.705853e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923277290000e+08,2.923277900000e+08,2.947541e+01,6.951283e-01,2.770492e+01,6.739280e-01,9.399332e-01,5.603647e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923277900000e+08,2.923278510000e+08,2.822951e+01,6.802785e-01,2.647541e+01,6.588043e-01,9.378629e-01,5.817394e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923278510000e+08,2.923279120000e+08,2.985246e+01,6.995603e-01,2.816393e+01,6.794879e-01,9.434377e-01,5.413339e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923279120000e+08,2.923279730000e+08,2.908197e+01,6.904734e-01,2.731148e+01,6.691256e-01,9.391207e-01,5.677000e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923279730000e+08,2.923280340000e+08,2.881967e+01,6.873526e-01,2.700000e+01,6.652992e-01,9.368601e-01,5.800694e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923280340000e+08,2.923280950000e+08,2.844262e+01,6.828415e-01,2.639344e+01,6.577837e-01,9.279539e-01,6.207528e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923280950000e+08,2.923281560000e+08,2.973771e+01,6.982144e-01,2.795082e+01,6.769122e-01,9.399118e-01,5.579812e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923281560000e+08,2.923282170000e+08,2.862295e+01,6.850027e-01,2.645902e+01,6.586003e-01,9.243986e-01,6.326630e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923282170000e+08,2.923282780000e+08,2.932787e+01,6.933864e-01,2.745902e+01,6.709306e-01,9.362773e-01,5.774897e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923282780000e+08,2.923283390000e+08,3.009836e+01,7.024356e-01,2.803279e+01,6.779040e-01,9.313725e-01,5.900304e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923283390000e+08,2.923284000000e+08,2.875410e+01,6.865702e-01,2.675410e+01,6.622626e-01,9.304447e-01,6.074290e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923284000000e+08,2.923284610000e+08,2.831148e+01,6.812654e-01,2.672131e+01,6.618567e-01,9.438332e-01,5.540401e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923284610000e+08,2.923285220000e+08,2.867213e+01,6.855910e-01,2.695082e+01,6.646929e-01,9.399657e-01,5.680165e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923285220000e+08,2.923285830000e+08,2.826229e+01,6.806734e-01,2.640984e+01,6.579880e-01,9.344547e-01,5.960479e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923285830000e+08,2.923286440000e+08,2.854098e+01,6.840212e-01,2.657377e+01,6.600269e-01,9.310741e-01,6.071332e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923286440000e+08,2.923287050000e+08,2.837705e+01,6.820539e-01,2.667213e+01,6.612473e-01,9.399191e-01,5.711693e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923287050000e+08,2.923287660000e+08,2.844262e+01,6.828415e-01,2.647541e+01,6.588043e-01,9.308357e-01,6.091548e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923287660000e+08,2.923288270000e+08,3.040984e+01,7.060608e-01,2.860656e+01,6.848065e-01,9.407008e-01,5.483756e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923288270000e+08,2.923288880000e+08,2.860656e+01,6.848065e-01,2.680328e+01,6.628711e-01,9.369627e-01,5.817845e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923288880000e+08,2.923289490000e+08,2.901639e+01,6.896946e-01,2.724590e+01,6.683219e-01,9.389830e-01,5.689415e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923289490000e+08,2.923290100000e+08,2.867213e+01,6.855910e-01,2.678688e+01,6.626683e-01,9.342481e-01,5.926390e-03,2.700000e+01,2.800000e+01,1.003000e+03,8338300029
2.923290510000e+08,2.923291120000e+08,2.849180e+01,6.834316e-01,2.672131e+01,6.618567e-01,9.378596e-01,5.790700e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923291120000e+08,2.923291730000e+08,2.808197e+01,6.784984e-01,2.637705e+01,6.575794e-01,9.392878e-01,5.769773e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923291730000e+08,2.923292340000e+08,2.950820e+01,6.955149e-01,2.740984e+01,6.703295e-01,9.288889e-01,6.057791e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923292340000e+08,2.923292950000e+08,2.837705e+01,6.820539e-01,2.685246e+01,6.634789e-01,9.462738e-01,5.419421e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923292950000e+08,2.923293560000e+08,3.022951e+01,7.039643e-01,2.822951e+01,6.802785e-01,9.338395e-01,5.788354e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923293560000e+08,2.923294170000e+08,2.916393e+01,6.914458e-01,2.736065e+01,6.697278e-01,9.381675e-01,5.710322e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923294170000e+08,2.923294780000e+08,2.916393e+01,6.914458e-01,2.742623e+01,6.705298e-01,9.404160e-01,5.612249e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923294780000e+08,2.923295390000e+08,2.918033e+01,6.916401e-01,2.727869e+01,6.687239e-01,9.348314e-01,5.850268e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923295390000e+08,2.923296000000e+08,2.873771e+01,6.863745e-01,2.698361e+01,6.650972e-01,9.389618e-01,5.717864e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923296000000e+08,2.923296610000e+08,2.896721e+01,6.891098e-01,2.745902e+01,6.709306e-01,9.479343e-01,5.285020e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923296610000e+08,2.923297220000e+08,2.757377e+01,6.723310e-01,2.570492e+01,6.491472e-01,9.322236e-01,6.128955e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923297220000e+08,2.923297830000e+08,2.839344e+01,6.822509e-01,2.677049e+01,6.624655e-01,9.428406e-01,5.578133e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923297830000e+08,2.923298440000e+08,2.868852e+01,6.857869e-01,2.695082e+01,6.646929e-01,9.394286e-01,5.702257e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923298440000e+08,2.923299050000e+08,2.837705e+01,6.820539e-01,2.672131e+01,6.618567e-01,9.416522e-01,5.633896e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923299050000e+08,2.923299660000e+08,2.795082e+01,6.769122e-01,2.595082e+01,6.522448e-01,9.284458e-01,6.242144e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923299660000e+08,2.923300270000e+08,2.885246e+01,6.877435e-01,2.695082e+01,6.646929e-01,9.340909e-01,5.914403e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923300270000e+08,2.923300880000e+08,2.885246e+01,6.877435e-01,2.700000e+01,6.652992e-01,9.357954e-01,5.842748e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923300880000e+08,2.923301490000e+08,2.893443e+01,6.887197e-01,2.740984e+01,6.703295e-01,9.473088e-01,5.317929e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923301490000e+08,2.923302100000e+08,2.888525e+01,6.881342e-01,2.727869e+01,6.687239e-01,9.443814e-01,5.459853e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923302100000e+08,2.923302710000e+08,2.901639e+01,6.896946e-01,2.708197e+01,6.663082e-01,9.333333e-01,5.929064e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923302710000e+08,2.923303320000e+08,2.865574e+01,6.853949e-01,2.690164e+01,6.640862e-01,9.387872e-01,5.733689e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923303320000e+08,2.923303930000e+08,2.934426e+01,6.935802e-01,2.749180e+01,6.713310e-01,9.368715e-01,5.748124e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923303930000e+08,2.923304540000e+08,2.983607e+01,6.993681e-01,2.809836e+01,6.786965e-01,9.417582e-01,5.489734e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923304540000e+08,2.923305150000e+08,2.760656e+01,6.727306e-01,2.608197e+01,6.538908e-01,9.447743e-01,5.566260e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923305150000e+08,2.923305760000e+08,2.745902e+01,6.709306e-01,2.595082e+01,6.522448e-01,9.450746e-01,5.566884e-03,2.800000e+01,3.000000e+01,1.003000e+03,8338300030
2.923306280000e+08,2.923306890000e+08,2.926229e+01,6.926108e-01,2.722951e+01,6.681208e-01,9.305322e-01,6.017808e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923306890000e+08,2.923307500000e+08,2.904918e+01,6.900841e-01,2.754098e+01,6.719312e-01,9.480813e-01,5.270515e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923307500000e+08,2.923308110000e+08,2.867213e+01,6.855910e-01,2.701639e+01,6.655011e-01,9.422527e-01,5.577694e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923308110000e+08,2.923308720000e+08,2.740984e+01,6.703295e-01,2.560656e+01,6.479040e-01,9.342105e-01,6.062928e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923308720000e+08,2.923309330000e+08,2.962295e+01,6.968660e-01,2.795082e+01,6.769122e-01,9.435529e-01,5.429065e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923309330000e+08,2.923309940000e+08,2.891803e+01,6.885246e-01,2.716393e+01,6.673158e-01,9.393424e-01,5.683362e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923309940000e+08,2.923310550000e+08,3.050820e+01,7.072018e-01,2.862295e+01,6.850027e-01,9.382052e-01,5.581508e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923310550000e+08,2.923311160000e+08,2.967213e+01,6.974441e-01,2.770492e+01,6.739280e-01,9.337016e-01,5.848119e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923311160000e+08,2.923311770000e+08,2.929508e+01,6.929987e-01,2.745902e+01,6.709306e-01,9.373251e-01,5.733629e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923311770000e+08,2.923312380000e+08,2.816393e+01,6.794879e-01,2.639344e+01,6.577837e-01,9.371362e-01,5.855850e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
2.923312380000e+08,2.923312990000e+08,2.932787e+01,6.933864e-01,2.739344e+01,6.701290e-01,9.340414e-01,5.868318e-03,2.800000e+01,3.100000e+01,1.004000e+03,8338300031
