#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515965990000e+08,3.515967070000e+08,2.888889e+01,5.171941e-01,2.731482e+01,5.029065e-01,9.455128e-01,4.063531e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900026
3.515967070000e+08,3.515968140000e+08,3.094393e+01,5.377691e-01,2.820561e+01,5.134236e-01,9.115071e-01,4.935768e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900026
3.515968140000e+08,3.515969210000e+08,2.891589e+01,5.198480e-01,2.678505e+01,5.003274e-01,9.263090e-01,4.697049e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900026
3.515969210000e+08,3.515970290000e+08,2.932407e+01,5.210750e-01,2.745370e+01,5.041835e-01,9.362172e-01,4.342261e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900026
3.515970290000e+08,3.515971360000e+08,2.859813e+01,5.169838e-01,2.654206e+01,4.980528e-01,9.281046e-01,4.669693e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900026
3.515971360000e+08,3.515972440000e+08,2.887037e+01,5.170283e-01,2.705556e+01,5.005141e-01,9.371392e-01,4.346642e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900026
3.515974380000e+08,3.515975660000e+08,2.928125e+01,4.782884e-01,2.729688e+01,4.617974e-01,9.322305e-01,4.105621e-03,2.300000e+01,0.000000e+00,9.940000e+02,24406900027
3.515975660000e+08,3.515976730000e+08,2.968224e+01,5.266917e-01,2.790654e+01,5.106944e-01,9.401763e-01,4.208245e-03,2.300000e+01,0.000000e+00,9.940000e+02,24406900027
3.515976730000e+08,3.515977800000e+08,2.989720e+01,5.285954e-01,2.775701e+01,5.093244e-01,9.284151e-01,4.558004e-03,2.300000e+01,0.000000e+00,9.940000e+02,24406900027
3.515977800000e+08,3.515978880000e+08,2.933333e+01,5.211573e-01,2.727778e+01,5.025654e-01,9.299242e-01,4.535395e-03,2.300000e+01,0.000000e+00,9.940000e+02,24406900027
3.515998250000e+08,3.515998860000e+08,3.063935e+01,7.087202e-01,2.745902e+01,6.709306e-01,8.962012e-01,7.054956e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.515998860000e+08,3.515999470000e+08,2.847541e+01,6.832350e-01,2.647541e+01,6.588043e-01,9.297640e-01,6.131495e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.515999470000e+08,3.516000080000e+08,2.878688e+01,6.869616e-01,2.693443e+01,6.644908e-01,9.356492e-01,5.855597e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516000080000e+08,3.516000690000e+08,2.862295e+01,6.850027e-01,2.686885e+01,6.636814e-01,9.387171e-01,5.740041e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516000690000e+08,3.516001300000e+08,3.034426e+01,7.052992e-01,2.855738e+01,6.842176e-01,9.411129e-01,5.471767e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516001300000e+08,3.516001910000e+08,2.862295e+01,6.850027e-01,2.688525e+01,6.638838e-01,9.392898e-01,5.714898e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516001910000e+08,3.516002520000e+08,2.893443e+01,6.887197e-01,2.696721e+01,6.648951e-01,9.320113e-01,5.991790e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516002520000e+08,3.516003130000e+08,2.750820e+01,6.715311e-01,2.570492e+01,6.491472e-01,9.344458e-01,6.042009e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516003130000e+08,3.516003740000e+08,2.745902e+01,6.709306e-01,2.544262e+01,6.458268e-01,9.265671e-01,6.373475e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516003740000e+08,3.516004350000e+08,3.173771e+01,7.213115e-01,2.829508e+01,6.810681e-01,8.915289e-01,7.067602e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516004350000e+08,3.516004960000e+08,2.839344e+01,6.822509e-01,2.654098e+01,6.596196e-01,9.347575e-01,5.933907e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516004960000e+08,3.516005570000e+08,2.926229e+01,6.926108e-01,2.749180e+01,6.713310e-01,9.394958e-01,5.643143e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516005570000e+08,3.516006180000e+08,2.850820e+01,6.836282e-01,2.650820e+01,6.592121e-01,9.298447e-01,6.124711e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516006180000e+08,3.516006790000e+08,2.796721e+01,6.771107e-01,2.616393e+01,6.549175e-01,9.355217e-01,5.946266e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516006790000e+08,3.516007400000e+08,2.793443e+01,6.767136e-01,2.581967e+01,6.505945e-01,9.242958e-01,6.408121e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516007400000e+08,3.516008010000e+08,2.867213e+01,6.855910e-01,2.667213e+01,6.612473e-01,9.302459e-01,6.091004e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516008010000e+08,3.516008620000e+08,2.842623e+01,6.826447e-01,2.677049e+01,6.624655e-01,9.417531e-01,5.624452e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516008620000e+08,3.516009230000e+08,2.877049e+01,6.867659e-01,2.700000e+01,6.652992e-01,9.384615e-01,5.736447e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516009230000e+08,3.516009840000e+08,2.759016e+01,6.725309e-01,2.565574e+01,6.485260e-01,9.298871e-01,6.224034e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516009840000e+08,3.516010450000e+08,3.244262e+01,7.292780e-01,2.906557e+01,6.902788e-01,8.959070e-01,6.864663e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516010450000e+08,3.516011060000e+08,2.903279e+01,6.898894e-01,2.701639e+01,6.655011e-01,9.305477e-01,6.040923e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516011060000e+08,3.516011670000e+08,2.893443e+01,6.887197e-01,2.686885e+01,6.636814e-01,9.286119e-01,6.128550e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516011670000e+08,3.516012280000e+08,2.919672e+01,6.918344e-01,2.749180e+01,6.713310e-01,9.416059e-01,5.556320e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516012660000e+08,3.516013270000e+08,2.686885e+01,6.636814e-01,2.498361e+01,6.399744e-01,9.298353e-01,6.309181e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516013270000e+08,3.516013880000e+08,2.945902e+01,6.949350e-01,2.762295e+01,6.729304e-01,9.376739e-01,5.702782e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516013880000e+08,3.516014490000e+08,2.821312e+01,6.800809e-01,2.598361e+01,6.526567e-01,9.209762e-01,6.502986e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516014490000e+08,3.516015100000e+08,2.850820e+01,6.836282e-01,2.668852e+01,6.614505e-01,9.361702e-01,5.861912e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516015100000e+08,3.516015710000e+08,2.850820e+01,6.836282e-01,2.647541e+01,6.588043e-01,9.286947e-01,6.170888e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516015710000e+08,3.516016320000e+08,2.703279e+01,6.657029e-01,2.531148e+01,6.441601e-01,9.363251e-01,6.012945e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516016320000e+08,3.516016930000e+08,3.180328e+01,7.220562e-01,2.829508e+01,6.810681e-01,8.896907e-01,7.112540e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516016930000e+08,3.516017540000e+08,2.852459e+01,6.838247e-01,2.662295e+01,6.606374e-01,9.333333e-01,5.979958e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516017540000e+08,3.516018150000e+08,2.942623e+01,6.945482e-01,2.727869e+01,6.687239e-01,9.270195e-01,6.139255e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516018150000e+08,3.516018760000e+08,2.842623e+01,6.826447e-01,2.662295e+01,6.606374e-01,9.365628e-01,5.853503e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516018760000e+08,3.516019370000e+08,2.947541e+01,6.951283e-01,2.734426e+01,6.695272e-01,9.276974e-01,6.107806e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516019370000e+08,3.516019980000e+08,2.877049e+01,6.867659e-01,2.652459e+01,6.594159e-01,9.219373e-01,6.403741e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516019980000e+08,3.516020590000e+08,2.857377e+01,6.844140e-01,2.678688e+01,6.626683e-01,9.374641e-01,5.799537e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516020590000e+08,3.516021200000e+08,2.924590e+01,6.924168e-01,2.726229e+01,6.685229e-01,9.321749e-01,5.953147e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516021200000e+08,3.516021810000e+08,2.886885e+01,6.879389e-01,2.706557e+01,6.661066e-01,9.375355e-01,5.766748e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516021810000e+08,3.516022420000e+08,3.350820e+01,7.411577e-01,3.019672e+01,7.035824e-01,9.011742e-01,6.600839e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516022420000e+08,3.516023030000e+08,2.855738e+01,6.842176e-01,2.673771e+01,6.620597e-01,9.362801e-01,5.852161e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516023030000e+08,3.516023640000e+08,2.829508e+01,6.810681e-01,2.639344e+01,6.577837e-01,9.327926e-01,6.026716e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516023640000e+08,3.516024250000e+08,2.849180e+01,6.834316e-01,2.659016e+01,6.602305e-01,9.332566e-01,5.986593e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516024250000e+08,3.516024860000e+08,2.872131e+01,6.861787e-01,2.680328e+01,6.628711e-01,9.332192e-01,5.964178e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516024860000e+08,3.516025470000e+08,2.857377e+01,6.844140e-01,2.665574e+01,6.610441e-01,9.328744e-01,5.993866e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516025470000e+08,3.516026080000e+08,2.949180e+01,6.953216e-01,2.781967e+01,6.753223e-01,9.433019e-01,5.452481e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516026080000e+08,3.516026690000e+08,2.896721e+01,6.891098e-01,2.691803e+01,6.642885e-01,9.292586e-01,6.099395e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516027100000e+08,3.516027710000e+08,3.206557e+01,7.250277e-01,2.873771e+01,6.863745e-01,8.962168e-01,6.895817e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516027710000e+08,3.516028320000e+08,2.865574e+01,6.853949e-01,2.703279e+01,6.657029e-01,9.433638e-01,5.528608e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516028320000e+08,3.516028930000e+08,2.778688e+01,6.749242e-01,2.606557e+01,6.536853e-01,9.380531e-01,5.855160e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516028930000e+08,3.516029540000e+08,2.885246e+01,6.877435e-01,2.701639e+01,6.655011e-01,9.363636e-01,5.818601e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516029540000e+08,3.516030150000e+08,2.872131e+01,6.861787e-01,2.678688e+01,6.626683e-01,9.326484e-01,5.987780e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516030150000e+08,3.516030760000e+08,2.911475e+01,6.908625e-01,2.716393e+01,6.673158e-01,9.329955e-01,5.932944e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516030760000e+08,3.516031370000e+08,2.924590e+01,6.924168e-01,2.727869e+01,6.687239e-01,9.327354e-01,5.930277e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516031370000e+08,3.516031980000e+08,2.847541e+01,6.832350e-01,2.681967e+01,6.630737e-01,9.418538e-01,5.615037e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516031980000e+08,3.516032590000e+08,2.906557e+01,6.902788e-01,2.714754e+01,6.671144e-01,9.340101e-01,5.896035e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516032590000e+08,3.516033200000e+08,2.991803e+01,7.003282e-01,2.778688e+01,6.749242e-01,9.287671e-01,6.020911e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516033200000e+08,3.516033810000e+08,3.085246e+01,7.111807e-01,2.890164e+01,6.883294e-01,9.367694e-01,5.610096e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516033810000e+08,3.516034420000e+08,3.265574e+01,7.316693e-01,2.922951e+01,6.922227e-01,8.950803e-01,6.866174e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516034420000e+08,3.516035030000e+08,2.811475e+01,6.788944e-01,2.621312e+01,6.555328e-01,9.323615e-01,6.063969e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516035030000e+08,3.516035640000e+08,2.857377e+01,6.844140e-01,2.673771e+01,6.620597e-01,9.357430e-01,5.873404e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516035640000e+08,3.516036250000e+08,2.826229e+01,6.806734e-01,2.634426e+01,6.571706e-01,9.321346e-01,6.057522e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516036250000e+08,3.516036860000e+08,2.895082e+01,6.889148e-01,2.680328e+01,6.628711e-01,9.258211e-01,6.236034e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516036860000e+08,3.516037470000e+08,2.791803e+01,6.765151e-01,2.613115e+01,6.545070e-01,9.359953e-01,5.931104e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516037470000e+08,3.516038080000e+08,2.767213e+01,6.735291e-01,2.591803e+01,6.518326e-01,9.366114e-01,5.930608e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516038080000e+08,3.516038690000e+08,2.854098e+01,6.840212e-01,2.626229e+01,6.561474e-01,9.201608e-01,6.495917e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516038690000e+08,3.516039300000e+08,2.962295e+01,6.968660e-01,2.770492e+01,6.739280e-01,9.352518e-01,5.788941e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516039300000e+08,3.516039910000e+08,2.849180e+01,6.834316e-01,2.659016e+01,6.602305e-01,9.332566e-01,5.986593e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516039910000e+08,3.516040520000e+08,3.268853e+01,7.320365e-01,2.924590e+01,6.924168e-01,8.946841e-01,6.874154e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516040520000e+08,3.516041130000e+08,2.850820e+01,6.836282e-01,2.681967e+01,6.630737e-01,9.407706e-01,5.660579e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516041400000e+08,3.516042010000e+08,2.898361e+01,6.893048e-01,2.685246e+01,6.634789e-01,9.264706e-01,6.207336e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516042010000e+08,3.516042620000e+08,2.868852e+01,6.857869e-01,2.681967e+01,6.630737e-01,9.348571e-01,5.899117e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516042620000e+08,3.516043230000e+08,2.921312e+01,6.920285e-01,2.747541e+01,6.711308e-01,9.405163e-01,5.603099e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516043230000e+08,3.516043840000e+08,2.781967e+01,6.753223e-01,2.611475e+01,6.543017e-01,9.387154e-01,5.822396e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516043840000e+08,3.516044450000e+08,2.890164e+01,6.883294e-01,2.724590e+01,6.683219e-01,9.427113e-01,5.534746e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516044450000e+08,3.516045060000e+08,2.927869e+01,6.928048e-01,2.709836e+01,6.665099e-01,9.255319e-01,6.212123e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516045060000e+08,3.516045670000e+08,2.975410e+01,6.984068e-01,2.762295e+01,6.729304e-01,9.283746e-01,6.052806e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516045670000e+08,3.516046280000e+08,3.259016e+01,7.309343e-01,2.901639e+01,6.896946e-01,8.903421e-01,7.007939e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516046280000e+08,3.516046890000e+08,2.808197e+01,6.784984e-01,2.632787e+01,6.569660e-01,9.375365e-01,5.846940e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516046890000e+08,3.516047500000e+08,2.940984e+01,6.943547e-01,2.732787e+01,6.693264e-01,9.292085e-01,6.055305e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516047500000e+08,3.516048110000e+08,3.093443e+01,7.121248e-01,2.883607e+01,6.875481e-01,9.321675e-01,5.788687e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516048110000e+08,3.516048720000e+08,2.909836e+01,6.906680e-01,2.703279e+01,6.657029e-01,9.290141e-01,6.095342e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516048720000e+08,3.516049330000e+08,2.922951e+01,6.922227e-01,2.700000e+01,6.652992e-01,9.237241e-01,6.286216e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516049330000e+08,3.516049940000e+08,2.932787e+01,6.933864e-01,2.731148e+01,6.691256e-01,9.312465e-01,5.982387e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516049940000e+08,3.516050550000e+08,2.786885e+01,6.759189e-01,2.596721e+01,6.524507e-01,9.317647e-01,6.115517e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516050550000e+08,3.516051160000e+08,2.903279e+01,6.898894e-01,2.714754e+01,6.671144e-01,9.350649e-01,5.855329e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516051160000e+08,3.516051770000e+08,2.827869e+01,6.808708e-01,2.655738e+01,6.598233e-01,9.391304e-01,5.756633e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516051770000e+08,3.516052380000e+08,2.840984e+01,6.824479e-01,2.650820e+01,6.592121e-01,9.330640e-01,6.003247e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516052380000e+08,3.516052990000e+08,2.909836e+01,6.906680e-01,2.696721e+01,6.648951e-01,9.267606e-01,6.183824e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516052990000e+08,3.516053600000e+08,2.963935e+01,6.970587e-01,2.763935e+01,6.731300e-01,9.325221e-01,5.899444e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516053600000e+08,3.516054210000e+08,2.918033e+01,6.916401e-01,2.721312e+01,6.679196e-01,9.325843e-01,5.943121e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516054210000e+08,3.516054820000e+08,2.850820e+01,6.836282e-01,2.680328e+01,6.628711e-01,9.401955e-01,5.686254e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516054820000e+08,3.516055430000e+08,2.855738e+01,6.842176e-01,2.644262e+01,6.583962e-01,9.259472e-01,6.273932e-03,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516055800000e+08,3.516056410000e+08,2.827869e+01,6.808708e-01,2.662295e+01,6.606374e-01,9.414493e-01,5.652884e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516056410000e+08,3.516057020000e+08,3.024590e+01,7.041551e-01,2.832787e+01,6.814626e-01,9.365854e-01,5.673751e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516057020000e+08,3.516057630000e+08,2.986885e+01,6.997523e-01,2.778688e+01,6.749242e-01,9.302964e-01,5.965739e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516057630000e+08,3.516058240000e+08,2.837705e+01,6.820539e-01,2.659016e+01,6.602305e-01,9.370306e-01,5.838390e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516058240000e+08,3.516058850000e+08,2.867213e+01,6.855910e-01,2.695082e+01,6.646929e-01,9.399657e-01,5.680165e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516058850000e+08,3.516059460000e+08,2.816393e+01,6.794879e-01,2.650820e+01,6.592121e-01,9.412107e-01,5.675198e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516059460000e+08,3.516060070000e+08,2.988525e+01,6.999444e-01,2.796721e+01,6.771107e-01,9.358201e-01,5.739874e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516060070000e+08,3.516060680000e+08,2.981967e+01,6.991760e-01,2.793443e+01,6.767136e-01,9.367784e-01,5.706039e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516060680000e+08,3.516061290000e+08,2.926229e+01,6.926108e-01,2.711475e+01,6.667114e-01,9.266106e-01,6.172286e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516061290000e+08,3.516061900000e+08,2.886885e+01,6.879389e-01,2.709836e+01,6.665099e-01,9.386712e-01,5.717540e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516061900000e+08,3.516062510000e+08,2.862295e+01,6.850027e-01,2.675410e+01,6.622626e-01,9.347079e-01,5.912161e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516062510000e+08,3.516063120000e+08,2.936065e+01,6.937739e-01,2.749180e+01,6.713310e-01,9.363484e-01,5.768667e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516063120000e+08,3.516063730000e+08,2.878688e+01,6.869616e-01,2.691803e+01,6.642885e-01,9.350798e-01,5.879659e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516063730000e+08,3.516064340000e+08,3.083607e+01,7.109918e-01,2.868852e+01,6.857869e-01,9.303562e-01,5.869099e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516064340000e+08,3.516064950000e+08,2.806557e+01,6.783003e-01,2.606557e+01,6.536853e-01,9.287383e-01,6.217602e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516064950000e+08,3.516065560000e+08,2.949180e+01,6.953216e-01,2.747541e+01,6.711308e-01,9.316287e-01,5.950353e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516065560000e+08,3.516066170000e+08,2.878688e+01,6.869616e-01,2.659016e+01,6.602305e-01,9.236902e-01,6.335649e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516066170000e+08,3.516066780000e+08,2.870492e+01,6.859828e-01,2.708197e+01,6.663082e-01,9.434609e-01,5.519419e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516066780000e+08,3.516067390000e+08,2.872131e+01,6.861787e-01,2.704918e+01,6.659048e-01,9.417808e-01,5.594238e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516067390000e+08,3.516068000000e+08,2.880328e+01,6.871571e-01,2.708197e+01,6.663082e-01,9.402391e-01,5.655121e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516068000000e+08,3.516068610000e+08,3.004918e+01,7.018614e-01,2.778688e+01,6.749242e-01,9.247136e-01,6.162836e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516068610000e+08,3.516069220000e+08,2.837705e+01,6.820539e-01,2.631148e+01,6.567615e-01,9.272097e-01,6.244204e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516069220000e+08,3.516069830000e+08,2.903279e+01,6.898894e-01,2.698361e+01,6.650972e-01,9.294184e-01,6.086143e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516070250000e+08,3.516070860000e+08,2.913115e+01,6.910570e-01,2.750820e+01,6.715311e-01,9.442881e-01,5.441046e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516070860000e+08,3.516071470000e+08,2.959016e+01,6.964802e-01,2.734426e+01,6.695272e-01,9.240997e-01,6.233650e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516071470000e+08,3.516072080000e+08,2.821312e+01,6.800809e-01,2.663935e+01,6.608407e-01,9.442185e-01,5.532113e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516072080000e+08,3.516072690000e+08,2.826229e+01,6.806734e-01,2.626229e+01,6.561474e-01,9.292343e-01,6.175972e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516072690000e+08,3.516073300000e+08,2.862295e+01,6.850027e-01,2.703279e+01,6.657029e-01,9.444444e-01,5.481885e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516073300000e+08,3.516074530000e+08,3.024390e+01,4.958683e-01,2.831707e+01,4.798126e-01,9.362903e-01,4.004391e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516074530000e+08,3.516075600000e+08,2.859813e+01,5.169838e-01,2.685981e+01,5.010252e-01,9.392157e-01,4.319344e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516075600000e+08,3.516076670000e+08,2.801869e+01,5.117196e-01,2.632710e+01,4.960319e-01,9.396264e-01,4.349961e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516076670000e+08,3.516077750000e+08,2.903704e+01,5.185185e-01,2.721296e+01,5.019680e-01,9.371811e-01,4.332802e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516077750000e+08,3.516078820000e+08,2.911215e+01,5.216092e-01,2.734579e+01,5.055375e-01,9.393259e-01,4.277410e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516078820000e+08,3.516079900000e+08,2.955556e+01,5.231277e-01,2.768518e+01,5.063046e-01,9.367168e-01,4.309401e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516079900000e+08,3.516080970000e+08,2.867290e+01,5.176592e-01,2.665421e+01,4.991039e-01,9.295958e-01,4.618688e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516080970000e+08,3.516082040000e+08,2.917757e+01,5.221949e-01,2.699065e+01,5.022441e-01,9.250481e-01,4.712563e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516082040000e+08,3.516083120000e+08,2.963889e+01,5.238646e-01,2.778704e+01,5.072351e-01,9.375196e-01,4.277789e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516083120000e+08,3.516084190000e+08,2.998131e+01,5.293384e-01,2.756075e+01,5.075205e-01,9.192643e-01,4.809897e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516085330000e+08,3.516086340000e+08,2.880198e+01,5.340114e-01,2.708911e+01,5.178890e-01,9.405294e-01,4.384958e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900039
3.516086340000e+08,3.516087410000e+08,2.902804e+01,5.208551e-01,2.686916e+01,5.011124e-01,9.256278e-01,4.707851e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900039
3.516087410000e+08,3.516088490000e+08,2.814815e+01,5.105203e-01,2.625926e+01,4.930936e-01,9.328948e-01,4.537929e-03,2.300000e+01,0.000000e+00,9.920000e+02,24406900039
