#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.165365270387e+08,3.165376329912e+08,1.105952459037e+03,47760,46564,41197,1196,1196,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.176152e+00,22366300042,0,0,1048576
43,3.165376380342e+08,3.165387439595e+08,1.105925267220e+03,47771,46514,41100,1257,1257,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.112918e+00,22366300043,0,0,1048576
44,3.165387480922e+08,3.165398519900e+08,1.103897840977e+03,47785,46496,41213,1289,1289,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.857918e+00,22366300044,0,0,1048576
45,3.165398560439e+08,3.165409549723e+08,1.098928343594e+03,47772,46517,41085,1255,1255,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.231818e+00,22366300045,0,0,1048576
46,3.165409600140e+08,3.165420689843e+08,1.108970304787e+03,47759,46492,41226,1267,1267,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300046,0,0,1048576
47,3.165420740109e+08,3.165431759923e+08,1.101981460989e+03,47783,46537,41080,1246,1246,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300047,0,0,1048576
48,3.165431800228e+08,3.165442739981e+08,1.093975347877e+03,47773,46463,41305,1310,1310,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300048,0,0,1048576
49,3.165442790309e+08,3.165453879869e+08,1.108955986023e+03,47740,46425,41184,1315,1315,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300049,0,0,1048576
50,3.165453930087e+08,3.165464869798e+08,1.093971082270e+03,47793,46474,41056,1319,1319,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300050,0,0,1048576
51,3.165464920326e+08,3.165475939577e+08,1.101925023079e+03,47784,46524,41295,1260,1260,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300051,0,0,1048576
52,3.165475980154e+08,3.165487019578e+08,1.103942341447e+03,47739,46436,41202,1303,1303,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300052,0,0,1048576
53,3.165487070191e+08,3.165498079501e+08,1.100931010902e+03,47759,46424,41132,1335,1335,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993648e+00,22366300053,0,0,1048576
54,3.165498130083e+08,3.165509219589e+08,1.108950595140e+03,47770,46482,41311,1288,1288,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300054,0,0,1048576
55,3.165509260494e+08,3.165520329968e+08,1.106947420239e+03,47772,46491,41182,1281,1281,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993682e+00,22366300055,0,0,1048576
56,3.165520370577e+08,3.165531419986e+08,1.104940865517e+03,47790,46534,41289,1256,1256,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300056,0,0,0
57,3.165531460456e+08,3.165542469675e+08,1.100921888232e+03,47764,46516,41173,1248,1248,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300057,0,0,1048576
58,3.165542520493e+08,3.165553649708e+08,1.112921519399e+03,47751,46471,41175,1280,1280,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300058,0,0,1048576
59,3.165553700811e+08,3.165564719997e+08,1.101918653309e+03,47768,46572,41227,1196,1196,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300059,0,0,1048576
60,3.165564770284e+08,3.165575909764e+08,1.113948025465e+03,47765,46505,40879,1260,1260,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.428699e+00,22366300060,0,0,1048576
61,3.165575950111e+08,3.165587039742e+08,1.108963167846e+03,47752,46534,41266,1218,1218,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.831532e+00,22366300061,0,0,1048576
62,3.165587090962e+08,3.165598189689e+08,1.109872660339e+03,47781,46595,41148,1186,1186,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300062,0,0,1048576
63,3.165598230171e+08,3.165609309135e+08,1.107896317601e+03,47777,46593,41013,1184,1184,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300063,0,0,1048576
64,3.165609350128e+08,3.165620369883e+08,1.101975445390e+03,47762,46508,41064,1254,1254,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.766999e+00,22366300064,0,0,1048576
