#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864352920000e+08,2.864353530000e+08,3.159016e+01,7.196329e-01,2.945902e+01,6.949350e-01,9.325376e-01,5.713775e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864353530000e+08,2.864354140000e+08,2.962295e+01,6.968660e-01,2.747541e+01,6.711308e-01,9.275041e-01,6.100080e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864354140000e+08,2.864354750000e+08,2.963935e+01,6.970587e-01,2.775410e+01,6.745259e-01,9.363938e-01,5.739576e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864354750000e+08,2.864355360000e+08,2.909836e+01,6.906680e-01,2.716393e+01,6.673158e-01,9.335212e-01,5.912956e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864355360000e+08,2.864355970000e+08,3.000000e+01,7.012869e-01,2.806557e+01,6.783003e-01,9.355191e-01,5.741381e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864355970000e+08,2.864356580000e+08,2.800000e+01,6.775075e-01,2.626229e+01,6.561474e-01,9.379391e-01,5.837843e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864356580000e+08,2.864357190000e+08,2.934426e+01,6.935802e-01,2.750820e+01,6.715311e-01,9.374301e-01,5.724341e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864357190000e+08,2.864357800000e+08,2.845902e+01,6.830382e-01,2.665574e+01,6.610441e-01,9.366360e-01,5.846984e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864357800000e+08,2.864358410000e+08,2.786885e+01,6.759189e-01,2.621312e+01,6.555328e-01,9.405882e-01,5.733391e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864358410000e+08,2.864359020000e+08,2.814754e+01,6.792902e-01,2.595082e+01,6.522448e-01,9.219569e-01,6.473474e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864359020000e+08,2.864359630000e+08,2.726229e+01,6.685229e-01,2.563935e+01,6.483187e-01,9.404690e-01,5.802266e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864359630000e+08,2.864360240000e+08,2.714754e+01,6.671144e-01,2.522951e+01,6.431162e-01,9.293478e-01,6.296827e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864360240000e+08,2.864360850000e+08,2.821312e+01,6.800809e-01,2.668852e+01,6.614505e-01,9.459617e-01,5.450011e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864360850000e+08,2.864361460000e+08,2.700000e+01,6.652992e-01,2.509836e+01,6.414425e-01,9.295689e-01,6.304872e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864361460000e+08,2.864362070000e+08,2.840984e+01,6.824479e-01,2.665574e+01,6.610441e-01,9.382573e-01,5.781685e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864362070000e+08,2.864362680000e+08,2.714754e+01,6.671144e-01,2.542623e+01,6.456186e-01,9.365942e-01,5.988390e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864362680000e+08,2.864363290000e+08,2.865574e+01,6.853949e-01,2.668852e+01,6.614505e-01,9.313501e-01,6.047915e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864363290000e+08,2.864363900000e+08,2.770492e+01,6.739280e-01,2.591803e+01,6.518326e-01,9.355029e-01,5.975155e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500015
2.864364200000e+08,2.864364810000e+08,2.760656e+01,6.727306e-01,2.600000e+01,6.528625e-01,9.418052e-01,5.704944e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864364810000e+08,2.864365420000e+08,2.788525e+01,6.761178e-01,2.581967e+01,6.505945e-01,9.259259e-01,6.349933e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864365420000e+08,2.864366030000e+08,2.783607e+01,6.755213e-01,2.581967e+01,6.505945e-01,9.275618e-01,6.290517e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864366030000e+08,2.864366640000e+08,2.660656e+01,6.604339e-01,2.478688e+01,6.374499e-01,9.316081e-01,6.265556e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864366640000e+08,2.864377010000e+08,9.594985e-01,3.041815e-02,8.919961e-01,2.932865e-02,9.296482e-01,8.107469e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864377010000e+08,2.864377620000e+08,4.617705e+02,2.751365e+00,4.280656e+02,2.649050e+00,9.270093e-01,1.549879e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864377620000e+08,2.864378230000e+08,2.727869e+01,6.687239e-01,2.544262e+01,6.458268e-01,9.326923e-01,6.142214e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864378230000e+08,2.864378840000e+08,2.537705e+01,6.449940e-01,2.372131e+01,6.235976e-01,9.347546e-01,6.276802e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864378840000e+08,2.864379450000e+08,2.722951e+01,6.681208e-01,2.513115e+01,6.418614e-01,9.229380e-01,6.543674e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864379450000e+08,2.864380060000e+08,2.575410e+01,6.497679e-01,2.386885e+01,6.255339e-01,9.267982e-01,6.571512e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500016
2.864380230000e+08,2.864380840000e+08,2.609836e+01,6.540963e-01,2.393443e+01,6.263925e-01,9.170854e-01,6.911126e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864380840000e+08,2.864381450000e+08,2.668852e+01,6.614505e-01,2.495082e+01,6.395544e-01,9.348894e-01,6.114749e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864381450000e+08,2.864382060000e+08,2.570492e+01,6.491472e-01,2.381967e+01,6.248891e-01,9.266582e-01,6.583588e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864382060000e+08,2.864382670000e+08,2.754098e+01,6.719312e-01,2.527869e+01,6.437427e-01,9.178572e-01,6.699120e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864382670000e+08,2.864392810000e+08,4.339251e-01,2.068656e-02,4.122288e-01,2.016277e-02,9.500000e-01,1.039012e-02,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864392810000e+08,2.864393420000e+08,4.562623e+02,2.734906e+00,4.239180e+02,2.636186e+00,9.291103e-01,1.538342e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864393420000e+08,2.864394030000e+08,2.618033e+01,6.551226e-01,2.465574e+01,6.357613e-01,9.417658e-01,5.860141e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864394030000e+08,2.864394640000e+08,2.777049e+01,6.747251e-01,2.598361e+01,6.526567e-01,9.356552e-01,5.961531e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864394640000e+08,2.864395250000e+08,2.722951e+01,6.681208e-01,2.524590e+01,6.433251e-01,9.271523e-01,6.376738e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864395250000e+08,2.864395860000e+08,2.560656e+01,6.479040e-01,2.393443e+01,6.263925e-01,9.346991e-01,6.251078e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500017
2.864396450000e+08,2.864397060000e+08,2.659016e+01,6.602305e-01,2.477049e+01,6.372390e-01,9.315659e-01,6.269278e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864397060000e+08,2.864397670000e+08,2.673771e+01,6.620597e-01,2.472131e+01,6.366062e-01,9.245861e-01,6.538413e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864397670000e+08,2.864398280000e+08,2.677049e+01,6.624655e-01,2.454098e+01,6.342801e-01,9.167177e-01,6.837558e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864398280000e+08,2.864398890000e+08,2.665574e+01,6.610441e-01,2.467213e+01,6.359726e-01,9.255843e-01,6.508488e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864398890000e+08,2.864399500000e+08,2.642623e+01,6.581921e-01,2.459016e+01,6.349153e-01,9.305211e-01,6.332966e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864399500000e+08,2.864400110000e+08,2.668852e+01,6.614505e-01,2.480328e+01,6.376607e-01,9.293612e-01,6.350192e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864400110000e+08,2.864400720000e+08,2.675410e+01,6.622626e-01,2.500000e+01,6.401843e-01,9.344363e-01,6.126982e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864400720000e+08,2.864401330000e+08,2.601639e+01,6.530684e-01,2.419672e+01,6.298155e-01,9.300567e-01,6.402349e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864401330000e+08,2.864401940000e+08,2.639344e+01,6.577837e-01,2.477049e+01,6.372390e-01,9.385093e-01,5.987023e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864401940000e+08,2.864402550000e+08,2.670492e+01,6.616536e-01,2.486885e+01,6.385030e-01,9.312462e-01,6.269316e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864402550000e+08,2.864403160000e+08,2.598361e+01,6.526567e-01,2.386885e+01,6.255339e-01,9.186120e-01,6.868021e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864403160000e+08,2.864403770000e+08,2.686885e+01,6.636814e-01,2.501639e+01,6.403943e-01,9.310555e-01,6.258179e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864403770000e+08,2.864404380000e+08,2.585246e+01,6.510075e-01,2.404918e+01,6.278924e-01,9.302473e-01,6.414515e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864404380000e+08,2.864404990000e+08,2.604918e+01,6.534797e-01,2.419672e+01,6.298155e-01,9.288861e-01,6.447576e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864404990000e+08,2.864405600000e+08,2.644262e+01,6.583962e-01,2.445902e+01,6.332199e-01,9.249845e-01,6.558817e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864405600000e+08,2.864406210000e+08,2.527869e+01,6.437427e-01,2.360656e+01,6.220874e-01,9.338521e-01,6.329287e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864406210000e+08,2.864406820000e+08,2.604918e+01,6.534797e-01,2.401639e+01,6.274642e-01,9.219635e-01,6.728895e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864406820000e+08,2.864407430000e+08,2.690164e+01,6.640862e-01,2.488525e+01,6.387135e-01,9.250457e-01,6.500182e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864407430000e+08,2.864408040000e+08,2.619672e+01,6.553277e-01,2.449180e+01,6.336442e-01,9.349186e-01,6.170592e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864408040000e+08,2.864408650000e+08,2.688525e+01,6.638838e-01,2.488525e+01,6.387135e-01,9.256098e-01,6.479627e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864408650000e+08,2.864409260000e+08,2.685246e+01,6.634789e-01,2.478688e+01,6.374499e-01,9.230769e-01,6.584007e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864409260000e+08,2.864409870000e+08,2.665574e+01,6.610441e-01,2.477049e+01,6.372390e-01,9.292743e-01,6.357703e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864409870000e+08,2.864410480000e+08,2.598361e+01,6.526567e-01,2.419672e+01,6.298155e-01,9.312303e-01,6.356418e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864410480000e+08,2.864411090000e+08,2.685246e+01,6.634789e-01,2.481967e+01,6.378713e-01,9.242979e-01,6.535863e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864411090000e+08,2.864411700000e+08,2.534426e+01,6.445771e-01,2.339344e+01,6.192730e-01,9.230272e-01,6.779088e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864411700000e+08,2.864412310000e+08,2.634426e+01,6.571706e-01,2.437705e+01,6.321580e-01,9.253267e-01,6.557258e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500018
2.864412770000e+08,2.864413380000e+08,2.596721e+01,6.524507e-01,2.416393e+01,6.293886e-01,9.305556e-01,6.387225e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864413380000e+08,2.864413990000e+08,2.536065e+01,6.447856e-01,2.367213e+01,6.229508e-01,9.334195e-01,6.338211e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864413990000e+08,2.864414600000e+08,2.683607e+01,6.632764e-01,2.509836e+01,6.414425e-01,9.352474e-01,6.082295e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864414600000e+08,2.864415210000e+08,2.586885e+01,6.512139e-01,2.395082e+01,6.266071e-01,9.258555e-01,6.595649e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864415210000e+08,2.864415820000e+08,2.739344e+01,6.701290e-01,2.542623e+01,6.456186e-01,9.281867e-01,6.315851e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864415820000e+08,2.864416430000e+08,2.603279e+01,6.532741e-01,2.421312e+01,6.300288e-01,9.301007e-01,6.398469e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864416430000e+08,2.864417040000e+08,2.609836e+01,6.540963e-01,2.434426e+01,6.317328e-01,9.327890e-01,6.275386e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864417040000e+08,2.864417650000e+08,2.711475e+01,6.667114e-01,2.557377e+01,6.474891e-01,9.431681e-01,5.692760e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864417650000e+08,2.864418260000e+08,2.631148e+01,6.567615e-01,2.460656e+01,6.351269e-01,9.352025e-01,6.144613e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864418260000e+08,2.864418870000e+08,2.645902e+01,6.586003e-01,2.473771e+01,6.368172e-01,9.349442e-01,6.138808e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864418870000e+08,2.864419480000e+08,2.654098e+01,6.596196e-01,2.470492e+01,6.363950e-01,9.308215e-01,6.306602e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864419480000e+08,2.864420090000e+08,2.693443e+01,6.644908e-01,2.473771e+01,6.368172e-01,9.184419e-01,6.752127e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864420090000e+08,2.864420700000e+08,2.627869e+01,6.563522e-01,2.473771e+01,6.368172e-01,9.413599e-01,5.868246e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864420700000e+08,2.864421310000e+08,2.604918e+01,6.534797e-01,2.442623e+01,6.327954e-01,9.376966e-01,6.063522e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864421310000e+08,2.864421920000e+08,2.706557e+01,6.661066e-01,2.518033e+01,6.424891e-01,9.303452e-01,6.265041e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864421920000e+08,2.864422530000e+08,2.703279e+01,6.657029e-01,2.532787e+01,6.443686e-01,9.369315e-01,5.986182e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864422530000e+08,2.864423140000e+08,2.695082e+01,6.646929e-01,2.504918e+01,6.408138e-01,9.294404e-01,6.315940e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864423140000e+08,2.864423750000e+08,2.608197e+01,6.538908e-01,2.398361e+01,6.270358e-01,9.195474e-01,6.819019e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864423750000e+08,2.864424360000e+08,2.793443e+01,6.767136e-01,2.624590e+01,6.559426e-01,9.395540e-01,5.773112e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864424360000e+08,2.864424970000e+08,2.750820e+01,6.715311e-01,2.550820e+01,6.466585e-01,9.272944e-01,6.338651e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864424970000e+08,2.864425580000e+08,2.601639e+01,6.530684e-01,2.439344e+01,6.323705e-01,9.376181e-01,6.070909e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864425580000e+08,2.864426190000e+08,2.659016e+01,6.602305e-01,2.472131e+01,6.366062e-01,9.297164e-01,6.347121e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864426190000e+08,2.864426800000e+08,2.629508e+01,6.565568e-01,2.447541e+01,6.334321e-01,9.307980e-01,6.337017e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864426800000e+08,2.864427410000e+08,2.742623e+01,6.705298e-01,2.555738e+01,6.472815e-01,9.318590e-01,6.160721e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864427410000e+08,2.864428020000e+08,2.713115e+01,6.669130e-01,2.531148e+01,6.441601e-01,9.329305e-01,6.148768e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864428020000e+08,2.864428630000e+08,2.691803e+01,6.642885e-01,2.513115e+01,6.418614e-01,9.336175e-01,6.143624e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500019
2.864428840000e+08,2.864429450000e+08,2.560656e+01,6.479040e-01,2.357377e+01,6.216553e-01,9.206146e-01,6.840199e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864429450000e+08,2.864430060000e+08,2.677049e+01,6.624655e-01,2.436065e+01,6.319454e-01,9.099816e-01,7.082537e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864430060000e+08,2.864430670000e+08,2.624590e+01,6.559426e-01,2.432787e+01,6.315200e-01,9.269207e-01,6.504635e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864430670000e+08,2.864431280000e+08,2.627869e+01,6.563522e-01,2.447541e+01,6.334321e-01,9.313787e-01,6.314311e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864431280000e+08,2.864431890000e+08,2.578688e+01,6.501814e-01,2.385246e+01,6.253191e-01,9.249841e-01,6.641703e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864431890000e+08,2.864432500000e+08,2.755738e+01,6.721311e-01,2.540984e+01,6.454105e-01,9.220702e-01,6.538075e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864432500000e+08,2.864433110000e+08,2.721312e+01,6.679196e-01,2.500000e+01,6.401843e-01,9.186747e-01,6.708720e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864433110000e+08,2.864433720000e+08,2.650820e+01,6.592121e-01,2.462295e+01,6.353384e-01,9.288806e-01,6.391737e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864433720000e+08,2.864434330000e+08,2.700000e+01,6.652992e-01,2.488525e+01,6.387135e-01,9.216758e-01,6.620492e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864434330000e+08,2.864434940000e+08,2.740984e+01,6.703295e-01,2.552459e+01,6.468662e-01,9.312201e-01,6.189260e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864434940000e+08,2.864435550000e+08,2.701639e+01,6.655011e-01,2.491803e+01,6.391340e-01,9.223301e-01,6.593120e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864435550000e+08,2.864436160000e+08,2.757377e+01,6.723310e-01,2.537705e+01,6.449940e-01,9.203329e-01,6.602357e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864436160000e+08,2.864436770000e+08,2.700000e+01,6.652992e-01,2.467213e+01,6.359726e-01,9.137827e-01,6.916270e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864436770000e+08,2.864437380000e+08,2.644262e+01,6.583962e-01,2.424590e+01,6.304552e-01,9.169250e-01,6.872027e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864437380000e+08,2.864437990000e+08,2.606557e+01,6.536853e-01,2.391803e+01,6.261780e-01,9.176100e-01,6.895530e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500020
2.864438220000e+08,2.864438830000e+08,2.680328e+01,6.628711e-01,2.365574e+01,6.227351e-01,8.825688e-01,7.961724e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500021
2.864438830000e+08,2.864439440000e+08,2.549180e+01,6.464506e-01,2.224590e+01,6.038932e-01,8.726688e-01,8.453313e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500021
2.864439440000e+08,2.864440050000e+08,2.693443e+01,6.644908e-01,2.352459e+01,6.210064e-01,8.734023e-01,8.203540e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500021
2.864440050000e+08,2.864440660000e+08,2.654098e+01,6.596196e-01,2.344262e+01,6.199237e-01,8.832613e-01,7.980473e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500021
2.864440660000e+08,2.864441270000e+08,2.659016e+01,6.602305e-01,2.313115e+01,6.157914e-01,8.699137e-01,8.352730e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500021
2.864441980000e+08,2.864442590000e+08,2.763935e+01,6.731300e-01,2.573771e+01,6.495611e-01,9.311981e-01,6.164423e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864442590000e+08,2.864443200000e+08,2.647541e+01,6.588043e-01,2.436065e+01,6.319454e-01,9.201238e-01,6.745988e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864443200000e+08,2.864443810000e+08,2.701639e+01,6.655011e-01,2.504918e+01,6.408138e-01,9.271845e-01,6.400538e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864443810000e+08,2.864444420000e+08,2.681967e+01,6.630737e-01,2.465574e+01,6.357613e-01,9.193154e-01,6.733424e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864444420000e+08,2.864445030000e+08,2.690164e+01,6.640862e-01,2.518033e+01,6.424891e-01,9.360147e-01,6.041257e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864445030000e+08,2.864445640000e+08,2.616393e+01,6.549175e-01,2.454098e+01,6.342801e-01,9.379699e-01,6.037806e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864445640000e+08,2.864446250000e+08,2.721312e+01,6.679196e-01,2.516393e+01,6.422800e-01,9.246988e-01,6.476601e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864446250000e+08,2.864446860000e+08,2.681967e+01,6.630737e-01,2.486885e+01,6.385030e-01,9.272616e-01,6.420834e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864446860000e+08,2.864447470000e+08,2.726229e+01,6.685229e-01,2.529508e+01,6.439515e-01,9.278412e-01,6.345053e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864447470000e+08,2.864448080000e+08,2.754098e+01,6.719312e-01,2.531148e+01,6.441601e-01,9.190476e-01,6.654712e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864448080000e+08,2.864448690000e+08,2.700000e+01,6.652992e-01,2.549180e+01,6.464506e-01,9.441409e-01,5.658727e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864448690000e+08,2.864449300000e+08,2.650820e+01,6.592121e-01,2.467213e+01,6.359726e-01,9.307359e-01,6.314110e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864449300000e+08,2.864449910000e+08,2.668852e+01,6.614505e-01,2.493443e+01,6.393443e-01,9.342752e-01,6.141505e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864449910000e+08,2.864450520000e+08,2.680328e+01,6.628711e-01,2.485246e+01,6.382926e-01,9.272171e-01,6.424605e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864450520000e+08,2.864451130000e+08,2.657377e+01,6.600269e-01,2.498361e+01,6.399744e-01,9.401604e-01,5.891201e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864451130000e+08,2.864451740000e+08,2.586885e+01,6.512139e-01,2.406557e+01,6.281064e-01,9.302915e-01,6.410602e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864451740000e+08,2.864452350000e+08,2.627869e+01,6.563522e-01,2.460656e+01,6.351269e-01,9.363693e-01,6.096635e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864452350000e+08,2.864452960000e+08,2.678688e+01,6.626683e-01,2.483607e+01,6.380820e-01,9.271726e-01,6.428382e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864452960000e+08,2.864453570000e+08,2.647541e+01,6.588043e-01,2.467213e+01,6.359726e-01,9.318885e-01,6.269110e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864453570000e+08,2.864454180000e+08,2.501639e+01,6.403943e-01,2.313115e+01,6.157914e-01,9.246396e-01,6.757415e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864454180000e+08,2.864454790000e+08,2.778688e+01,6.749242e-01,2.578688e+01,6.501814e-01,9.280236e-01,6.277544e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864454790000e+08,2.864455400000e+08,2.731148e+01,6.691256e-01,2.536065e+01,6.447856e-01,9.285714e-01,6.309664e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864455400000e+08,2.864456010000e+08,2.701639e+01,6.655011e-01,2.493443e+01,6.393443e-01,9.229369e-01,6.569474e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864456010000e+08,2.864456620000e+08,2.759016e+01,6.725309e-01,2.567213e+01,6.487331e-01,9.304813e-01,6.199587e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864456620000e+08,2.864457230000e+08,2.696721e+01,6.648951e-01,2.508197e+01,6.412330e-01,9.300912e-01,6.287033e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500022
2.864457890000e+08,2.864458500000e+08,2.621312e+01,6.555328e-01,2.421312e+01,6.300288e-01,9.237023e-01,6.638921e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
2.864458500000e+08,2.864459110000e+08,2.703279e+01,6.657029e-01,2.501639e+01,6.403943e-01,9.254093e-01,6.469920e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
2.864459110000e+08,2.864459720000e+08,2.688525e+01,6.638838e-01,2.522951e+01,6.431162e-01,9.384146e-01,5.936278e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
2.864459720000e+08,2.864460330000e+08,2.736065e+01,6.697278e-01,2.527869e+01,6.437427e-01,9.239065e-01,6.490223e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
2.864460330000e+08,2.864470510000e+08,5.000000e-01,2.216211e-02,4.607073e-01,2.127349e-02,9.214146e-01,1.192723e-02,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
2.864470510000e+08,2.864471120000e+08,4.623934e+02,2.753220e+00,4.296885e+02,2.654068e+00,9.292704e-01,1.526515e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
2.864471120000e+08,2.864471730000e+08,2.708197e+01,6.663082e-01,2.526229e+01,6.435340e-01,9.328087e-01,6.159533e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
2.864471730000e+08,2.864472340000e+08,2.734426e+01,6.695272e-01,2.577049e+01,6.499747e-01,9.424461e-01,5.702533e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331500023
