#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
366893934,3.668939345441e+08,3.668951195712e+08,1.185027144074e+03,39405,39404,39404,1,1,0,15,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.124167e+01,57791493934,16761840,16761840
366895122,3.668951226604e+08,3.668963136192e+08,1.190958743095e+03,39591,39589,39589,2,2,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198333e+01,57791495122,16761840,16761840
366896320,3.668963209484e+08,3.668975067561e+08,1.185807691455e+03,39452,39449,39449,3,3,0,3,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.195833e+01,57791496320,16761840,16761840
366897512,3.668975126453e+08,3.668987083547e+08,1.195709366381e+03,39677,39676,39676,1,1,0,7,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.197521e+01,57791497512,16761840,16761840
366898710,3.668987106708e+08,3.668999129210e+08,1.202250181198e+03,39810,39809,39809,1,1,0,13,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.154098e+01,57791498710,16761840,16761840
366899915,3.668999155776e+08,3.669011204866e+08,1.204908992887e+03,38780,38780,38780,0,0,0,11,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.047541e+01,57791499915,16761840,16761840
366901135,3.669011356409e+08,3.669014911443e+08,3.555033473372e+02,11921,11921,11921,0,0,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.113223e+01,57791501135,16761840,16761840
366902333,3.669023338041e+08,3.669035189720e+08,1.185167881429e+03,39517,39515,39515,2,2,0,3,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57791502333,16761840,16761840
366903521,3.669035215665e+08,3.669047096727e+08,1.188106292307e+03,39440,39439,39439,1,1,0,8,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.165000e+01,57791503521,16761840,16761840
366904713,3.669047137340e+08,3.669059164641e+08,1.202730144203e+03,39262,39261,39261,1,1,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199180e+01,57791504713,16761840,16761840
366905924,3.669059245632e+08,3.669071217492e+08,1.197186018884e+03,39419,39419,39419,0,0,0,7,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.134711e+01,57791505924,16761840,16761840
366907124,3.669071245327e+08,3.669072667459e+08,1.422132139206e+02,4810,4810,4810,0,0,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.099173e+01,57791507124,16761840,16761840
366908325,3.669083255894e+08,3.669095094233e+08,1.183833874166e+03,39574,39574,39574,0,0,0,2,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57791508325,16761840,16761840
366909521,3.669095216300e+08,3.669107064163e+08,1.184786244512e+03,39386,39386,39386,0,0,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.142500e+01,57791509521,16761840,16761840
366910709,3.669107096078e+08,3.669118932647e+08,1.183656901598e+03,39378,39376,39376,2,2,0,8,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.120833e+01,57791510709,16761840,16761840
366911895,3.669118955540e+08,3.669130937695e+08,1.198215520203e+03,39504,39504,39504,0,0,0,15,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.152893e+01,57791511895,16761840,16761840
366913098,3.669130985308e+08,3.669142919532e+08,1.193422483087e+03,38921,38921,38921,0,0,0,32,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198347e+01,57791513098,16761840,16761840
366914294,3.669142936370e+08,3.669154978864e+08,1.204249477327e+03,39283,39283,39283,0,0,0,16,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791514294,16761840,16761840
366915500,3.669155006863e+08,3.669156530382e+08,1.523518377542e+02,5030,5030,5030,0,0,0,4,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57791515500,16761840,16761840
366916699,3.669166996425e+08,3.669178964146e+08,1.196772090197e+03,39588,39588,39588,0,0,0,26,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.197521e+01,57791516699,16761840,16761840
366917900,3.669179010528e+08,3.669190955665e+08,1.194513657928e+03,39668,39668,39668,0,0,0,11,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.110744e+01,57791517900,16761840,16761840
366919098,3.669190986598e+08,3.669202986824e+08,1.200022587836e+03,39481,39481,39481,0,0,0,7,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.118182e+01,57791519098,16761840,16761840
366920303,3.669203035597e+08,3.669215013993e+08,1.197839592695e+03,39681,39681,39681,0,0,0,5,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.028099e+01,57791520303,16761840,16761840
366921507,3.669215075661e+08,3.669227015206e+08,1.193954516649e+03,39783,39781,39781,2,2,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.078512e+01,57791521507,16761840,16761840
366922704,3.669227046490e+08,3.669239017324e+08,1.197083346844e+03,39756,39756,39756,0,0,0,2,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.264462e+00,57791522704,16761840,16761840
366923905,3.669239055445e+08,3.669251088164e+08,1.203271896899e+03,39013,39013,39013,0,0,0,2,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.024590e+01,57791523905,16761840,16761840
366925115,3.669251156114e+08,3.669263182435e+08,1.202632110596e+03,39526,39524,39524,2,2,0,15,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.073771e+01,57791525115,16761840,16761840
366926324,3.669263245221e+08,3.669275099868e+08,1.185464751065e+03,39249,39248,39248,1,1,0,1,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57791526324,16761840,16761840
366927512,3.669275125605e+08,3.669287063348e+08,1.193774224639e+03,39640,39640,39640,0,0,0,9,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.966940e+00,57791527512,16761840,16761840
366928709,3.669287095661e+08,3.669298977760e+08,1.188209883153e+03,39515,39514,39514,1,1,0,14,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.016667e+01,57791528709,16761840,16761840
366929902,3.669299025941e+08,3.669310966818e+08,1.194087713063e+03,39216,39214,39214,2,2,0,5,e,P,2018,8,17,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.157023e+00,57791529902,16761840,16761840
