#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.592833430000e+08,3.592834040000e+08,5.514754e+01,9.508197e-01,4.908197e+01,8.970075e-01,8.900119e-01,5.394395e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592834040000e+08,3.592834650000e+08,5.460656e+01,9.461445e-01,4.842623e+01,8.909953e-01,8.868208e-01,5.489262e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592834650000e+08,3.592835260000e+08,5.495082e+01,9.491223e-01,4.859016e+01,8.925021e-01,8.842482e-01,5.525848e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592835260000e+08,3.592835870000e+08,5.477049e+01,9.475636e-01,4.809836e+01,8.879739e-01,8.781802e-01,5.658646e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592835870000e+08,3.592836480000e+08,5.449180e+01,9.451498e-01,4.827869e+01,8.896369e-01,8.859807e-01,5.512781e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592836480000e+08,3.592837090000e+08,5.539344e+01,9.529371e-01,4.924590e+01,8.985042e-01,8.890204e-01,5.403601e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592837090000e+08,3.592837700000e+08,5.585246e+01,9.568773e-01,4.944262e+01,9.002970e-01,8.852363e-01,5.460669e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592837700000e+08,3.592838310000e+08,5.418033e+01,9.424447e-01,4.824590e+01,8.893348e-01,8.904690e-01,5.432406e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592838310000e+08,3.592838920000e+08,5.539344e+01,9.529371e-01,4.852459e+01,8.918997e-01,8.759988e-01,5.669838e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592838920000e+08,3.592839530000e+08,5.539344e+01,9.529371e-01,4.913115e+01,8.974568e-01,8.869488e-01,5.447443e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592839530000e+08,3.592840140000e+08,5.575410e+01,9.560343e-01,4.849180e+01,8.915983e-01,8.697442e-01,5.771531e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592840140000e+08,3.592840750000e+08,5.527869e+01,9.519496e-01,4.908197e+01,8.970075e-01,8.879004e-01,5.433009e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592840750000e+08,3.592841360000e+08,5.508197e+01,9.502542e-01,4.827869e+01,8.896369e-01,8.764881e-01,5.676202e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592841360000e+08,3.592841970000e+08,5.604918e+01,9.585609e-01,4.914754e+01,8.976064e-01,8.768646e-01,5.619637e-03,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592842200000e+08,3.592842810000e+08,5.647541e+01,9.621987e-01,5.027869e+01,9.078771e-01,8.902758e-01,5.324991e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592842810000e+08,3.592843420000e+08,5.498361e+01,9.494054e-01,4.865574e+01,8.931042e-01,8.849136e-01,5.510373e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592843420000e+08,3.592844030000e+08,5.536066e+01,9.526551e-01,4.888525e+01,8.952081e-01,8.830323e-01,5.530390e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592844030000e+08,3.592844640000e+08,5.581967e+01,9.565964e-01,4.898361e+01,8.961082e-01,8.775330e-01,5.618013e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592844640000e+08,3.592845250000e+08,5.595082e+01,9.577194e-01,4.931147e+01,8.991023e-01,8.813361e-01,5.535565e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592845250000e+08,3.592845860000e+08,5.516393e+01,9.509610e-01,4.824590e+01,8.893348e-01,8.745914e-01,5.709180e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592845860000e+08,3.592846470000e+08,5.473771e+01,9.472800e-01,4.886885e+01,8.950579e-01,8.927823e-01,5.354241e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592846470000e+08,3.592847080000e+08,5.506557e+01,9.501128e-01,4.859016e+01,8.925021e-01,8.824055e-01,5.558053e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592847080000e+08,3.592847690000e+08,5.593443e+01,9.575791e-01,4.906557e+01,8.968577e-01,8.771981e-01,5.618843e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592847690000e+08,3.592848300000e+08,5.508197e+01,9.502542e-01,4.845901e+01,8.912969e-01,8.797619e-01,5.610918e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592848300000e+08,3.592848910000e+08,5.513115e+01,9.506783e-01,4.859016e+01,8.925021e-01,8.813559e-01,5.576160e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592848910000e+08,3.592849520000e+08,5.609836e+01,9.589814e-01,4.973771e+01,9.029796e-01,8.866160e-01,5.420055e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592849520000e+08,3.592850130000e+08,5.381967e+01,9.393028e-01,4.767213e+01,8.840308e-01,8.857752e-01,5.551451e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592850130000e+08,3.592850740000e+08,5.524590e+01,9.516672e-01,4.870492e+01,8.935555e-01,8.816023e-01,5.565356e-03,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592850950000e+08,3.592851560000e+08,5.490164e+01,9.486974e-01,4.904918e+01,8.967078e-01,8.934010e-01,5.332639e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592851560000e+08,3.592852170000e+08,5.491803e+01,9.488391e-01,4.863934e+01,8.929537e-01,8.856716e-01,5.497826e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592852170000e+08,3.592852780000e+08,5.724590e+01,9.687401e-01,5.101639e+01,9.145131e-01,8.911799e-01,5.269874e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592852780000e+08,3.592853390000e+08,5.509836e+01,9.503956e-01,4.896721e+01,8.959582e-01,8.887236e-01,5.424386e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592853390000e+08,3.592854000000e+08,5.447541e+01,9.450077e-01,4.821312e+01,8.890326e-01,8.850436e-01,5.533293e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592854000000e+08,3.592854610000e+08,5.411475e+01,9.418743e-01,4.826229e+01,8.894859e-01,8.918509e-01,5.405486e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592854610000e+08,3.592855220000e+08,5.506557e+01,9.501128e-01,4.888525e+01,8.952081e-01,8.877642e-01,5.446400e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592855220000e+08,3.592855830000e+08,5.390164e+01,9.400178e-01,4.755738e+01,8.829661e-01,8.822992e-01,5.619940e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592855830000e+08,3.592856440000e+08,5.529508e+01,9.520907e-01,4.832787e+01,8.900899e-01,8.739994e-01,5.713914e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592856440000e+08,3.592857050000e+08,5.440984e+01,9.444388e-01,4.849180e+01,8.915983e-01,8.912323e-01,5.404329e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592857050000e+08,3.592857660000e+08,5.686885e+01,9.655445e-01,5.019672e+01,9.071367e-01,8.826751e-01,5.463782e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592857660000e+08,3.592858270000e+08,5.721312e+01,9.684626e-01,5.093443e+01,9.137782e-01,8.902579e-01,5.290928e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592858270000e+08,3.592858880000e+08,5.559016e+01,9.546278e-01,4.972131e+01,9.028308e-01,8.944264e-01,5.276987e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592858880000e+08,3.592859490000e+08,5.381967e+01,9.393028e-01,4.760656e+01,8.834226e-01,8.845568e-01,5.577140e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592859720000e+08,3.592860330000e+08,5.540984e+01,9.530782e-01,4.900000e+01,8.962582e-01,8.843195e-01,5.501438e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592860330000e+08,3.592860940000e+08,5.365574e+01,9.378712e-01,4.709836e+01,8.786947e-01,8.777879e-01,5.725044e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592860940000e+08,3.592861550000e+08,5.509836e+01,9.503956e-01,4.927869e+01,8.988033e-01,8.943767e-01,5.301586e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592861550000e+08,3.592862160000e+08,5.508197e+01,9.502542e-01,4.850820e+01,8.917490e-01,8.806548e-01,5.592884e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592862160000e+08,3.592862770000e+08,5.618033e+01,9.596817e-01,4.959016e+01,9.016393e-01,8.826962e-01,5.496732e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592862770000e+08,3.592863380000e+08,5.383607e+01,9.394458e-01,4.822951e+01,8.891838e-01,8.958587e-01,5.330030e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592863380000e+08,3.592863990000e+08,5.552459e+01,9.540645e-01,4.888525e+01,8.952081e-01,8.804252e-01,5.575175e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592863990000e+08,3.592864600000e+08,5.460656e+01,9.461445e-01,4.821312e+01,8.890326e-01,8.829181e-01,5.570803e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592864600000e+08,3.592865210000e+08,5.473771e+01,9.472800e-01,4.867213e+01,8.932546e-01,8.891884e-01,5.432269e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592865210000e+08,3.592865820000e+08,5.677049e+01,9.647092e-01,5.104918e+01,9.148070e-01,8.992203e-01,5.115561e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592865820000e+08,3.592866430000e+08,5.680328e+01,9.649877e-01,5.052459e+01,9.100944e-01,8.894661e-01,5.326732e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592866430000e+08,3.592867040000e+08,5.506557e+01,9.501128e-01,4.888525e+01,8.952081e-01,8.877642e-01,5.446400e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592867040000e+08,3.592867650000e+08,5.636066e+01,9.612207e-01,4.970492e+01,9.026819e-01,8.819081e-01,5.503879e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592867650000e+08,3.592868260000e+08,5.570492e+01,9.556125e-01,4.940984e+01,8.999985e-01,8.869923e-01,5.431280e-03,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592868470000e+08,3.592869080000e+08,5.655738e+01,9.628968e-01,4.924590e+01,8.985042e-01,8.707246e-01,5.712008e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592869080000e+08,3.592869690000e+08,5.537705e+01,9.527961e-01,4.873771e+01,8.938561e-01,8.801066e-01,5.589018e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592869690000e+08,3.592870300000e+08,5.450820e+01,9.452920e-01,4.814754e+01,8.884278e-01,8.833083e-01,5.567757e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592870300000e+08,3.592870910000e+08,5.327869e+01,9.345700e-01,4.659016e+01,8.739412e-01,8.744615e-01,5.811886e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592870910000e+08,3.592871520000e+08,5.670492e+01,9.641519e-01,4.939344e+01,8.998492e-01,8.710610e-01,5.698245e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592871520000e+08,3.592872130000e+08,5.683607e+01,9.652662e-01,5.011475e+01,9.063958e-01,8.817421e-01,5.484145e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592872130000e+08,3.592872740000e+08,5.478688e+01,9.477054e-01,4.827869e+01,8.896369e-01,8.812088e-01,5.596652e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592872740000e+08,3.592873350000e+08,5.690164e+01,9.658228e-01,5.095082e+01,9.139252e-01,8.954192e-01,5.194119e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592873350000e+08,3.592873960000e+08,5.609836e+01,9.589814e-01,4.954099e+01,9.011921e-01,8.831093e-01,5.492338e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592873960000e+08,3.592874570000e+08,5.493443e+01,9.489807e-01,4.826229e+01,8.894859e-01,8.785437e-01,5.642927e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592874570000e+08,3.592875180000e+08,5.495082e+01,9.491223e-01,4.872131e+01,8.937058e-01,8.866348e-01,5.475959e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592875180000e+08,3.592875790000e+08,5.583607e+01,9.567368e-01,4.949180e+01,9.007447e-01,8.863770e-01,5.437761e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592875790000e+08,3.592876400000e+08,5.509836e+01,9.503956e-01,4.826229e+01,8.894859e-01,8.759298e-01,5.686358e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592876400000e+08,3.592877010000e+08,5.534426e+01,9.525141e-01,4.863934e+01,8.929537e-01,8.788507e-01,5.615867e-03,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592877200000e+08,3.592877810000e+08,5.534426e+01,9.525141e-01,4.896721e+01,8.959582e-01,8.847749e-01,5.495267e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592877810000e+08,3.592878420000e+08,5.381967e+01,9.393028e-01,4.780328e+01,8.852459e-01,8.882120e-01,5.499464e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592878420000e+08,3.592879030000e+08,5.393443e+01,9.403036e-01,4.731147e+01,8.806804e-01,8.772036e-01,5.721963e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592879030000e+08,3.592879640000e+08,5.549180e+01,9.537828e-01,4.900000e+01,8.962582e-01,8.830133e-01,5.524240e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592879640000e+08,3.592880250000e+08,5.473771e+01,9.472800e-01,4.852459e+01,8.918997e-01,8.864930e-01,5.489601e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592880250000e+08,3.592880860000e+08,5.508197e+01,9.502542e-01,4.822951e+01,8.891838e-01,8.755952e-01,5.693779e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592880860000e+08,3.592881470000e+08,5.463934e+01,9.464285e-01,4.800000e+01,8.870655e-01,8.784878e-01,5.659266e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592881470000e+08,3.592882080000e+08,5.378688e+01,9.390166e-01,4.721312e+01,8.797644e-01,8.777812e-01,5.718197e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592882080000e+08,3.592882690000e+08,5.611475e+01,9.591215e-01,4.972131e+01,9.028308e-01,8.860648e-01,5.430730e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592882690000e+08,3.592883300000e+08,5.595082e+01,9.577194e-01,4.944262e+01,9.002970e-01,8.836800e-01,5.487904e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592883300000e+08,3.592883910000e+08,5.634426e+01,9.610809e-01,4.950820e+01,9.008939e-01,8.786733e-01,5.569321e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592883910000e+08,3.592884520000e+08,5.398361e+01,9.407322e-01,4.772131e+01,8.844866e-01,8.839964e-01,5.580398e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592884520000e+08,3.592885130000e+08,5.404918e+01,9.413034e-01,4.722951e+01,8.799171e-01,8.738247e-01,5.782822e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592885130000e+08,3.592885740000e+08,5.686885e+01,9.655445e-01,4.973771e+01,9.029796e-01,8.746036e-01,5.622714e-03,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592885990000e+08,3.592886600000e+08,5.547541e+01,9.536420e-01,4.944262e+01,9.002970e-01,8.912529e-01,5.351729e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592886600000e+08,3.592887210000e+08,5.488525e+01,9.485558e-01,4.875410e+01,8.940064e-01,8.882915e-01,5.444125e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592887210000e+08,3.592887820000e+08,5.545901e+01,9.535010e-01,4.929508e+01,8.989528e-01,8.888561e-01,5.403904e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592887820000e+08,3.592888430000e+08,5.500000e+01,9.495469e-01,4.865574e+01,8.931042e-01,8.846498e-01,5.515040e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592888430000e+08,3.592889040000e+08,5.532787e+01,9.523730e-01,4.881967e+01,8.946075e-01,8.823704e-01,5.545580e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592889040000e+08,3.592889650000e+08,5.603279e+01,9.584208e-01,4.954099e+01,9.011921e-01,8.841428e-01,5.474403e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592889650000e+08,3.592890260000e+08,5.431147e+01,9.435847e-01,4.844262e+01,8.911461e-01,8.919408e-01,5.393717e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592890260000e+08,3.592890870000e+08,5.711475e+01,9.676298e-01,5.013115e+01,9.065440e-01,8.777267e-01,5.550171e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592890870000e+08,3.592891480000e+08,5.581967e+01,9.565964e-01,4.922951e+01,8.983547e-01,8.819383e-01,5.529871e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592891480000e+08,3.592892090000e+08,5.678688e+01,9.648485e-01,5.054099e+01,9.102421e-01,8.900115e-01,5.315969e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592892090000e+08,3.592892700000e+08,5.608197e+01,9.588412e-01,5.003279e+01,9.056542e-01,8.921368e-01,5.303662e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592892700000e+08,3.592893310000e+08,5.655738e+01,9.628968e-01,4.954099e+01,9.011921e-01,8.759421e-01,5.612294e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592893310000e+08,3.592893920000e+08,5.372131e+01,9.384440e-01,4.740984e+01,8.815954e-01,8.825145e-01,5.624901e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592893920000e+08,3.592894530000e+08,5.588525e+01,9.571581e-01,4.909836e+01,8.971573e-01,8.785568e-01,5.594458e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592894710000e+08,3.592895320000e+08,5.386885e+01,9.397318e-01,4.775410e+01,8.847904e-01,8.864881e-01,5.533798e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592895320000e+08,3.592895930000e+08,5.614754e+01,9.594016e-01,4.954099e+01,9.011921e-01,8.823358e-01,5.505653e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592895930000e+08,3.592896540000e+08,5.483607e+01,9.481307e-01,4.834426e+01,8.902409e-01,8.816143e-01,5.585870e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592896540000e+08,3.592897150000e+08,5.470492e+01,9.469963e-01,4.818033e+01,8.887302e-01,8.807312e-01,5.610570e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592897150000e+08,3.592897760000e+08,5.560656e+01,9.547685e-01,4.914754e+01,8.976064e-01,8.838443e-01,5.501488e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592897760000e+08,3.592898370000e+08,5.595082e+01,9.577194e-01,4.970492e+01,9.026819e-01,8.883680e-01,5.390421e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592898370000e+08,3.592898980000e+08,5.621312e+01,9.599617e-01,4.963934e+01,9.020864e-01,8.830563e-01,5.487808e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592898980000e+08,3.592899590000e+08,5.396721e+01,9.405894e-01,4.765574e+01,8.838788e-01,8.830498e-01,5.600968e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592899590000e+08,3.592900200000e+08,5.545901e+01,9.535010e-01,4.829508e+01,8.897880e-01,8.708247e-01,5.766391e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592900200000e+08,3.592900810000e+08,5.559016e+01,9.546278e-01,4.873771e+01,8.938561e-01,8.767325e-01,5.645389e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592900810000e+08,3.592901420000e+08,5.373771e+01,9.385872e-01,4.688525e+01,8.767044e-01,8.724832e-01,5.825830e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592901420000e+08,3.592902030000e+08,5.634426e+01,9.610809e-01,4.995082e+01,9.049121e-01,8.865290e-01,5.410024e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592902030000e+08,3.592902640000e+08,5.603279e+01,9.584208e-01,5.004918e+01,9.058026e-01,8.932124e-01,5.282650e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592902640000e+08,3.592903250000e+08,5.691803e+01,9.659619e-01,5.011475e+01,9.063958e-01,8.804724e-01,5.505568e-03,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592903460000e+08,3.592904070000e+08,5.568853e+01,9.554719e-01,4.906557e+01,8.968577e-01,8.810715e-01,5.553935e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592904070000e+08,3.592904680000e+08,5.539344e+01,9.529371e-01,4.914754e+01,8.976064e-01,8.872448e-01,5.441216e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592904680000e+08,3.592905290000e+08,5.601639e+01,9.582805e-01,4.960656e+01,9.017884e-01,8.855721e-01,5.445721e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592905290000e+08,3.592905900000e+08,5.522951e+01,9.515260e-01,4.867213e+01,8.932546e-01,8.812704e-01,5.572930e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592905900000e+08,3.592906510000e+08,5.536066e+01,9.526551e-01,4.913115e+01,8.974568e-01,8.874741e-01,5.437993e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592906510000e+08,3.592907120000e+08,5.478688e+01,9.477054e-01,4.827869e+01,8.896369e-01,8.812088e-01,5.596652e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592907120000e+08,3.592907730000e+08,5.529508e+01,9.520907e-01,4.872131e+01,8.937058e-01,8.811147e-01,5.572783e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592907730000e+08,3.592908340000e+08,5.522951e+01,9.515260e-01,4.926229e+01,8.986537e-01,8.919561e-01,5.348369e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592908340000e+08,3.592908950000e+08,5.547541e+01,9.536420e-01,4.939344e+01,8.998492e-01,8.903664e-01,5.370825e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592908950000e+08,3.592909560000e+08,5.483607e+01,9.481307e-01,4.845901e+01,8.912969e-01,8.837070e-01,5.542845e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592909560000e+08,3.592910170000e+08,5.439344e+01,9.442965e-01,4.831147e+01,8.899390e-01,8.881857e-01,5.470946e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592910170000e+08,3.592910780000e+08,5.581967e+01,9.565964e-01,5.000000e+01,9.053575e-01,8.957416e-01,5.237070e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592910780000e+08,3.592911390000e+08,5.568853e+01,9.554719e-01,4.903279e+01,8.965580e-01,8.804828e-01,5.565803e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592911390000e+08,3.592912000000e+08,5.598361e+01,9.580000e-01,4.913115e+01,8.974568e-01,8.775988e-01,5.608484e-03,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592912220000e+08,3.592912830000e+08,5.614754e+01,9.594016e-01,4.959016e+01,9.016393e-01,8.832117e-01,5.487845e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592912830000e+08,3.592913440000e+08,5.700000e+01,9.666572e-01,5.008197e+01,9.060992e-01,8.786310e-01,5.538024e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592913440000e+08,3.592914050000e+08,5.765574e+01,9.722016e-01,5.111475e+01,9.153943e-01,8.865510e-01,5.347687e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592914050000e+08,3.592914660000e+08,5.465574e+01,9.465705e-01,4.819672e+01,8.888814e-01,8.818237e-01,5.590792e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592914660000e+08,3.592915270000e+08,5.559016e+01,9.546278e-01,4.901639e+01,8.964081e-01,8.817458e-01,5.545185e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592915270000e+08,3.592915880000e+08,5.609836e+01,9.589814e-01,4.929508e+01,8.989528e-01,8.787259e-01,5.580470e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592915880000e+08,3.592916490000e+08,5.413115e+01,9.420169e-01,4.844262e+01,8.911461e-01,8.949122e-01,5.336762e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592916490000e+08,3.592917100000e+08,5.513115e+01,9.506783e-01,4.865574e+01,8.931042e-01,8.825454e-01,5.551882e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592917100000e+08,3.592917710000e+08,5.624590e+01,9.602416e-01,4.960656e+01,9.017884e-01,8.819586e-01,5.508469e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592917710000e+08,3.592918320000e+08,5.486885e+01,9.484141e-01,4.854099e+01,8.920503e-01,8.846728e-01,5.521147e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592918320000e+08,3.592918930000e+08,5.463934e+01,9.464285e-01,4.863934e+01,8.929537e-01,8.901890e-01,5.415598e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592918930000e+08,3.592919540000e+08,5.455738e+01,9.457183e-01,4.847541e+01,8.914476e-01,8.885216e-01,5.455539e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592919540000e+08,3.592920150000e+08,5.459016e+01,9.460025e-01,4.829508e+01,8.897880e-01,8.846847e-01,5.534975e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592920150000e+08,3.592920760000e+08,5.544262e+01,9.533601e-01,4.922951e+01,8.983547e-01,8.879361e-01,5.424215e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592920950000e+08,3.592921560000e+08,5.677049e+01,9.647092e-01,5.036066e+01,9.086168e-01,8.870921e-01,5.377993e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800060
3.592921560000e+08,3.592922170000e+08,5.426229e+01,9.431574e-01,4.842623e+01,8.909953e-01,8.924471e-01,5.385032e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800060
3.592922170000e+08,3.592922780000e+08,5.685246e+01,9.654054e-01,5.052459e+01,9.100944e-01,8.886967e-01,5.340615e-03,2.700000e+01,3.900000e+01,1.008000e+03,36415800060
