#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.818335218757e+08,3.818347349527e+08,1.213077016413e+03,47533,46769,35343,764,764,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900027,0,0,0
28,3.818347373319e+08,3.818359540117e+08,1.216679764211e+03,47557,46938,35784,619,619,0,3,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900028,0,0,0
29,3.818359562081e+08,3.818371610307e+08,1.204822623610e+03,47551,46887,35818,664,664,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900029,0,0,0
30,3.818371631610e+08,3.818383540380e+08,1.190877044499e+03,47602,46982,35694,620,620,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900030,0,0,0
31,3.818383566249e+08,3.818389700030e+08,6.133781532645e+02,24298,23942,18018,356,356,0,3,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900031,0,0,0
32,3.818389795415e+08,3.818401730661e+08,1.193524558425e+03,47588,46922,35453,666,666,0,10,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900032,0,0,0
33,3.818401757794e+08,3.818413690887e+08,1.193309298992e+03,47603,46583,34492,1020,1020,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900033,0,0,0
34,3.818413713053e+08,3.818425491151e+08,1.177809763432e+03,47642,46473,34751,1169,1169,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900034,0,0,0
35,3.818425508828e+08,3.818437421295e+08,1.191246693611e+03,47605,46284,34175,1321,1321,0,8,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900035,0,0,0
36,3.818437445634e+08,3.818449231483e+08,1.178584873199e+03,47608,46599,34178,1009,1009,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900036,0,0,0
37,3.818449253261e+08,3.818460901474e+08,1.164821269274e+03,47664,46858,34237,806,806,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900037,0,0,0
38,3.818460926212e+08,3.818472671568e+08,1.174535636902e+03,47632,46454,33218,1178,1178,0,3,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900038,0,0,0
39,3.818472698125e+08,3.818484241548e+08,1.154342271209e+03,47667,47001,33122,666,666,0,11,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900039,0,0,0
40,3.818484270634e+08,3.818495711949e+08,1.144131455600e+03,47689,46978,33490,711,711,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900040,0,0,0
41,3.818495741686e+08,3.818507162174e+08,1.142048801124e+03,47700,47005,33237,695,695,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900041,0,0,0
42,3.818507187552e+08,3.818518582311e+08,1.139475910842e+03,47713,46982,32387,731,731,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900042,0,0,0
43,3.818518604268e+08,3.818529932321e+08,1.132805332184e+03,47690,46969,32449,721,721,0,9,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900043,0,0,0
44,3.818529956442e+08,3.818541311861e+08,1.135541841865e+03,47726,46711,31593,1015,1015,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900044,0,0,0
45,3.818541331895e+08,3.818552552842e+08,1.122094681382e+03,47721,47037,32041,684,684,0,9,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900045,0,0,0
46,3.818552576669e+08,3.818563842864e+08,1.126619481504e+03,47738,46993,31913,745,745,0,9,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900046,0,0,0
47,3.818563865051e+08,3.818575032941e+08,1.116788936794e+03,47738,47018,32384,720,720,0,9,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900047,0,0,0
48,3.818575057332e+08,3.818586243319e+08,1.118598645449e+03,47751,47065,31504,686,686,0,10,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900048,0,0,0
49,3.818586265406e+08,3.818597383433e+08,1.111802651048e+03,47771,47078,31423,693,693,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900049,0,0,0
50,3.818597403120e+08,3.818608493297e+08,1.109017771780e+03,47770,46986,31877,784,784,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900050,0,0,0
51,3.818608521836e+08,3.818619683805e+08,1.116196963906e+03,47724,46789,30888,935,935,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900051,0,0,0
52,3.818619706201e+08,3.818630863933e+08,1.115773109317e+03,47745,46883,31176,862,862,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900052,0,0,0
53,3.818630884237e+08,3.818642004021e+08,1.111978353024e+03,47760,47057,31209,703,703,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900053,0,0,0
54,3.818642031606e+08,3.818653054195e+08,1.102258933187e+03,47788,47123,31295,665,665,0,9,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900054,0,0,0
55,3.818653072909e+08,3.818664314092e+08,1.124118322253e+03,47750,47128,31647,622,622,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900055,0,0,0
56,3.818664332188e+08,3.818675644077e+08,1.131188964725e+03,47711,47062,31881,649,649,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900056,0,0,0
57,3.818675672511e+08,3.818686874347e+08,1.120183598340e+03,47706,47030,31625,676,676,0,8,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900057,0,0,0
58,3.818686901334e+08,3.818698224819e+08,1.132348447740e+03,47727,47062,31303,665,665,0,8,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900058,0,0,0
59,3.818698244488e+08,3.818709574277e+08,1.132978877604e+03,47702,46977,31943,725,725,0,4,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900059,0,0,0
60,3.818709602584e+08,3.818720895025e+08,1.129244092047e+03,47712,47048,31840,664,664,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900060,0,0,0
61,3.818720923595e+08,3.818732325270e+08,1.140167496383e+03,47671,47020,32658,651,651,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900061,0,0,0
62,3.818732350822e+08,3.818743745355e+08,1.139453390777e+03,47709,47038,32753,671,671,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900062,0,0,0
63,3.818743768628e+08,3.818755185650e+08,1.141702144504e+03,47703,47027,32375,676,676,0,4,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900063,0,0,0
64,3.818755209263e+08,3.818766665331e+08,1.145606797218e+03,47697,47073,32427,624,624,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900064,0,0,0
65,3.818766686531e+08,3.818778215859e+08,1.152932868242e+03,47692,47016,33318,676,676,0,4,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900065,0,0,0
66,3.818778233676e+08,3.818789795869e+08,1.156219301403e+03,47665,47022,33267,643,643,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900066,0,0,0
67,3.818789824157e+08,3.818801356148e+08,1.153199154139e+03,47666,47034,33510,632,632,0,8,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900067,0,0,0
68,3.818801380197e+08,3.818813046410e+08,1.166621314108e+03,47651,46967,33974,684,684,0,11,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900068,0,0,0
69,3.818813070838e+08,3.818824706114e+08,1.163527590036e+03,47636,47006,33619,630,630,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900069,0,0,0
70,3.818824728223e+08,3.818836446589e+08,1.171836643040e+03,47653,46933,34179,720,720,0,9,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900070,0,0,0
71,3.818836466578e+08,3.818848096894e+08,1.163031506896e+03,47634,46847,34455,787,787,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900071,0,0,0
72,3.818848124611e+08,3.818859817089e+08,1.169247842550e+03,47641,46852,34454,789,789,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900072,0,0,0
