#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788367030000e+08,2.788367640000e+08,4.040984e+01,8.139142e-01,3.754099e+01,7.844909e-01,9.290061e-01,5.172629e-03,1.900000e+01,7.000000e+00,9.440000e+02,22322700023
2.788367640000e+08,2.788368250000e+08,3.739344e+01,7.829478e-01,3.529508e+01,7.606629e-01,9.438843e-01,4.818802e-03,1.900000e+01,7.000000e+00,9.440000e+02,22322700023
2.788368250000e+08,2.788368860000e+08,4.080328e+01,8.178669e-01,3.790164e+01,7.882501e-01,9.288871e-01,5.151612e-03,1.900000e+01,7.000000e+00,9.440000e+02,22322700023
2.788368860000e+08,2.788369470000e+08,4.013115e+01,8.111027e-01,3.736066e+01,7.826045e-01,9.309641e-01,5.123874e-03,1.900000e+01,7.000000e+00,9.440000e+02,22322700023
2.788369930000e+08,2.788370540000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788370540000e+08,2.788371150000e+08,4.080328e+01,8.178669e-01,3.803279e+01,7.896128e-01,9.321012e-01,5.042547e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788371150000e+08,2.788371760000e+08,3.931147e+01,8.027767e-01,3.634426e+01,7.718858e-01,9.245204e-01,5.394465e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788371760000e+08,2.788372370000e+08,3.962295e+01,8.059507e-01,3.701639e+01,7.789904e-01,9.342160e-01,5.042496e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788372370000e+08,2.788372980000e+08,3.873771e+01,7.968967e-01,3.568853e+01,7.648907e-01,9.212865e-01,5.539748e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788372980000e+08,2.788373590000e+08,3.804918e+01,7.897829e-01,3.562295e+01,7.641877e-01,9.362344e-01,5.071636e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788373590000e+08,2.788374200000e+08,3.790164e+01,7.882501e-01,3.544262e+01,7.622510e-01,9.351211e-01,5.122615e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788374200000e+08,2.788374810000e+08,3.857377e+01,7.952088e-01,3.578688e+01,7.659440e-01,9.277518e-01,5.337262e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788374810000e+08,2.788375420000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788375420000e+08,2.788376030000e+08,4.077049e+01,8.175382e-01,3.780328e+01,7.872267e-01,9.272215e-01,5.209011e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788376030000e+08,2.788376640000e+08,3.921312e+01,8.017718e-01,3.639344e+01,7.724078e-01,9.280937e-01,5.282006e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788376640000e+08,2.788377250000e+08,3.865574e+01,7.960532e-01,3.611475e+01,7.694447e-01,9.342663e-01,5.103374e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788377250000e+08,2.788377860000e+08,4.001639e+01,8.099423e-01,3.736066e+01,7.826045e-01,9.336337e-01,5.038231e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788377860000e+08,2.788378470000e+08,4.106557e+01,8.204914e-01,3.801639e+01,7.894426e-01,9.257485e-01,5.238358e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788378470000e+08,2.788379080000e+08,3.872131e+01,7.967280e-01,3.619672e+01,7.703174e-01,9.348010e-01,5.079722e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788379080000e+08,2.788379690000e+08,4.108197e+01,8.206551e-01,3.840984e+01,7.935171e-01,9.349561e-01,4.926157e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788379690000e+08,2.788380300000e+08,3.834426e+01,7.928395e-01,3.598361e+01,7.680463e-01,9.384353e-01,4.969962e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788380300000e+08,2.788380910000e+08,3.954099e+01,8.051167e-01,3.708197e+01,7.796801e-01,9.378110e-01,4.917291e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788380910000e+08,2.788381520000e+08,4.165574e+01,8.263661e-01,3.913115e+01,8.009334e-01,9.393939e-01,4.733469e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788382000000e+08,2.788382610000e+08,3.952459e+01,8.049498e-01,3.665574e+01,7.751862e-01,9.274160e-01,5.283954e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788382610000e+08,2.788383220000e+08,3.988525e+01,8.086140e-01,3.713115e+01,7.801970e-01,9.309494e-01,5.140147e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788383220000e+08,2.788383830000e+08,3.980328e+01,8.077826e-01,3.724590e+01,7.814016e-01,9.357496e-01,4.976150e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788383830000e+08,2.788384440000e+08,3.900000e+01,7.995901e-01,3.639344e+01,7.724078e-01,9.331652e-01,5.120159e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788384440000e+08,2.788385050000e+08,3.978688e+01,8.076162e-01,3.734426e+01,7.824327e-01,9.386073e-01,4.872651e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788385050000e+08,2.788385660000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788385660000e+08,2.788386270000e+08,4.000000e+01,8.097763e-01,3.736066e+01,7.826045e-01,9.340164e-01,5.025744e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788386270000e+08,2.788386880000e+08,4.052459e+01,8.150690e-01,3.781967e+01,7.873973e-01,9.332525e-01,5.019876e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788386880000e+08,2.788387490000e+08,3.760656e+01,7.851757e-01,3.527869e+01,7.604861e-01,9.380994e-01,5.031242e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788387490000e+08,2.788388100000e+08,3.950820e+01,8.047828e-01,3.691803e+01,7.779548e-01,9.344398e-01,5.041818e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788388100000e+08,2.788388710000e+08,3.978688e+01,8.076162e-01,3.678688e+01,7.765718e-01,9.245983e-01,5.359599e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788388710000e+08,2.788389320000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788389320000e+08,2.788389930000e+08,3.993443e+01,8.091123e-01,3.706557e+01,7.795078e-01,9.281609e-01,5.231827e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788389930000e+08,2.788390540000e+08,3.980328e+01,8.077826e-01,3.701639e+01,7.789904e-01,9.299835e-01,5.178614e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788390540000e+08,2.788391150000e+08,4.055738e+01,8.153987e-01,3.791803e+01,7.884206e-01,9.349232e-01,4.959082e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788391150000e+08,2.788391760000e+08,3.968853e+01,8.066174e-01,3.704918e+01,7.793353e-01,9.334986e-01,5.063782e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788391760000e+08,2.788392370000e+08,3.780328e+01,7.872267e-01,3.483607e+01,7.557003e-01,9.215091e-01,5.600539e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788392370000e+08,2.788392980000e+08,3.927869e+01,8.024418e-01,3.659016e+01,7.744926e-01,9.315526e-01,5.158682e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788392980000e+08,2.788393590000e+08,4.008197e+01,8.106056e-01,3.726229e+01,7.815737e-01,9.296523e-01,5.171848e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788394040000e+08,2.788394650000e+08,3.986885e+01,8.084477e-01,3.704918e+01,7.793353e-01,9.292763e-01,5.198441e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788394650000e+08,2.788395260000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788395260000e+08,2.788395870000e+08,3.921312e+01,8.017718e-01,3.650820e+01,7.736246e-01,9.310201e-01,5.181557e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788395870000e+08,2.788396480000e+08,3.872131e+01,7.967280e-01,3.611475e+01,7.694447e-01,9.326842e-01,5.155679e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788396480000e+08,2.788397090000e+08,3.898361e+01,7.994220e-01,3.652459e+01,7.737983e-01,9.369218e-01,4.985233e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788397090000e+08,2.788397700000e+08,3.891803e+01,7.987493e-01,3.673771e+01,7.760525e-01,9.439764e-01,4.719823e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788397700000e+08,2.788398310000e+08,3.985246e+01,8.082815e-01,3.721312e+01,7.810577e-01,9.337721e-01,5.043691e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788398310000e+08,2.788398920000e+08,3.880328e+01,7.975709e-01,3.616393e+01,7.699685e-01,9.319814e-01,5.175096e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788398920000e+08,2.788399530000e+08,3.885246e+01,7.980762e-01,3.609836e+01,7.692701e-01,9.291139e-01,5.271580e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788399530000e+08,2.788400140000e+08,4.016393e+01,8.114340e-01,3.778688e+01,7.870560e-01,9.408163e-01,4.767276e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788400140000e+08,2.788400750000e+08,4.024590e+01,8.122616e-01,3.803279e+01,7.896128e-01,9.450102e-01,4.600803e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788400750000e+08,2.788401360000e+08,4.049180e+01,8.147392e-01,3.765574e+01,7.856890e-01,9.299595e-01,5.135208e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788401360000e+08,2.788401970000e+08,3.983607e+01,8.081152e-01,3.734426e+01,7.824327e-01,9.374486e-01,4.912349e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788401970000e+08,2.788402580000e+08,4.009836e+01,8.107713e-01,3.745901e+01,7.836340e-01,9.341782e-01,5.013851e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788402580000e+08,2.788403190000e+08,3.909836e+01,8.005977e-01,3.696721e+01,7.784728e-01,9.454927e-01,4.648494e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788403190000e+08,2.788403800000e+08,3.911475e+01,8.007656e-01,3.675410e+01,7.762256e-01,9.396480e-01,4.875210e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788403800000e+08,2.788404410000e+08,3.896721e+01,7.992539e-01,3.644262e+01,7.729295e-01,9.352124e-01,5.048779e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788404410000e+08,2.788405020000e+08,3.759016e+01,7.850046e-01,3.516393e+01,7.592483e-01,9.354557e-01,5.131430e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788405020000e+08,2.788405630000e+08,3.863934e+01,7.958843e-01,3.608197e+01,7.690954e-01,9.338142e-01,5.120743e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788406130000e+08,2.788406740000e+08,3.952459e+01,8.049498e-01,3.691803e+01,7.779548e-01,9.340523e-01,5.054601e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788406740000e+08,2.788407350000e+08,3.983607e+01,8.081152e-01,3.701639e+01,7.789904e-01,9.292181e-01,5.202556e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788407350000e+08,2.788407960000e+08,4.062295e+01,8.160576e-01,3.768853e+01,7.860309e-01,9.277643e-01,5.200488e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788407960000e+08,2.788408570000e+08,4.031147e+01,8.129231e-01,3.739344e+01,7.829478e-01,9.276128e-01,5.225584e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788408570000e+08,2.788409180000e+08,3.837705e+01,7.931784e-01,3.601639e+01,7.683961e-01,9.384878e-01,4.965856e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788409180000e+08,2.788409790000e+08,3.873771e+01,7.968967e-01,3.616393e+01,7.699685e-01,9.335591e-01,5.123384e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788409790000e+08,2.788410400000e+08,3.901639e+01,7.997581e-01,3.662295e+01,7.748395e-01,9.386554e-01,4.918727e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788410400000e+08,2.788411010000e+08,3.906557e+01,8.002620e-01,3.645901e+01,7.731034e-01,9.332774e-01,5.111871e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788411010000e+08,2.788411620000e+08,3.909836e+01,8.005977e-01,3.663934e+01,7.750129e-01,9.371069e-01,4.971093e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788411620000e+08,2.788412230000e+08,4.040984e+01,8.139142e-01,3.775410e+01,7.867144e-01,9.342799e-01,4.990903e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788412230000e+08,2.788412840000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788412840000e+08,2.788413450000e+08,3.986885e+01,8.084477e-01,3.722951e+01,7.812297e-01,9.337993e-01,5.041691e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788413450000e+08,2.788414060000e+08,3.947541e+01,8.044488e-01,3.719672e+01,7.808856e-01,9.422758e-01,4.752694e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788414060000e+08,2.788414670000e+08,3.863934e+01,7.958843e-01,3.596721e+01,7.678714e-01,9.308443e-01,5.226039e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788414670000e+08,2.788415280000e+08,4.091803e+01,8.190161e-01,3.796721e+01,7.889317e-01,9.278846e-01,5.177720e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788415280000e+08,2.788415890000e+08,4.085246e+01,8.183596e-01,3.767213e+01,7.858599e-01,9.221509e-01,5.367273e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788415890000e+08,2.788416500000e+08,3.960656e+01,8.057840e-01,3.675410e+01,7.762256e-01,9.279801e-01,5.259532e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788416500000e+08,2.788417110000e+08,4.050820e+01,8.149042e-01,3.778688e+01,7.870560e-01,9.328207e-01,5.035938e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788417110000e+08,2.788417720000e+08,3.978688e+01,8.076162e-01,3.708197e+01,7.796801e-01,9.320148e-01,5.109562e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788418150000e+08,2.788418760000e+08,4.011475e+01,8.109370e-01,3.762295e+01,7.853469e-01,9.378831e-01,4.879352e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788418760000e+08,2.788419370000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788419370000e+08,2.788419980000e+08,4.024590e+01,8.122616e-01,3.788525e+01,7.880797e-01,9.413442e-01,4.742463e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788419980000e+08,2.788420590000e+08,4.014754e+01,8.112684e-01,3.780328e+01,7.872267e-01,9.416088e-01,4.738211e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788420590000e+08,2.788421200000e+08,3.955738e+01,8.052835e-01,3.701639e+01,7.789904e-01,9.357646e-01,4.991049e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788421200000e+08,2.788421810000e+08,4.067213e+01,8.165514e-01,3.801639e+01,7.894426e-01,9.347038e-01,4.959840e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788421810000e+08,2.788422420000e+08,3.934426e+01,8.031114e-01,3.696721e+01,7.784728e-01,9.395834e-01,4.863404e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788422420000e+08,2.788423030000e+08,3.954099e+01,8.051167e-01,3.704918e+01,7.793353e-01,9.369817e-01,4.947777e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788423030000e+08,2.788423640000e+08,3.918033e+01,8.014365e-01,3.711475e+01,7.800247e-01,9.472803e-01,4.571162e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788423640000e+08,2.788424250000e+08,4.006557e+01,8.104398e-01,3.754099e+01,7.844909e-01,9.369885e-01,4.915032e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788424250000e+08,2.788424860000e+08,3.949180e+01,8.046159e-01,3.686885e+01,7.774364e-01,9.335824e-01,5.073404e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788424860000e+08,2.788425470000e+08,3.977049e+01,8.074498e-01,3.734426e+01,7.824327e-01,9.389942e-01,4.859276e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788425470000e+08,2.788426080000e+08,3.898361e+01,7.994220e-01,3.626229e+01,7.710148e-01,9.301934e-01,5.225512e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788426080000e+08,2.788426690000e+08,3.947541e+01,8.044488e-01,3.657377e+01,7.743191e-01,9.264950e-01,5.318041e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788426690000e+08,2.788427300000e+08,3.877049e+01,7.972339e-01,3.598361e+01,7.680463e-01,9.281184e-01,5.311228e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788427300000e+08,2.788427910000e+08,3.878688e+01,7.974024e-01,3.649180e+01,7.734509e-01,9.408284e-01,4.850701e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788427910000e+08,2.788428520000e+08,3.888525e+01,7.984128e-01,3.581967e+01,7.662948e-01,9.211636e-01,5.533177e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788428520000e+08,2.788429130000e+08,4.047541e+01,8.145743e-01,3.754099e+01,7.844909e-01,9.275010e-01,5.218703e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788429130000e+08,2.788429740000e+08,4.001639e+01,8.099423e-01,3.750820e+01,7.841482e-01,9.373208e-01,4.905938e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788430170000e+08,2.788430780000e+08,3.754099e+01,7.844909e-01,3.434426e+01,7.503471e-01,9.148471e-01,5.832519e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700029
2.788430780000e+08,2.788431390000e+08,3.991803e+01,8.089462e-01,3.672131e+01,7.758793e-01,9.199179e-01,5.500381e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700029
2.788431390000e+08,2.788432000000e+08,3.922951e+01,8.019394e-01,3.601639e+01,7.683961e-01,9.180945e-01,5.605689e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700029
2.788432000000e+08,2.788432610000e+08,4.018033e+01,8.115996e-01,3.690164e+01,7.777821e-01,9.184006e-01,5.529525e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700029
2.788432610000e+08,2.788433220000e+08,4.003279e+01,8.101081e-01,3.662295e+01,7.748395e-01,9.148239e-01,5.648782e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700029
2.788433220000e+08,2.788433830000e+08,4.009836e+01,8.107713e-01,3.678688e+01,7.765718e-01,9.174162e-01,5.565477e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700029
2.788434090000e+08,2.788434700000e+08,3.903279e+01,7.999260e-01,3.647541e+01,7.732772e-01,9.344813e-01,5.070936e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788434700000e+08,2.788435310000e+08,4.052459e+01,8.150690e-01,3.760656e+01,7.851757e-01,9.279935e-01,5.199170e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788435310000e+08,2.788435920000e+08,3.901639e+01,7.997581e-01,3.631147e+01,7.715375e-01,9.306723e-01,5.206709e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788435920000e+08,2.788436530000e+08,3.872131e+01,7.967280e-01,3.639344e+01,7.724078e-01,9.398814e-01,4.891036e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788436530000e+08,2.788437140000e+08,3.968853e+01,8.066174e-01,3.667213e+01,7.753596e-01,9.239984e-01,5.385793e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788437140000e+08,2.788437750000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,9.331408e-01,5.074317e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788437750000e+08,2.788438360000e+08,4.022951e+01,8.120961e-01,3.716393e+01,7.805414e-01,9.237979e-01,5.355927e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788438360000e+08,2.788438970000e+08,3.842623e+01,7.936864e-01,3.616393e+01,7.699685e-01,9.411263e-01,4.861898e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788438970000e+08,2.788439580000e+08,3.986885e+01,8.084477e-01,3.726229e+01,7.815737e-01,9.346217e-01,5.012484e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788439580000e+08,2.788440190000e+08,4.037705e+01,8.135839e-01,3.780328e+01,7.872267e-01,9.362566e-01,4.922468e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788440190000e+08,2.788440800000e+08,3.936066e+01,8.032787e-01,3.667213e+01,7.753596e-01,9.316951e-01,5.148334e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788440800000e+08,2.788441410000e+08,4.088525e+01,8.186879e-01,3.842623e+01,7.936864e-01,9.398556e-01,4.760799e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788441410000e+08,2.788442020000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788442020000e+08,2.788442630000e+08,3.790164e+01,7.882501e-01,3.549180e+01,7.627797e-01,9.364187e-01,5.074646e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788442630000e+08,2.788443240000e+08,3.973771e+01,8.071170e-01,3.727869e+01,7.817456e-01,9.381188e-01,4.893752e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788443240000e+08,2.788443850000e+08,4.055738e+01,8.153987e-01,3.752459e+01,7.843196e-01,9.252223e-01,5.288216e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788443850000e+08,2.788444460000e+08,3.896721e+01,7.992539e-01,3.675410e+01,7.762256e-01,9.432057e-01,4.747237e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788444460000e+08,2.788445070000e+08,3.960656e+01,8.057840e-01,3.691803e+01,7.779548e-01,9.321192e-01,5.117534e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788445070000e+08,2.788445680000e+08,4.042623e+01,8.140793e-01,3.740984e+01,7.831194e-01,9.253852e-01,5.291480e-03,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788446110000e+08,2.788446720000e+08,3.942623e+01,8.039475e-01,3.644262e+01,7.729295e-01,9.243243e-01,5.393029e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700031
2.788446720000e+08,2.788447330000e+08,4.070492e+01,8.168805e-01,3.773771e+01,7.865436e-01,9.271043e-01,5.217073e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700031
2.788447330000e+08,2.788447940000e+08,3.860656e+01,7.955466e-01,3.542623e+01,7.620747e-01,9.176221e-01,5.665547e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700031
2.788447940000e+08,2.788448550000e+08,4.026229e+01,8.124270e-01,3.695082e+01,7.783002e-01,9.177524e-01,5.543832e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700031
2.788448550000e+08,2.788449160000e+08,4.034426e+01,8.132536e-01,3.752459e+01,7.843196e-01,9.301097e-01,5.139485e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700031
2.788449710000e+08,2.788450320000e+08,3.942623e+01,8.039475e-01,3.675410e+01,7.762256e-01,9.322245e-01,5.125533e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788450320000e+08,2.788450930000e+08,4.113115e+01,8.211462e-01,3.852459e+01,7.947016e-01,9.366282e-01,4.863864e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788450930000e+08,2.788451540000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788451540000e+08,2.788452150000e+08,3.931147e+01,8.027767e-01,3.665574e+01,7.751862e-01,9.324437e-01,5.125305e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788452150000e+08,2.788452760000e+08,3.942623e+01,8.039475e-01,3.709836e+01,7.798524e-01,9.409564e-01,4.806332e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788452760000e+08,2.788453370000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788453370000e+08,2.788453980000e+08,3.873771e+01,7.968967e-01,3.631147e+01,7.715375e-01,9.373677e-01,4.984507e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788453980000e+08,2.788454590000e+08,4.063934e+01,8.162223e-01,3.800000e+01,7.892723e-01,9.350545e-01,4.949425e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788454590000e+08,2.788455200000e+08,3.914754e+01,8.011011e-01,3.686885e+01,7.774364e-01,9.417923e-01,4.791270e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788455200000e+08,2.788455810000e+08,3.885246e+01,7.980762e-01,3.644262e+01,7.729295e-01,9.379747e-01,4.954569e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788455810000e+08,2.788456420000e+08,3.985246e+01,8.082815e-01,3.718033e+01,7.807135e-01,9.329494e-01,5.072684e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788456420000e+08,2.788457030000e+08,3.957377e+01,8.054504e-01,3.688525e+01,7.776093e-01,9.320630e-01,5.121619e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788457030000e+08,2.788457640000e+08,4.047541e+01,8.145743e-01,3.777049e+01,7.868853e-01,9.331713e-01,5.025758e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788457640000e+08,2.788458250000e+08,4.073771e+01,8.172094e-01,3.831147e+01,7.925005e-01,9.404427e-01,4.747561e-03,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
