#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.789267460272e+08,2.789279539921e+08,1.207964941919e+03,47552,47507,44469,45,45,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.268816e-01,22322800027,0,0,0
28,2.789279580157e+08,2.789291589987e+08,1.200982951581e+03,47559,47514,44196,45,45,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800028,0,0,0
29,2.789291630675e+08,2.789303639049e+08,1.200837425172e+03,47586,47538,44375,48,48,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800029,0,0,0
30,2.789303680327e+08,2.789315629562e+08,1.194923449636e+03,47586,47537,44503,49,49,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.676420e+00,22322800030,0,0,0
31,2.789315670327e+08,2.789327669811e+08,1.199948425353e+03,47573,47520,44390,53,53,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.316403e+00,22322800031,0,0,0
32,2.789327710897e+08,2.789331169989e+08,3.459091302156e+02,13646,13629,12655,17,17,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800032,0,0,0
33,2.789331270174e+08,2.789343279971e+08,1.200979757965e+03,47570,47522,44377,48,48,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800033,0,0,0
34,2.789343320188e+08,2.789355329679e+08,1.200949068129e+03,47572,47532,44442,40,40,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800034,0,0,0
35,2.789355370268e+08,2.789367339762e+08,1.196949382544e+03,47594,47560,44526,34,34,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800035,0,0,0
36,2.789367380510e+08,2.789379399838e+08,1.201932880223e+03,47586,47556,44566,30,30,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800036,0,0,0
37,2.789379444038e+08,2.789391339673e+08,1.189563486397e+03,47583,47543,44419,40,40,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800037,0,0,0
38,2.789391380187e+08,2.789403349944e+08,1.196975706875e+03,47570,47535,44569,35,35,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800038,0,0,0
39,2.789403390158e+08,2.789415269660e+08,1.187950201452e+03,47623,47579,44378,44,44,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800039,0,0,0
40,2.789415300733e+08,2.789427188965e+08,1.188823106587e+03,47609,47572,44346,37,37,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800040,0,0,0
41,2.789427230415e+08,2.789439039968e+08,1.180955282390e+03,47622,47592,44510,30,30,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800041,0,0,0
42,2.789439080699e+08,2.789450889952e+08,1.180925308704e+03,47595,47553,44438,42,42,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800042,0,0,0
43,2.789450930416e+08,2.789462789899e+08,1.185948277593e+03,47624,47588,44559,36,36,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800043,0,0,0
44,2.789462835248e+08,2.789474759908e+08,1.192465985894e+03,47614,47577,44449,37,37,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800044,0,0,0
45,2.789474790162e+08,2.789486619914e+08,1.182975204170e+03,47618,47582,44578,36,36,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.232265e+00,22322800045,0,0,0
46,2.789486670521e+08,2.789498569791e+08,1.189927017212e+03,47584,47554,44422,30,30,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.767423e+00,22322800046,0,0,0
47,2.789498610129e+08,2.789510499955e+08,1.188982616603e+03,47622,47582,44478,40,40,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800047,0,0,0
48,2.789510530583e+08,2.789522399915e+08,1.186933158875e+03,47622,47591,44516,31,31,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800048,0,0,0
49,2.789522440090e+08,2.789534359699e+08,1.191960860312e+03,47580,47544,44562,36,36,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800049,0,0,0
50,2.789534400291e+08,2.789546419966e+08,1.201967519224e+03,47590,47552,44543,38,38,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800050,0,0,0
51,2.789546460336e+08,2.789558399898e+08,1.193956244588e+03,47601,47568,44402,33,33,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800051,0,0,0
52,2.789558443842e+08,2.789570349166e+08,1.190532415152e+03,47603,47567,44310,36,36,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800052,0,0,0
53,2.789570390197e+08,2.789582329819e+08,1.193962265074e+03,47586,47553,44378,33,33,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800053,0,0,0
54,2.789582370103e+08,2.789583479929e+08,1.109825373292e+02,4568,4565,3731,3,3,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800054,0,0,0
55,2.789583580158e+08,2.789595558968e+08,1.197880926073e+03,47592,47558,44549,34,34,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.293576e+00,22322800055,0,0,0
56,2.789595600089e+08,2.789607468813e+08,1.186872431755e+03,47601,47563,44307,38,38,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988215e+00,22322800056,0,0,0
57,2.789607515534e+08,2.789614279613e+08,6.764078820944e+02,26844,26830,25034,14,14,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800057,0,0,0
58,2.789614380387e+08,2.789626419485e+08,1.203909774482e+03,47581,47543,44391,38,38,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994193e+00,22322800058,0,0,0
59,2.789626460258e+08,2.789638439586e+08,1.197932764888e+03,47584,47549,44497,35,35,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800059,0,0,0
60,2.789638480124e+08,2.789650409966e+08,1.192984149516e+03,47581,47552,44491,29,29,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800060,0,0,0
61,2.789650450546e+08,2.789662389824e+08,1.193927793205e+03,47594,47571,44421,23,23,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.805856e+00,22322800061,0,0,0
62,2.789662430521e+08,2.789674299629e+08,1.186910880327e+03,47600,47555,44526,45,45,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.928449e+00,22322800062,0,0,0
63,2.789674340091e+08,2.789686349899e+08,1.200980819285e+03,47598,47566,44530,32,32,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.630616e-01,22322800063,0,0,0
64,2.789686381257e+08,2.789698299695e+08,1.191843835354e+03,47590,47549,44371,41,41,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.760268e-02,22322800064,0,0,0
65,2.789698340707e+08,2.789710269757e+08,1.192904949665e+03,47599,47567,44398,32,32,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.582915e-01,22322800065,0,0,0
66,2.789710310168e+08,2.789722209742e+08,1.189957374156e+03,47602,47572,44484,30,30,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322800066,0,0,0
67,2.789722250523e+08,2.789734189839e+08,1.193931607604e+03,47592,47567,44483,25,25,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.054394e-01,22322800067,0,0,0
68,2.789734230078e+08,2.789746189721e+08,1.195964335680e+03,47576,47547,44446,29,29,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.543862e-01,22322800068,0,0,0
69,2.789746230306e+08,2.789750509855e+08,4.279548973441e+02,17189,17174,15892,15,15,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.631702e-01,22322800069,0,0,0
70,2.789750620129e+08,2.789762639909e+08,1.201978029370e+03,47577,47546,44374,31,31,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.829594e-01,22322800070,0,0,0
71,2.789762680171e+08,2.789764609880e+08,1.929709134698e+02,7532,7529,6649,3,3,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800071,0,0,0
72,2.789764720423e+08,2.789776749763e+08,1.202934025288e+03,47585,47560,44420,25,25,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.517441e+00,22322800072,0,0,0
73,2.789776790958e+08,2.789788819918e+08,1.202895965219e+03,47553,47513,44323,40,40,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800073,0,0,0
74,2.789788861378e+08,2.789800788980e+08,1.192760218561e+03,47612,47571,44518,41,41,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800074,0,0,0
75,2.789800820312e+08,2.789812729602e+08,1.190929019094e+03,47580,47540,44521,40,40,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800075,0,0,0
76,2.789812770298e+08,2.789824679800e+08,1.190950189054e+03,47586,47547,44446,39,39,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800076,0,0,0
