#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.724658220436e+08,3.724666839935e+08,8.619498972893e+02,48274,48238,44331,36,36,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000004,0,0,0
5,3.724666880199e+08,3.724675529811e+08,8.649611629844e+02,48230,48203,44434,27,27,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000005,0,0,0
6,3.724675580417e+08,3.724684179975e+08,8.599558163285e+02,48275,48238,44447,37,37,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000006,0,0,0
7,3.724684220272e+08,3.724692889904e+08,8.669632420540e+02,48233,48208,44369,25,25,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000007,0,0,0
8,3.724692940181e+08,3.724701569720e+08,8.629539322853e+02,48227,48204,44449,23,23,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000008,0,0,0
9,3.724701620252e+08,3.724710219844e+08,8.599591920376e+02,48278,48238,44343,40,40,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000009,0,0,0
10,3.724710260225e+08,3.724718919989e+08,8.659764488339e+02,48270,48235,44421,35,35,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100010,0,0,0
11,3.724718960584e+08,3.724727599827e+08,8.639242960215e+02,48224,48195,44430,29,29,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100011,0,0,0
12,3.724727650130e+08,3.724736209897e+08,8.559766274095e+02,48237,48213,44168,24,24,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100012,0,0,0
13,3.724736260509e+08,3.724744939929e+08,8.679420112967e+02,48208,48172,44366,36,36,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100013,0,0,0
14,3.724744990144e+08,3.724753659964e+08,8.669819541574e+02,48206,48179,44432,27,27,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100014,0,0,0
15,3.724753710208e+08,3.724762369934e+08,8.659726359844e+02,48267,48247,44573,20,20,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.454441e+00,41431100015,0,0,0
16,3.724762410218e+08,3.724771079760e+08,8.669542266130e+02,48236,48206,44353,30,30,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431100016,0,0,0
17,3.724771120172e+08,3.724779669726e+08,8.549553579092e+02,48290,48268,44446,22,22,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.728972e+00,41431100017,0,0,0
18,3.724779710993e+08,3.724788359972e+08,8.648979400396e+02,48268,48238,44597,30,30,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.043880e+00,41431100018,0,0,0
19,3.724788400191e+08,3.724796969713e+08,8.569522003531e+02,48273,48244,44430,29,29,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431100019,0,0,0
20,3.724797010685e+08,3.724805559881e+08,8.549196577668e+02,48265,48243,44574,22,22,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.823598e+00,41431100020,0,0,0
21,3.724805600129e+08,3.724808149985e+08,2.549855883718e+02,14424,14415,13050,9,9,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.496094e+00,41431100021,0,0,0
22,3.724808320603e+08,3.724816949980e+08,8.629377133250e+02,48263,48236,44509,27,27,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431100022,0,0,0
23,3.724816995130e+08,3.724825589929e+08,8.594798554778e+02,48237,48216,44544,21,21,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431100023,0,0,0
24,3.724825640334e+08,3.724834269638e+08,8.629303764105e+02,48266,48235,44460,31,31,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431100024,0,0,0
25,3.724834310168e+08,3.724842989972e+08,8.679804102182e+02,48208,48187,44238,21,21,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431100025,0,0,0
26,3.724843040409e+08,3.724851659771e+08,8.619361693859e+02,48272,48247,44420,25,25,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975666e-01,41431100026,0,0,0
27,3.724851700405e+08,3.724860269964e+08,8.569558534026e+02,48257,48221,44343,36,36,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100027,0,0,0
28,3.724860310256e+08,3.724868869270e+08,8.559013779163e+02,48248,48224,44454,24,24,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.533261e+00,41431100028,0,0,0
29,3.724868920144e+08,3.724877489597e+08,8.569453047514e+02,48245,48212,44598,33,33,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.813519e-01,41431100029,0,0,0
30,3.724877540465e+08,3.724886129980e+08,8.589514191151e+02,48234,48205,44349,29,29,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100030,0,0,0
31,3.724886180314e+08,3.724894779897e+08,8.599582256675e+02,48222,48199,44191,23,23,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991870e+00,41431100031,0,0,0
32,3.724894830335e+08,3.724903399426e+08,8.569090743065e+02,48253,48231,44462,22,22,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100032,0,0,0
33,3.724903440173e+08,3.724911969883e+08,8.529709669352e+02,48261,48233,44421,28,28,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100033,0,0,0
34,3.724912010307e+08,3.724920609996e+08,8.599689621925e+02,48269,48244,44364,25,25,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100034,0,0,0
35,3.724920650411e+08,3.724929269658e+08,8.619246612787e+02,48267,48233,44370,34,34,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991888e+00,41431100035,0,0,0
36,3.724929310702e+08,3.724937839784e+08,8.529082919955e+02,48293,48257,44487,36,36,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100036,0,0,0
37,3.724937880141e+08,3.724946439946e+08,8.559805005193e+02,48283,48258,44375,25,25,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100037,0,0,0
38,3.724946480575e+08,3.724955009820e+08,8.529245871305e+02,48276,48254,44526,22,22,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100038,0,0,0
39,3.724955050347e+08,3.724963569921e+08,8.519573447704e+02,48296,48280,44395,16,16,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983586e+00,41431100039,0,0,0
40,3.724963610253e+08,3.724972219997e+08,8.609743967056e+02,48243,48216,44509,27,27,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100040,0,0,0
41,3.724972260173e+08,3.724980849836e+08,8.589662569761e+02,48270,48252,44551,18,18,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100041,0,0,0
42,3.724980890569e+08,3.724989489745e+08,8.599176508784e+02,48209,48177,44489,32,32,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100042,0,0,0
43,3.724989540371e+08,3.724998109980e+08,8.569609136581e+02,48228,48201,44385,27,27,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100043,0,0,0
44,3.724998160834e+08,3.725006679902e+08,8.519068208337e+02,48263,48239,44388,24,24,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100044,0,0,0
45,3.725006720650e+08,3.725015299910e+08,8.579260208607e+02,48264,48234,44443,30,30,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100045,0,0,0
46,3.725015340229e+08,3.725023959769e+08,8.619539586306e+02,48274,48249,44618,25,25,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100046,0,0,0
47,3.725024000564e+08,3.725032609963e+08,8.609398724437e+02,48254,48223,44336,31,31,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100047,0,0,0
48,3.725032650309e+08,3.725041229938e+08,8.579628908634e+02,48257,48234,44452,23,23,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100048,0,0,0
49,3.725041270349e+08,3.725049829863e+08,8.559514354467e+02,48241,48220,44372,21,21,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100049,0,0,0
50,3.725049880322e+08,3.725058489685e+08,8.609362675548e+02,48259,48230,44413,29,29,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100050,0,0,0
51,3.725058530147e+08,3.725067129992e+08,8.599844714403e+02,48269,48250,44429,19,19,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100051,0,0,0
52,3.725067170303e+08,3.725075739986e+08,8.569683660865e+02,48268,48245,44522,23,23,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100052,0,0,0
53,3.725075780193e+08,3.725084419692e+08,8.639498797059e+02,48230,48204,44513,26,26,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100053,0,0,0
54,3.725084470258e+08,3.725093039667e+08,8.569408611059e+02,48261,48236,44451,25,25,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100054,0,0,0
55,3.725093081940e+08,3.725101769987e+08,8.688046669960e+02,48226,48193,44308,33,33,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100055,0,0,0
56,3.725101813911e+08,3.725110379970e+08,8.566059097052e+02,48268,48237,44446,31,31,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100056,0,0,0
57,3.725110420427e+08,3.725118959909e+08,8.539482446313e+02,48270,48244,44288,26,26,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100057,0,0,0
58,3.725119000339e+08,3.725127559771e+08,8.559431201816e+02,48276,48245,44427,31,31,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100058,0,0,0
59,3.725127600325e+08,3.725136159911e+08,8.559585400820e+02,48237,48211,44407,26,26,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100059,0,0,0
60,3.725136210136e+08,3.725144819811e+08,8.609674897194e+02,48276,48249,44352,27,27,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100060,0,0,0
61,3.725144860358e+08,3.725153489850e+08,8.629491904378e+02,48250,48217,44395,33,33,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100061,0,0,0
62,3.725153530261e+08,3.725162199735e+08,8.669473822117e+02,48238,48210,44275,28,28,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100062,0,0,0
63,3.725162240156e+08,3.725170829895e+08,8.589739003778e+02,48248,48225,44346,23,23,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100063,0,0,0
64,3.725170880394e+08,3.725179589810e+08,8.709415756464e+02,48234,48208,44383,26,26,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100064,0,0,0
65,3.725179630130e+08,3.725188169655e+08,8.539524441957e+02,48276,48253,44516,23,23,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100065,0,0,0
66,3.725188210230e+08,3.725196849946e+08,8.639716656208e+02,48260,48229,44342,31,31,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100066,0,0,0
67,3.725196890175e+08,3.725205469845e+08,8.579670536518e+02,48276,48246,44425,30,30,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100067,0,0,0
68,3.725205510934e+08,3.725214019765e+08,8.508830648065e+02,48258,48235,44428,23,23,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100068,0,0,0
69,3.725214060330e+08,3.725222639610e+08,8.579280382991e+02,48280,48254,44281,26,26,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100069,0,0,0
70,3.725222680287e+08,3.725231289876e+08,8.609588210583e+02,48275,48253,44316,22,22,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100070,0,0,0
71,3.725231330650e+08,3.725239929846e+08,8.599196158648e+02,48253,48218,44485,35,35,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100071,0,0,0
72,3.725239970124e+08,3.725248589752e+08,8.619627912045e+02,48217,48191,44319,26,26,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431100072,0,0,0
