#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1300,2.825703540197e+08,2.825705410000e+08,1.869803364873e+02,8651,8536,7859,115,115,0,18,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001300,0,0,0
1320,2.825710880233e+08,2.825711400000e+08,5.197673416138e+01,3477,3330,3066,147,147,0,31,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001320,0,0,0
1338,2.825716990087e+08,2.825717650000e+08,6.599125975370e+01,3363,3280,3019,83,83,0,13,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001338,0,0,0
1362,2.825726010175e+08,2.825726620000e+08,6.098249250650e+01,4622,4422,3802,200,200,0,39,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001362,0,0,0
1364,2.825727920284e+08,2.825728450000e+08,5.297156906128e+01,4421,4226,3741,195,195,0,46,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001364,0,0,0
1368,2.825729710357e+08,2.825730420000e+08,7.096431511641e+01,5626,5377,4606,249,249,0,52,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001368,0,0,0
1380,2.825734550173e+08,2.825735260000e+08,7.098274672031e+01,5675,5435,4818,240,240,0,55,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001380,0,0,0
1387,2.825738360158e+08,2.825739240000e+08,8.798420971632e+01,7409,7090,6358,319,319,0,76,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001387,0,0,0
1388,2.825740100225e+08,2.825740570000e+08,4.697749561071e+01,3839,3666,3090,173,173,0,40,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001388,0,0,0
1398,2.825744690262e+08,2.825745630000e+08,9.397382259369e+01,5940,5671,4888,269,269,0,45,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001398,0,0,0
1401,2.825747120538e+08,2.825748540000e+08,1.419461984634e+02,10968,10436,9646,532,532,0,107,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001401,0,0,0
1404,2.825750860183e+08,2.825751640000e+08,7.798165106773e+01,5433,5177,4608,256,256,0,44,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001404,0,0,0
1411,2.825755120182e+08,2.825755820000e+08,6.998180228472e+01,4283,4077,3432,206,206,0,30,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001411,0,0,0
1418,2.825758130300e+08,2.825758770000e+08,6.396995359659e+01,3395,3296,3030,99,99,0,17,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001418,0,0,0
1428,2.825760840148e+08,2.825761354167e+08,5.140183651447e+01,3329,3231,2988,98,98,0,10,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001428,0,0,0
1429,2.825761700084e+08,2.825763570000e+08,1.869916064739e+02,8821,8683,7910,138,138,0,19,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001429,0,0,0
1439,2.825767270346e+08,2.825767550000e+08,2.796541357040e+01,26462,26336,24659,126,126,0,13845,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001439,0,0,0
1440,2.825773440647e+08,2.825774311250e+08,8.706024920940e+01,4767,4603,3923,164,164,0,21,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001440,0,0,0
1441,2.825774660032e+08,2.825776020000e+08,1.359967809916e+02,6884,6830,6285,54,54,0,7,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001441,0,0,0
1443,2.825776680284e+08,2.825777310000e+08,6.297164106369e+01,4029,3845,3153,184,184,0,30,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001443,0,0,0
1446,2.825778540350e+08,2.825779990000e+08,1.449650229216e+02,6271,6229,5480,42,42,0,2,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001446,0,0,0
1447,2.825780130174e+08,2.825785230000e+08,5.099826217294e+02,22839,22781,21264,58,58,0,11,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001447,0,0,0
1451,2.825787190220e+08,2.825787695000e+08,5.047798597813e+01,3439,3334,3047,105,105,0,24,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001451,0,0,0
1454,2.825788470203e+08,2.825789990000e+08,1.519797363281e+02,9203,8930,8206,273,273,0,46,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001454,0,0,0
1456,2.825790990260e+08,2.825792450000e+08,1.459739934206e+02,7156,6965,6305,191,191,0,26,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001456,0,0,0
1474,2.825797420353e+08,2.825799392050e+08,1.971697009206e+02,23004,22847,21456,157,157,0,3886,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001474,0,0,0
1518,2.825816170147e+08,2.825816690000e+08,5.198532849550e+01,3675,3518,2883,157,157,0,32,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001518,0,0,0
1562,2.825867350315e+08,2.825868670000e+08,1.319685336351e+02,9912,9469,8544,443,443,0,88,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001562,0,0,0
1573,2.825872710221e+08,2.825873510000e+08,7.997785741091e+01,6480,6198,5361,282,282,0,65,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001573,0,0,0
1582,2.825876310465e+08,2.825876860000e+08,5.495352107286e+01,3387,3244,2962,143,143,0,22,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001582,0,0,0
1593,2.825879770183e+08,2.825880270000e+08,4.998167157173e+01,3671,3513,2762,158,158,0,34,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001593,0,0,0
1646,2.825894990248e+08,2.825895550000e+08,5.597524243593e+01,3959,3776,3080,183,183,0,34,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001646,0,0,0
1650,2.825896870394e+08,2.825897630000e+08,7.596059161425e+01,5483,5235,4702,248,248,0,45,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001650,0,0,0
1659,2.825901590332e+08,2.825902280000e+08,6.896678167582e+01,4896,4665,4026,231,231,0,42,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001659,0,0,0
1696,2.825912440596e+08,2.825912980000e+08,5.394040161371e+01,3992,3805,3219,187,187,0,39,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001696,0,0,0
1800,2.825942330332e+08,2.825942970000e+08,6.396676254272e+01,4698,4478,3652,220,220,0,44,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001800,0,0,0
1802,2.825943620182e+08,2.825944090000e+08,4.698178267479e+01,3365,3222,2946,143,143,0,27,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001802,0,0,0
1812,2.825948111185e+08,2.825948660000e+08,5.488149243593e+01,4055,3863,3226,192,192,0,38,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001812,0,0,0
1824,2.825952660175e+08,2.825953250000e+08,5.898246735334e+01,3673,3524,2905,149,149,0,29,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001824,0,0,0
1848,2.825959650265e+08,2.825960160000e+08,5.097345966101e+01,3300,3141,2888,159,159,0,25,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001848,0,0,0
1903,2.825976340383e+08,2.825976940000e+08,5.996167129278e+01,4235,4042,3344,193,193,0,39,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001903,0,0,0
2052,2.826009691004e+08,2.826010340000e+08,6.489962923527e+01,4448,4247,3631,201,201,0,37,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327002052,0,0,0
2118,2.826027570142e+08,2.826028060000e+08,4.898578971624e+01,3480,3313,3021,167,167,0,31,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327002118,0,0,0
2128,2.826031270504e+08,2.826031980000e+08,7.094961476326e+01,3993,3853,3277,140,140,0,25,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327002128,0,0,0
2165,2.826042430283e+08,2.826042980000e+08,5.497166174650e+01,3710,3542,2987,168,168,0,29,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327002165,0,0,0
