#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824468560000e+08,2.824469170000e+08,3.590164e+01,7.671711e-01,3.296721e+01,7.351504e-01,9.182649e-01,5.854183e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824469170000e+08,2.824469780000e+08,3.344262e+01,7.404321e-01,3.106557e+01,7.136328e-01,9.289216e-01,5.689097e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824469780000e+08,2.824470390000e+08,3.519672e+01,7.596021e-01,3.236066e+01,7.283560e-01,9.194224e-01,5.874198e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824470390000e+08,2.824471000000e+08,3.609836e+01,7.692701e-01,3.350820e+01,7.411577e-01,9.282470e-01,5.499751e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824471000000e+08,2.824471610000e+08,3.522951e+01,7.599559e-01,3.301639e+01,7.356986e-01,9.371801e-01,5.234099e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824471610000e+08,2.824472220000e+08,3.398361e+01,7.463968e-01,3.140984e+01,7.175760e-01,9.242644e-01,5.810969e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824472220000e+08,2.824472830000e+08,3.400000e+01,7.465769e-01,3.168852e+01,7.207524e-01,9.320154e-01,5.527292e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824472830000e+08,2.824473440000e+08,3.427869e+01,7.496304e-01,3.181967e+01,7.222423e-01,9.282640e-01,5.643226e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824473440000e+08,2.824474050000e+08,3.542623e+01,7.620747e-01,3.267213e+01,7.318529e-01,9.222582e-01,5.760049e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824474050000e+08,2.824474660000e+08,3.650820e+01,7.736246e-01,3.381967e+01,7.445945e-01,9.263583e-01,5.534663e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824474720000e+08,2.824475330000e+08,3.400000e+01,7.465769e-01,3.144262e+01,7.179504e-01,9.247831e-01,5.791265e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824475330000e+08,2.824475940000e+08,3.767213e+01,7.858599e-01,3.486885e+01,7.560560e-01,9.255875e-01,5.474655e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824475940000e+08,2.824476550000e+08,3.359016e+01,7.420636e-01,3.139344e+01,7.173887e-01,9.346023e-01,5.461649e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824476550000e+08,2.824477160000e+08,3.372131e+01,7.435108e-01,3.078688e+01,7.104245e-01,9.129801e-01,6.214738e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824477160000e+08,2.824477770000e+08,3.577049e+01,7.657686e-01,3.278688e+01,7.331370e-01,9.165903e-01,5.919276e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824477770000e+08,2.824478380000e+08,3.491803e+01,7.565889e-01,3.216393e+01,7.261388e-01,9.211268e-01,5.840294e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824478380000e+08,2.824478990000e+08,3.473771e+01,7.546327e-01,3.195082e+01,7.237292e-01,9.197735e-01,5.901114e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824478990000e+08,2.824479600000e+08,3.396721e+01,7.462168e-01,3.140984e+01,7.175760e-01,9.247105e-01,5.796627e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824479600000e+08,2.824480210000e+08,3.522951e+01,7.599559e-01,3.280328e+01,7.333204e-01,9.311308e-01,5.462605e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824480210000e+08,2.824480820000e+08,3.457377e+01,7.528500e-01,3.172131e+01,7.211252e-01,9.174964e-01,5.991013e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824480820000e+08,2.824481430000e+08,3.486885e+01,7.560560e-01,3.201639e+01,7.244715e-01,9.181947e-01,5.942572e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824481430000e+08,2.824482040000e+08,3.522951e+01,7.599559e-01,3.257377e+01,7.307505e-01,9.246161e-01,5.695106e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824482040000e+08,2.824482650000e+08,3.532787e+01,7.610160e-01,3.229508e+01,7.276177e-01,9.141532e-01,6.034593e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824482650000e+08,2.824483260000e+08,3.508197e+01,7.583629e-01,3.259016e+01,7.309343e-01,9.289719e-01,5.552766e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824483260000e+08,2.824483870000e+08,3.647541e+01,7.732772e-01,3.365574e+01,7.427876e-01,9.226967e-01,5.661919e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824483870000e+08,2.824484480000e+08,3.378688e+01,7.442334e-01,3.104918e+01,7.134445e-01,9.189714e-01,6.010786e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824484480000e+08,2.824485090000e+08,3.473771e+01,7.546327e-01,3.229508e+01,7.276177e-01,9.296838e-01,5.554306e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824485090000e+08,2.824485700000e+08,3.467213e+01,7.539201e-01,3.208197e+01,7.252130e-01,9.252955e-01,5.716870e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824485700000e+08,2.824486310000e+08,3.532787e+01,7.610160e-01,3.259016e+01,7.309343e-01,9.225058e-01,5.759642e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824486310000e+08,2.824486920000e+08,3.622951e+01,7.706662e-01,3.327869e+01,7.386152e-01,9.185520e-01,5.818297e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824486920000e+08,2.824487530000e+08,3.532787e+01,7.610160e-01,3.277049e+01,7.329537e-01,9.276102e-01,5.582102e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824487530000e+08,2.824488140000e+08,3.481967e+01,7.555225e-01,3.211475e+01,7.255835e-01,9.223164e-01,5.808011e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824488190000e+08,2.824488800000e+08,3.506557e+01,7.581856e-01,3.183607e+01,7.224284e-01,9.079009e-01,6.252326e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824488800000e+08,2.824489410000e+08,3.413115e+01,7.480153e-01,3.167213e+01,7.205659e-01,9.279539e-01,5.666672e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824489410000e+08,2.824490020000e+08,3.552459e+01,7.631319e-01,3.283607e+01,7.336867e-01,9.243193e-01,5.681645e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824490020000e+08,2.824490630000e+08,3.578688e+01,7.659440e-01,3.303279e+01,7.358812e-01,9.230417e-01,5.704420e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824490630000e+08,2.824491240000e+08,3.583607e+01,7.664702e-01,3.319672e+01,7.377049e-01,9.263495e-01,5.586633e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824491240000e+08,2.824491850000e+08,3.508197e+01,7.583629e-01,3.226229e+01,7.272483e-01,9.196262e-01,5.877005e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824491850000e+08,2.824492460000e+08,3.506557e+01,7.581856e-01,3.221312e+01,7.266937e-01,9.186535e-01,5.910712e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824492460000e+08,2.824493070000e+08,3.603279e+01,7.685710e-01,3.327869e+01,7.386152e-01,9.235669e-01,5.667103e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824493070000e+08,2.824493680000e+08,3.611475e+01,7.694447e-01,3.304918e+01,7.360637e-01,9.151158e-01,5.938056e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824493680000e+08,2.824494290000e+08,3.400000e+01,7.465769e-01,3.154098e+01,7.190726e-01,9.276760e-01,5.687679e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824494290000e+08,2.824494900000e+08,3.506557e+01,7.581856e-01,3.227869e+01,7.274331e-01,9.205236e-01,5.848321e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824494900000e+08,2.824495510000e+08,3.549180e+01,7.627797e-01,3.268853e+01,7.320365e-01,9.210162e-01,5.796607e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824495510000e+08,2.824496120000e+08,3.536066e+01,7.613691e-01,3.275410e+01,7.327704e-01,9.262865e-01,5.626277e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824496120000e+08,2.824496730000e+08,3.562295e+01,7.641877e-01,3.290164e+01,7.344189e-01,9.236079e-01,5.698207e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824496730000e+08,2.824497340000e+08,3.532787e+01,7.610160e-01,3.227869e+01,7.274331e-01,9.136891e-01,6.049347e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824497340000e+08,2.824497950000e+08,3.557377e+01,7.636600e-01,3.236066e+01,7.283560e-01,9.096774e-01,6.153354e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824497950000e+08,2.824498560000e+08,3.591803e+01,7.673463e-01,3.319672e+01,7.377049e-01,9.242355e-01,5.653312e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824498560000e+08,2.824499170000e+08,3.555738e+01,7.634840e-01,3.286885e+01,7.340529e-01,9.243891e-01,5.676619e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824499170000e+08,2.824499780000e+08,3.436066e+01,7.505261e-01,3.196721e+01,7.239149e-01,9.303435e-01,5.560410e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824499780000e+08,2.824500390000e+08,3.459016e+01,7.530285e-01,3.177049e+01,7.216839e-01,9.184834e-01,5.956859e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824500390000e+08,2.824501000000e+08,3.572131e+01,7.652420e-01,3.306557e+01,7.362463e-01,9.256540e-01,5.619848e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824501550000e+08,2.824502160000e+08,3.540984e+01,7.618983e-01,3.242623e+01,7.290937e-01,9.157407e-01,5.976793e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824502160000e+08,2.824502770000e+08,3.475410e+01,7.548108e-01,3.226229e+01,7.272483e-01,9.283019e-01,5.603129e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824502770000e+08,2.824503380000e+08,3.485246e+01,7.558782e-01,3.196721e+01,7.239149e-01,9.172154e-01,5.976251e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824503380000e+08,2.824503990000e+08,3.529508e+01,7.606629e-01,3.262295e+01,7.313019e-01,9.242917e-01,5.701043e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824503990000e+08,2.824504600000e+08,3.395082e+01,7.460367e-01,3.137705e+01,7.172014e-01,9.241912e-01,5.816351e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824504600000e+08,2.824505210000e+08,3.444262e+01,7.514207e-01,3.211475e+01,7.255835e-01,9.324132e-01,5.476742e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824505210000e+08,2.824505820000e+08,3.447541e+01,7.517784e-01,3.155738e+01,7.192594e-01,9.153590e-01,6.069689e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824505820000e+08,2.824506430000e+08,3.406557e+01,7.472965e-01,3.159016e+01,7.196329e-01,9.273340e-01,5.694572e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824506430000e+08,2.824507040000e+08,3.668853e+01,7.755329e-01,3.406557e+01,7.472965e-01,9.285076e-01,5.446189e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824507040000e+08,2.824507650000e+08,3.559016e+01,7.638359e-01,3.316393e+01,7.373405e-01,9.318287e-01,5.409274e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824507650000e+08,2.824508260000e+08,3.690164e+01,7.777821e-01,3.386885e+01,7.451357e-01,9.178143e-01,5.788790e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824508260000e+08,2.824508870000e+08,3.401639e+01,7.467569e-01,3.131148e+01,7.164516e-01,9.204819e-01,5.939249e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824508870000e+08,2.824509480000e+08,3.559016e+01,7.638359e-01,3.304918e+01,7.360637e-01,9.286043e-01,5.526134e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824509480000e+08,2.824510090000e+08,3.400000e+01,7.465769e-01,3.144262e+01,7.179504e-01,9.247831e-01,5.791265e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824510090000e+08,2.824510700000e+08,3.409836e+01,7.476560e-01,3.149180e+01,7.185117e-01,9.235577e-01,5.825956e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824510700000e+08,2.824511310000e+08,3.391803e+01,7.456765e-01,3.122951e+01,7.155132e-01,9.207346e-01,5.939210e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824511310000e+08,2.824511920000e+08,3.547541e+01,7.626035e-01,3.313115e+01,7.369759e-01,9.339187e-01,5.340296e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824511920000e+08,2.824512530000e+08,3.486885e+01,7.560560e-01,3.249180e+01,7.298304e-01,9.318289e-01,5.464930e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824512530000e+08,2.824513140000e+08,3.477049e+01,7.549888e-01,3.203279e+01,7.246569e-01,9.212636e-01,5.848028e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824513140000e+08,2.824513750000e+08,3.521312e+01,7.597790e-01,3.245901e+01,7.294621e-01,9.217877e-01,5.793429e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824513750000e+08,2.824514360000e+08,3.368853e+01,7.431493e-01,3.139344e+01,7.173887e-01,9.318735e-01,5.558155e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824514360000e+08,2.824514970000e+08,3.388525e+01,7.453159e-01,3.150820e+01,7.186987e-01,9.298500e-01,5.617588e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824515090000e+08,2.824515700000e+08,3.390164e+01,7.454962e-01,3.109836e+01,7.140092e-01,9.173114e-01,6.056279e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824515700000e+08,2.824516310000e+08,3.421312e+01,7.489130e-01,3.160656e+01,7.198196e-01,9.238141e-01,5.807223e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824516310000e+08,2.824516920000e+08,3.326229e+01,7.384331e-01,3.077049e+01,7.102354e-01,9.250863e-01,5.844277e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824516920000e+08,2.824517530000e+08,3.493443e+01,7.567664e-01,3.254099e+01,7.303826e-01,9.314876e-01,5.472446e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824517530000e+08,2.824518140000e+08,3.555738e+01,7.634840e-01,3.288525e+01,7.342359e-01,9.248502e-01,5.660697e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824518140000e+08,2.824518750000e+08,3.572131e+01,7.652420e-01,3.311475e+01,7.367936e-01,9.270307e-01,5.571709e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824518750000e+08,2.824519360000e+08,3.501639e+01,7.576538e-01,3.211475e+01,7.255835e-01,9.171348e-01,5.964884e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824519360000e+08,2.824519970000e+08,3.460656e+01,7.532069e-01,3.160656e+01,7.198196e-01,9.133112e-01,6.124162e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824519970000e+08,2.824520580000e+08,3.544262e+01,7.622510e-01,3.260656e+01,7.311181e-01,9.199815e-01,5.835216e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824520580000e+08,2.824521190000e+08,3.534426e+01,7.611926e-01,3.237705e+01,7.285405e-01,9.160482e-01,5.972411e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824521190000e+08,2.824521800000e+08,3.513115e+01,7.588943e-01,3.255738e+01,7.305666e-01,9.267382e-01,5.628676e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824521800000e+08,2.824522410000e+08,3.573771e+01,7.654176e-01,3.336066e+01,7.395241e-01,9.334862e-01,5.336807e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824522410000e+08,2.824523020000e+08,3.445901e+01,7.515996e-01,3.190164e+01,7.231720e-01,9.257849e-01,5.717217e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824523020000e+08,2.824523630000e+08,3.595082e+01,7.676964e-01,3.344262e+01,7.404321e-01,9.302326e-01,5.440048e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824523630000e+08,2.824524240000e+08,3.488525e+01,7.562336e-01,3.190164e+01,7.231720e-01,9.144737e-01,6.062470e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824524240000e+08,2.824524850000e+08,3.475410e+01,7.548108e-01,3.193443e+01,7.235435e-01,9.188679e-01,5.930002e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824524850000e+08,2.824525460000e+08,3.655738e+01,7.741455e-01,3.378688e+01,7.442334e-01,9.242153e-01,5.604347e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824525460000e+08,2.824526070000e+08,3.550820e+01,7.629558e-01,3.303279e+01,7.358812e-01,9.302862e-01,5.471903e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824526070000e+08,2.824526680000e+08,3.486885e+01,7.560560e-01,3.227869e+01,7.274331e-01,9.257170e-01,5.685912e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824526680000e+08,2.824527290000e+08,3.424590e+01,7.492718e-01,3.168852e+01,7.207524e-01,9.253231e-01,5.751360e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824527290000e+08,2.824527900000e+08,3.445901e+01,7.515996e-01,3.177049e+01,7.216839e-01,9.219791e-01,5.849917e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824527900000e+08,2.824528510000e+08,3.463934e+01,7.535636e-01,3.186885e+01,7.228003e-01,9.200189e-01,5.901226e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824528580000e+08,2.824529190000e+08,3.506557e+01,7.581856e-01,3.229508e+01,7.276177e-01,9.209911e-01,5.832574e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824529190000e+08,2.824529800000e+08,3.411475e+01,7.478357e-01,3.163935e+01,7.201929e-01,9.274387e-01,5.686683e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824529800000e+08,2.824530410000e+08,3.524590e+01,7.601327e-01,3.267213e+01,7.318529e-01,9.269767e-01,5.611071e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824530410000e+08,2.824531020000e+08,3.467213e+01,7.539201e-01,3.224590e+01,7.270635e-01,9.300237e-01,5.547118e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824531020000e+08,2.824531630000e+08,3.649180e+01,7.734509e-01,3.406557e+01,7.472965e-01,9.335130e-01,5.280388e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824531630000e+08,2.824532240000e+08,3.398361e+01,7.463968e-01,3.126229e+01,7.158887e-01,9.199228e-01,5.961155e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824532240000e+08,2.824532850000e+08,3.500000e+01,7.574764e-01,3.252459e+01,7.301986e-01,9.292740e-01,5.548332e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824532850000e+08,2.824533460000e+08,3.631147e+01,7.715375e-01,3.370492e+01,7.433301e-01,9.282167e-01,5.484658e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824533460000e+08,2.824534070000e+08,3.550820e+01,7.629558e-01,3.281967e+01,7.335035e-01,9.242844e-01,5.684160e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824534070000e+08,2.824534680000e+08,3.586885e+01,7.668207e-01,3.280328e+01,7.333204e-01,9.145338e-01,5.976865e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824534680000e+08,2.824535290000e+08,3.545901e+01,7.624273e-01,3.308197e+01,7.364287e-01,9.329635e-01,5.377244e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824535290000e+08,2.824535900000e+08,3.498361e+01,7.572989e-01,3.240984e+01,7.289093e-01,9.264292e-01,5.651473e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824535900000e+08,2.824536510000e+08,3.629508e+01,7.713633e-01,3.359016e+01,7.420636e-01,9.254742e-01,5.581445e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824536510000e+08,2.824537120000e+08,3.549180e+01,7.627797e-01,3.285246e+01,7.338699e-01,9.256351e-01,5.638648e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824537120000e+08,2.824537730000e+08,3.422951e+01,7.490924e-01,3.165574e+01,7.203794e-01,9.248084e-01,5.770922e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824537730000e+08,2.824538340000e+08,3.450820e+01,7.521358e-01,3.206557e+01,7.250277e-01,9.292161e-01,5.589840e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824538340000e+08,2.824538950000e+08,3.540984e+01,7.618983e-01,3.255738e+01,7.305666e-01,9.194444e-01,5.855765e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824538950000e+08,2.824539560000e+08,3.547541e+01,7.626035e-01,3.270492e+01,7.322201e-01,9.219039e-01,5.768048e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824539560000e+08,2.824540170000e+08,3.457377e+01,7.528500e-01,3.213115e+01,7.257687e-01,9.293504e-01,5.579642e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824540170000e+08,2.824540780000e+08,3.581967e+01,7.662948e-01,3.313115e+01,7.369759e-01,9.249428e-01,5.636739e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824540780000e+08,2.824541390000e+08,3.363934e+01,7.426067e-01,3.124590e+01,7.157010e-01,9.288499e-01,5.675079e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824542000000e+08,2.824542610000e+08,3.573771e+01,7.654176e-01,3.281967e+01,7.335035e-01,9.183486e-01,5.864856e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824542610000e+08,2.824543220000e+08,3.545901e+01,7.624273e-01,3.260656e+01,7.311181e-01,9.195562e-01,5.847997e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824543220000e+08,2.824543830000e+08,3.549180e+01,7.627797e-01,3.268853e+01,7.320365e-01,9.210162e-01,5.796607e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824543830000e+08,2.824544440000e+08,3.600000e+01,7.682213e-01,3.311475e+01,7.367936e-01,9.198543e-01,5.794067e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824544440000e+08,2.824545050000e+08,3.465574e+01,7.537419e-01,3.183607e+01,7.224284e-01,9.186376e-01,5.946089e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824545050000e+08,2.824545660000e+08,3.450820e+01,7.521358e-01,3.167213e+01,7.205659e-01,9.178147e-01,5.986162e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824545660000e+08,2.824546270000e+08,3.508197e+01,7.583629e-01,3.247541e+01,7.296463e-01,9.257010e-01,5.669178e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824546270000e+08,2.824546880000e+08,3.542623e+01,7.620747e-01,3.263934e+01,7.314857e-01,9.213327e-01,5.791325e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824546880000e+08,2.824547490000e+08,3.449180e+01,7.519571e-01,3.190164e+01,7.231720e-01,9.249049e-01,5.745546e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824547490000e+08,2.824548100000e+08,3.524590e+01,7.601327e-01,3.244262e+01,7.292780e-01,9.204651e-01,5.835301e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824548100000e+08,2.824548710000e+08,3.495082e+01,7.569440e-01,3.198361e+01,7.241004e-01,9.151032e-01,6.036527e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824548710000e+08,2.824549320000e+08,3.442623e+01,7.512419e-01,3.190164e+01,7.231720e-01,9.266667e-01,5.688566e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824549320000e+08,2.824549930000e+08,3.416393e+01,7.483746e-01,3.147541e+01,7.183247e-01,9.213052e-01,5.898288e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824549930000e+08,2.824550540000e+08,3.518033e+01,7.594252e-01,3.255738e+01,7.305666e-01,9.254427e-01,5.670286e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824550540000e+08,2.824551150000e+08,3.624590e+01,7.708405e-01,3.352459e+01,7.413390e-01,9.249209e-01,5.604251e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824551150000e+08,2.824551760000e+08,3.457377e+01,7.528500e-01,3.180328e+01,7.220562e-01,9.198672e-01,5.911931e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824551760000e+08,2.824552370000e+08,3.575410e+01,7.655931e-01,3.316393e+01,7.373405e-01,9.275562e-01,5.550639e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824552370000e+08,2.824552980000e+08,3.580328e+01,7.661194e-01,3.304918e+01,7.360637e-01,9.230769e-01,5.701918e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824552980000e+08,2.824553590000e+08,3.522951e+01,7.599559e-01,3.237705e+01,7.285405e-01,9.190321e-01,5.884419e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824553590000e+08,2.824554200000e+08,3.603279e+01,7.685710e-01,3.331147e+01,7.389789e-01,9.244768e-01,5.636043e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824554200000e+08,2.824554810000e+08,3.534426e+01,7.611926e-01,3.216393e+01,7.261388e-01,9.100186e-01,6.162788e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824555400000e+08,2.824556010000e+08,3.518033e+01,7.594252e-01,3.255738e+01,7.305666e-01,9.254427e-01,5.670286e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824556010000e+08,2.824556620000e+08,3.590164e+01,7.671711e-01,3.314754e+01,7.371583e-01,9.232877e-01,5.686944e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824556620000e+08,2.824557230000e+08,3.486885e+01,7.560560e-01,3.242623e+01,7.290937e-01,9.299483e-01,5.534203e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824557230000e+08,2.824557840000e+08,3.504918e+01,7.580084e-01,3.221312e+01,7.266937e-01,9.190832e-01,5.897838e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
