#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239579870000e+08,3.239580480000e+08,3.186885e+01,7.228003e-01,2.818033e+01,6.796857e-01,8.842593e-01,7.255791e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239580480000e+08,3.239581090000e+08,3.321312e+01,7.378870e-01,2.977049e+01,6.985992e-01,8.963475e-01,6.771867e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239581090000e+08,3.239581700000e+08,3.357377e+01,7.418825e-01,3.003279e+01,7.016700e-01,8.945312e-01,6.787263e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239581700000e+08,3.239582310000e+08,3.360656e+01,7.422447e-01,3.004918e+01,7.018614e-01,8.941463e-01,6.794857e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239582310000e+08,3.239582920000e+08,3.365574e+01,7.427876e-01,2.977049e+01,6.985992e-01,8.845592e-01,7.052592e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239582920000e+08,3.239583530000e+08,3.247541e+01,7.296463e-01,2.909836e+01,6.906680e-01,8.960121e-01,6.858136e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239583530000e+08,3.239584140000e+08,3.259016e+01,7.309343e-01,2.891803e+01,6.885246e-01,8.873239e-01,7.091674e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239584140000e+08,3.239584750000e+08,3.329508e+01,7.387970e-01,2.959016e+01,6.964802e-01,8.887247e-01,6.977952e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239584750000e+08,3.239585360000e+08,3.345901e+01,7.406136e-01,2.970492e+01,6.978294e-01,8.878001e-01,6.986061e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239585360000e+08,3.239585970000e+08,3.316393e+01,7.373405e-01,2.926229e+01,6.926108e-01,8.823529e-01,7.163310e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239585970000e+08,3.239586580000e+08,3.331147e+01,7.389789e-01,2.991803e+01,7.003282e-01,8.981299e-01,6.710131e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239586580000e+08,3.239587190000e+08,3.352459e+01,7.413390e-01,2.998361e+01,7.010953e-01,8.943765e-01,6.796632e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239587190000e+08,3.239587800000e+08,3.265574e+01,7.316693e-01,2.885246e+01,6.877435e-01,8.835341e-01,7.187309e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239587800000e+08,3.239588410000e+08,3.273771e+01,7.325870e-01,2.922951e+01,6.922227e-01,8.928393e-01,6.921743e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239588460000e+08,3.239589070000e+08,3.147541e+01,7.183247e-01,2.819672e+01,6.798833e-01,8.958333e-01,6.971519e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239589070000e+08,3.239589680000e+08,3.263934e+01,7.314857e-01,2.957377e+01,6.962873e-01,9.060773e-01,6.537809e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239589680000e+08,3.239590290000e+08,3.296721e+01,7.351504e-01,2.960656e+01,6.966731e-01,8.980607e-01,6.747108e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239590290000e+08,3.239590900000e+08,3.290164e+01,7.344189e-01,2.924590e+01,6.924168e-01,8.888889e-01,7.015018e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239590900000e+08,3.239591510000e+08,3.213115e+01,7.257687e-01,2.860656e+01,6.848065e-01,8.903061e-01,7.058832e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239591510000e+08,3.239592120000e+08,3.372131e+01,7.435108e-01,3.040984e+01,7.060608e-01,9.017987e-01,6.561396e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239592120000e+08,3.239592730000e+08,3.259016e+01,7.309343e-01,2.886885e+01,6.879389e-01,8.858149e-01,7.132931e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239592730000e+08,3.239593340000e+08,3.398361e+01,7.463968e-01,3.044262e+01,7.064413e-01,8.958032e-01,6.710174e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239593340000e+08,3.239593950000e+08,3.301639e+01,7.356986e-01,2.965574e+01,6.972515e-01,8.982125e-01,6.737628e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239593950000e+08,3.239594560000e+08,3.316393e+01,7.373405e-01,2.993443e+01,7.005200e-01,9.026199e-01,6.591581e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239594560000e+08,3.239595170000e+08,3.267213e+01,7.318529e-01,2.926229e+01,6.926108e-01,8.956347e-01,6.848412e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239595170000e+08,3.239595780000e+08,3.355738e+01,7.417014e-01,3.004918e+01,7.018614e-01,8.954568e-01,6.762563e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239595780000e+08,3.239596390000e+08,3.270492e+01,7.322201e-01,2.929508e+01,6.929987e-01,8.957394e-01,6.841945e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239596390000e+08,3.239597000000e+08,3.367213e+01,7.429684e-01,3.031148e+01,7.049180e-01,9.001948e-01,6.613703e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239597000000e+08,3.239597610000e+08,3.347541e+01,7.407950e-01,2.973771e+01,6.982144e-01,8.883448e-01,6.969513e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239597610000e+08,3.239598220000e+08,3.208197e+01,7.252130e-01,2.857377e+01,6.844140e-01,8.906490e-01,7.054550e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239598220000e+08,3.239598830000e+08,3.363934e+01,7.426067e-01,3.024590e+01,7.041551e-01,8.991228e-01,6.648402e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239598830000e+08,3.239599440000e+08,3.485246e+01,7.558782e-01,3.126229e+01,7.158887e-01,8.969896e-01,6.592536e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239599440000e+08,3.239600050000e+08,3.368853e+01,7.431493e-01,3.065574e+01,7.089097e-01,9.099756e-01,6.313773e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239600050000e+08,3.239600660000e+08,3.360656e+01,7.422447e-01,2.988525e+01,6.999444e-01,8.892683e-01,6.930674e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239600660000e+08,3.239601270000e+08,3.204918e+01,7.248423e-01,2.888525e+01,6.881342e-01,9.012788e-01,6.746234e-03,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239601900000e+08,3.239602510000e+08,3.595082e+01,7.676964e-01,3.168852e+01,7.207524e-01,8.814409e-01,6.903108e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239602510000e+08,3.239603120000e+08,3.365574e+01,7.427876e-01,3.022951e+01,7.039643e-01,8.981978e-01,6.673753e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239603120000e+08,3.239603730000e+08,3.329508e+01,7.387970e-01,2.996721e+01,7.009035e-01,9.000492e-01,6.655356e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239603730000e+08,3.239604340000e+08,3.240984e+01,7.289093e-01,2.904918e+01,6.900841e-01,8.963075e-01,6.856442e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239604340000e+08,3.239604950000e+08,3.396721e+01,7.462168e-01,3.000000e+01,7.012869e-01,8.832046e-01,7.055838e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239604950000e+08,3.239605560000e+08,3.360656e+01,7.422447e-01,2.991803e+01,7.003282e-01,8.902439e-01,6.903859e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239605560000e+08,3.239606170000e+08,3.311475e+01,7.367936e-01,2.995082e+01,7.007118e-01,9.044554e-01,6.540650e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239606170000e+08,3.239606780000e+08,3.231147e+01,7.278024e-01,2.904918e+01,6.900841e-01,8.990360e-01,6.786227e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239606780000e+08,3.239607390000e+08,3.322951e+01,7.380691e-01,2.960656e+01,6.966731e-01,8.909719e-01,6.922681e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239607390000e+08,3.239608000000e+08,3.347541e+01,7.407950e-01,3.003279e+01,7.016700e-01,8.971596e-01,6.721850e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239608000000e+08,3.239608610000e+08,3.273771e+01,7.325870e-01,2.932787e+01,6.933864e-01,8.958437e-01,6.835492e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239608610000e+08,3.239609220000e+08,3.339344e+01,7.398875e-01,3.008197e+01,7.022442e-01,9.008346e-01,6.622274e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239609220000e+08,3.239609830000e+08,3.229508e+01,7.276177e-01,2.881967e+01,6.873526e-01,8.923858e-01,6.981971e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239609830000e+08,3.239610440000e+08,3.400000e+01,7.465769e-01,3.059016e+01,7.081512e-01,8.997107e-01,6.595904e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239610440000e+08,3.239611050000e+08,3.424590e+01,7.492718e-01,3.108197e+01,7.138211e-01,9.076113e-01,6.335635e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239611050000e+08,3.239611660000e+08,3.301639e+01,7.356986e-01,2.967213e+01,6.974441e-01,8.987091e-01,6.723031e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239611660000e+08,3.239612270000e+08,3.360656e+01,7.422447e-01,3.052459e+01,7.073918e-01,9.082927e-01,6.374379e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239612270000e+08,3.239612880000e+08,3.445901e+01,7.515996e-01,3.077049e+01,7.102354e-01,8.929591e-01,6.743330e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239612880000e+08,3.239613490000e+08,3.368853e+01,7.431493e-01,3.026229e+01,7.043459e-01,8.982968e-01,6.667627e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239613490000e+08,3.239614100000e+08,3.472131e+01,7.544546e-01,3.111475e+01,7.141974e-01,8.961284e-01,6.629344e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239614100000e+08,3.239614710000e+08,3.342623e+01,7.402506e-01,2.988525e+01,6.999444e-01,8.940657e-01,6.815447e-03,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239615190000e+08,3.239615800000e+08,3.365574e+01,7.427876e-01,3.001639e+01,7.014784e-01,8.918656e-01,6.853892e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239615800000e+08,3.239616410000e+08,3.286885e+01,7.340529e-01,2.924590e+01,6.924168e-01,8.897756e-01,6.993941e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239616410000e+08,3.239617020000e+08,3.483607e+01,7.557003e-01,3.103279e+01,7.132561e-01,8.908235e-01,6.765204e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239617020000e+08,3.239617630000e+08,3.447541e+01,7.517784e-01,3.134426e+01,7.168266e-01,9.091774e-01,6.266164e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239617630000e+08,3.239618240000e+08,3.381967e+01,7.445945e-01,3.036065e+01,7.054897e-01,8.977218e-01,6.671337e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239618240000e+08,3.239618850000e+08,3.359016e+01,7.420636e-01,3.013115e+01,7.028181e-01,8.970230e-01,6.714304e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239618850000e+08,3.239619460000e+08,3.283607e+01,7.336867e-01,2.955738e+01,6.960942e-01,9.001498e-01,6.698715e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239619460000e+08,3.239620070000e+08,3.208197e+01,7.252130e-01,2.878688e+01,6.869616e-01,8.972918e-01,6.862368e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239620070000e+08,3.239620680000e+08,3.234426e+01,7.281715e-01,2.863935e+01,6.851988e-01,8.854536e-01,7.169849e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239620680000e+08,3.239621290000e+08,3.334426e+01,7.393425e-01,3.039344e+01,7.058705e-01,9.115044e-01,6.297449e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239621290000e+08,3.239621900000e+08,3.363934e+01,7.426067e-01,3.003279e+01,7.016700e-01,8.927875e-01,6.829801e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239621900000e+08,3.239622510000e+08,3.375410e+01,7.438722e-01,3.026229e+01,7.043459e-01,8.965517e-01,6.711524e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239622510000e+08,3.239623120000e+08,3.311475e+01,7.367936e-01,2.973771e+01,6.982144e-01,8.980198e-01,6.733257e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239623120000e+08,3.239623730000e+08,3.324590e+01,7.382511e-01,2.973771e+01,6.982144e-01,8.944773e-01,6.822187e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239623730000e+08,3.239624340000e+08,3.257377e+01,7.307505e-01,2.927869e+01,6.928048e-01,8.988425e-01,6.764598e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239624340000e+08,3.239624950000e+08,3.321312e+01,7.378870e-01,2.972131e+01,6.980219e-01,8.948667e-01,6.814431e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239624950000e+08,3.239625560000e+08,3.311475e+01,7.367936e-01,2.950820e+01,6.955149e-01,8.910891e-01,6.931394e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239625560000e+08,3.239626170000e+08,3.426229e+01,7.494511e-01,3.060656e+01,7.083409e-01,8.933014e-01,6.753131e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239626170000e+08,3.239626780000e+08,3.245901e+01,7.294621e-01,2.922951e+01,6.922227e-01,9.005051e-01,6.726838e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239626780000e+08,3.239627390000e+08,3.393443e+01,7.458566e-01,3.019672e+01,7.035824e-01,8.898551e-01,6.881081e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239627390000e+08,3.239628000000e+08,3.288525e+01,7.342359e-01,2.950820e+01,6.955149e-01,8.973081e-01,6.777562e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239628520000e+08,3.239629130000e+08,3.295082e+01,7.349676e-01,2.921312e+01,6.920285e-01,8.865672e-01,7.073383e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239629130000e+08,3.239629740000e+08,3.459016e+01,7.530285e-01,3.075410e+01,7.100462e-01,8.890995e-01,6.835978e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239629740000e+08,3.239630350000e+08,3.413115e+01,7.480153e-01,3.026229e+01,7.043459e-01,8.866475e-01,6.947855e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239630350000e+08,3.239630960000e+08,3.385246e+01,7.449553e-01,3.011475e+01,7.026268e-01,8.895884e-01,6.896710e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239630960000e+08,3.239631570000e+08,3.337705e+01,7.397058e-01,2.936065e+01,6.937739e-01,8.796660e-01,7.210480e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239631570000e+08,3.239632180000e+08,3.414754e+01,7.481951e-01,3.031148e+01,7.049180e-01,8.876621e-01,6.918985e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239632180000e+08,3.239632790000e+08,3.331147e+01,7.389789e-01,2.973771e+01,6.982144e-01,8.927165e-01,6.865329e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239632790000e+08,3.239633400000e+08,3.463934e+01,7.535636e-01,3.090164e+01,7.117473e-01,8.920965e-01,6.749536e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239633400000e+08,3.239634010000e+08,3.277049e+01,7.329537e-01,2.950820e+01,6.955149e-01,9.004502e-01,6.696434e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239634010000e+08,3.239634620000e+08,3.313115e+01,7.369759e-01,2.973771e+01,6.982144e-01,8.975754e-01,6.744572e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239634620000e+08,3.239635230000e+08,3.345901e+01,7.406136e-01,2.972131e+01,6.980219e-01,8.882900e-01,6.972713e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239635230000e+08,3.239635840000e+08,3.388525e+01,7.453159e-01,3.009836e+01,7.024356e-01,8.882439e-01,6.929974e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239635840000e+08,3.239636450000e+08,3.181967e+01,7.222423e-01,2.837705e+01,6.820539e-01,8.918083e-01,7.050500e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239636450000e+08,3.239637060000e+08,3.388525e+01,7.453159e-01,3.016393e+01,7.032003e-01,8.901790e-01,6.877192e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239637060000e+08,3.239637670000e+08,3.373771e+01,7.436916e-01,3.022951e+01,7.039643e-01,8.960155e-01,6.728517e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239637670000e+08,3.239638280000e+08,3.329508e+01,7.387970e-01,2.988525e+01,6.999444e-01,8.975874e-01,6.727599e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239638280000e+08,3.239638890000e+08,3.293443e+01,7.347847e-01,2.963935e+01,6.970587e-01,8.999502e-01,6.694642e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239638890000e+08,3.239639500000e+08,3.331147e+01,7.389789e-01,2.959016e+01,6.964802e-01,8.882874e-01,6.988210e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239639500000e+08,3.239640110000e+08,3.344262e+01,7.404321e-01,3.006557e+01,7.020529e-01,8.990196e-01,6.670956e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239640110000e+08,3.239640720000e+08,3.331147e+01,7.389789e-01,2.973771e+01,6.982144e-01,8.927165e-01,6.865329e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239640720000e+08,3.239641330000e+08,3.180328e+01,7.220562e-01,2.814754e+01,6.792902e-01,8.850515e-01,7.241607e-03,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239641840000e+08,3.239642450000e+08,3.291803e+01,7.346019e-01,2.978688e+01,6.987915e-01,9.048805e-01,6.547095e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239642450000e+08,3.239643060000e+08,3.288525e+01,7.342359e-01,2.973771e+01,6.982144e-01,9.042872e-01,6.568600e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239643060000e+08,3.239643670000e+08,3.421312e+01,7.489130e-01,3.042623e+01,7.062511e-01,8.893148e-01,6.867699e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239643670000e+08,3.239644280000e+08,3.300000e+01,7.355159e-01,2.973771e+01,6.982144e-01,9.011426e-01,6.652417e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239644280000e+08,3.239644890000e+08,3.385246e+01,7.449553e-01,3.003279e+01,7.016700e-01,8.871671e-01,6.962426e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239644890000e+08,3.239645500000e+08,3.286885e+01,7.340529e-01,2.936065e+01,6.937739e-01,8.932669e-01,6.895775e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239645500000e+08,3.239646110000e+08,3.424590e+01,7.492718e-01,3.091803e+01,7.119361e-01,9.028243e-01,6.480539e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239646110000e+08,3.239646720000e+08,3.313115e+01,7.369759e-01,2.973771e+01,6.982144e-01,8.975754e-01,6.744572e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239646720000e+08,3.239647330000e+08,3.419672e+01,7.487336e-01,3.088525e+01,7.115585e-01,9.031640e-01,6.475072e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239647330000e+08,3.239647940000e+08,3.250820e+01,7.300146e-01,2.940984e+01,6.943547e-01,9.046898e-01,6.594139e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239647940000e+08,3.239648550000e+08,3.478688e+01,7.551667e-01,3.098361e+01,7.126907e-01,8.906692e-01,6.774182e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239648550000e+08,3.239649160000e+08,3.321312e+01,7.378870e-01,2.975410e+01,6.984068e-01,8.958539e-01,6.786102e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239649160000e+08,3.239649770000e+08,3.309836e+01,7.366112e-01,2.977049e+01,6.985992e-01,8.994552e-01,6.692701e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239649770000e+08,3.239650380000e+08,3.354099e+01,7.415202e-01,3.000000e+01,7.012869e-01,8.944281e-01,6.793507e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239650380000e+08,3.239650990000e+08,3.357377e+01,7.418825e-01,2.988525e+01,6.999444e-01,8.901367e-01,6.910185e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239650990000e+08,3.239651600000e+08,3.306557e+01,7.362463e-01,2.996721e+01,7.009035e-01,9.062965e-01,6.488736e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239651600000e+08,3.239652210000e+08,3.254099e+01,7.303826e-01,2.909836e+01,6.906680e-01,8.942065e-01,6.903481e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239652210000e+08,3.239652820000e+08,3.393443e+01,7.458566e-01,3.052459e+01,7.073918e-01,8.995169e-01,6.607939e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239652820000e+08,3.239653430000e+08,3.424590e+01,7.492718e-01,3.036065e+01,7.054897e-01,8.865486e-01,6.938842e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239653430000e+08,3.239654040000e+08,3.377049e+01,7.440528e-01,3.027869e+01,7.045367e-01,8.966019e-01,6.708454e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239654040000e+08,3.239654650000e+08,3.227869e+01,7.274331e-01,2.878688e+01,6.869616e-01,8.918232e-01,6.999766e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239655170000e+08,3.239655780000e+08,3.444262e+01,7.514207e-01,3.068852e+01,7.092888e-01,8.910043e-01,6.798790e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239655780000e+08,3.239656390000e+08,3.411475e+01,7.478357e-01,3.029508e+01,7.047274e-01,8.880346e-01,6.912272e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239656390000e+08,3.239657000000e+08,3.354099e+01,7.415202e-01,2.963935e+01,6.970587e-01,8.836755e-01,7.088091e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239657000000e+08,3.239657610000e+08,3.324590e+01,7.382511e-01,2.985246e+01,6.995603e-01,8.979290e-01,6.722614e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239657610000e+08,3.239658220000e+08,3.244262e+01,7.292780e-01,2.904918e+01,6.900841e-01,8.954017e-01,6.879365e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239658220000e+08,3.239658830000e+08,3.272131e+01,7.324036e-01,2.926229e+01,6.926108e-01,8.942886e-01,6.882077e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239658830000e+08,3.239659440000e+08,3.308197e+01,7.364287e-01,2.939344e+01,6.941612e-01,8.885035e-01,7.006476e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239659440000e+08,3.239660050000e+08,3.355738e+01,7.417014e-01,2.965574e+01,6.972515e-01,8.837323e-01,7.084854e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239660050000e+08,3.239660660000e+08,3.449180e+01,7.519571e-01,3.083607e+01,7.109918e-01,8.940114e-01,6.710861e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239660660000e+08,3.239661270000e+08,3.521312e+01,7.597790e-01,3.186885e+01,7.228003e-01,9.050279e-01,6.325747e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239661270000e+08,3.239661880000e+08,3.521312e+01,7.597790e-01,3.162295e+01,7.200063e-01,8.980447e-01,6.528851e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239661880000e+08,3.239662490000e+08,3.200000e+01,7.242860e-01,2.808197e+01,6.784984e-01,8.775615e-01,7.419215e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239662490000e+08,3.239663100000e+08,3.296721e+01,7.351504e-01,2.927869e+01,6.928048e-01,8.881153e-01,7.029330e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239663100000e+08,3.239663710000e+08,3.377049e+01,7.440528e-01,3.004918e+01,7.018614e-01,8.898059e-01,6.899113e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239663710000e+08,3.239664320000e+08,3.390164e+01,7.454962e-01,3.060656e+01,7.083409e-01,9.028046e-01,6.513950e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239664320000e+08,3.239664930000e+08,3.308197e+01,7.364287e-01,2.959016e+01,6.964802e-01,8.944499e-01,6.839851e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239664930000e+08,3.239665540000e+08,3.188525e+01,7.229861e-01,2.868852e+01,6.857869e-01,8.997429e-01,6.810155e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239665540000e+08,3.239666150000e+08,3.277049e+01,7.329537e-01,2.922951e+01,6.922227e-01,8.919460e-01,6.943579e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239666150000e+08,3.239666760000e+08,3.329508e+01,7.387970e-01,2.940984e+01,6.943547e-01,8.833087e-01,7.123944e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239666760000e+08,3.239667370000e+08,3.352459e+01,7.413390e-01,2.977049e+01,6.985992e-01,8.880196e-01,6.973257e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239667370000e+08,3.239667980000e+08,3.268853e+01,7.320365e-01,2.895082e+01,6.889148e-01,8.856570e-01,7.126480e-03,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239668490000e+08,3.239669100000e+08,3.431147e+01,7.499888e-01,3.021312e+01,7.037734e-01,8.805542e-01,7.088901e-03,1.900000e+01,2.400000e+01,1.009000e+03,14374900040
3.239669100000e+08,3.239669710000e+08,3.524590e+01,7.601327e-01,3.101639e+01,7.130677e-01,8.800000e-01,7.008301e-03,1.900000e+01,2.400000e+01,1.009000e+03,14374900040
3.239669710000e+08,3.239670320000e+08,3.262295e+01,7.313019e-01,2.868852e+01,6.857869e-01,8.793970e-01,7.300373e-03,1.900000e+01,2.400000e+01,1.009000e+03,14374900040
