#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464946460000e+08,3.464947070000e+08,3.175410e+01,7.214978e-01,2.970492e+01,6.978294e-01,9.354672e-01,5.582639e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464947070000e+08,3.464947680000e+08,3.142623e+01,7.177632e-01,2.952459e+01,6.957080e-01,9.394888e-01,5.445688e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464947680000e+08,3.464948290000e+08,3.403279e+01,7.469368e-01,3.200000e+01,7.242860e-01,9.402698e-01,5.201273e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464948290000e+08,3.464948900000e+08,3.391803e+01,7.456765e-01,3.136065e+01,7.170140e-01,9.246013e-01,5.804690e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464948900000e+08,3.464949510000e+08,3.295082e+01,7.349676e-01,3.073771e+01,7.098569e-01,9.328358e-01,5.583075e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464949510000e+08,3.464950120000e+08,3.265574e+01,7.316693e-01,3.095082e+01,7.123135e-01,9.477912e-01,4.984065e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464950120000e+08,3.464950730000e+08,3.254099e+01,7.303826e-01,3.034426e+01,7.052992e-01,9.324937e-01,5.631381e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464950730000e+08,3.464951340000e+08,3.336066e+01,7.395241e-01,3.106557e+01,7.136328e-01,9.312039e-01,5.610765e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464951340000e+08,3.464951950000e+08,3.355738e+01,7.417014e-01,3.172131e+01,7.211252e-01,9.452858e-01,5.026581e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464951950000e+08,3.464952560000e+08,3.403279e+01,7.469368e-01,3.203279e+01,7.246569e-01,9.412332e-01,5.161799e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464954300000e+08,3.464954910000e+08,3.383607e+01,7.447749e-01,3.198361e+01,7.241004e-01,9.452519e-01,5.007296e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464954910000e+08,3.464955520000e+08,3.421312e+01,7.489130e-01,3.234426e+01,7.281715e-01,9.453762e-01,4.974303e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464955520000e+08,3.464956130000e+08,3.286885e+01,7.340529e-01,3.091803e+01,7.119361e-01,9.406484e-01,5.276826e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464956130000e+08,3.464956740000e+08,3.240984e+01,7.289093e-01,3.054098e+01,7.075817e-01,9.423369e-01,5.242627e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464956740000e+08,3.464957350000e+08,3.277049e+01,7.329537e-01,3.096721e+01,7.125021e-01,9.449725e-01,5.100268e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464957350000e+08,3.464957960000e+08,3.298361e+01,7.353332e-01,3.095082e+01,7.123135e-01,9.383698e-01,5.361296e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464957960000e+08,3.464958570000e+08,3.195082e+01,7.237292e-01,3.031148e+01,7.049180e-01,9.486917e-01,4.997474e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464958570000e+08,3.464959180000e+08,3.314754e+01,7.371583e-01,3.109836e+01,7.140092e-01,9.381800e-01,5.355708e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464959180000e+08,3.464959790000e+08,3.377049e+01,7.440528e-01,3.159016e+01,7.196329e-01,9.354369e-01,5.414593e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464959790000e+08,3.464960400000e+08,3.395082e+01,7.460367e-01,3.196721e+01,7.239149e-01,9.415741e-01,5.153947e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464960400000e+08,3.464961010000e+08,3.254099e+01,7.303826e-01,3.050820e+01,7.072018e-01,9.375315e-01,5.431794e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464961010000e+08,3.464961620000e+08,3.301639e+01,7.356986e-01,3.093443e+01,7.121248e-01,9.369414e-01,5.416250e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464961620000e+08,3.464962230000e+08,3.122951e+01,7.155132e-01,2.967213e+01,6.974441e-01,9.501312e-01,4.987221e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464962230000e+08,3.464962840000e+08,3.414754e+01,7.481951e-01,3.209836e+01,7.253982e-01,9.399904e-01,5.203882e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464962840000e+08,3.464963450000e+08,3.306557e+01,7.362463e-01,3.091803e+01,7.119361e-01,9.350520e-01,5.487161e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464963450000e+08,3.464964060000e+08,3.327869e+01,7.386152e-01,3.144262e+01,7.179504e-01,9.448276e-01,5.067449e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464964060000e+08,3.464964670000e+08,3.352459e+01,7.413390e-01,3.129508e+01,7.162640e-01,9.334964e-01,5.509756e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464964670000e+08,3.464965280000e+08,3.263934e+01,7.314857e-01,3.070492e+01,7.094782e-01,9.407333e-01,5.291794e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464965280000e+08,3.464965890000e+08,3.296721e+01,7.351504e-01,3.103279e+01,7.132561e-01,9.413227e-01,5.240806e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464965890000e+08,3.464966500000e+08,3.377049e+01,7.440528e-01,3.193443e+01,7.235435e-01,9.456311e-01,4.995772e-03,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464966990000e+08,3.464967600000e+08,3.211475e+01,7.255835e-01,3.031148e+01,7.049180e-01,9.438489e-01,5.201315e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464967600000e+08,3.464968210000e+08,3.473771e+01,7.546327e-01,3.245901e+01,7.294621e-01,9.344030e-01,5.378283e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464968210000e+08,3.464968820000e+08,3.352459e+01,7.413390e-01,3.154098e+01,7.190726e-01,9.408313e-01,5.217413e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464968820000e+08,3.464969430000e+08,3.259016e+01,7.309343e-01,3.072131e+01,7.096676e-01,9.426559e-01,5.214500e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464969430000e+08,3.464970040000e+08,3.298361e+01,7.353332e-01,3.085246e+01,7.111807e-01,9.353877e-01,5.480744e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464970040000e+08,3.464970650000e+08,3.454099e+01,7.524930e-01,3.250820e+01,7.300146e-01,9.411486e-01,5.127141e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464970650000e+08,3.464971260000e+08,3.362295e+01,7.424257e-01,3.155738e+01,7.192594e-01,9.385666e-01,5.302151e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464971260000e+08,3.464971870000e+08,3.331147e+01,7.389789e-01,3.121312e+01,7.153254e-01,9.370078e-01,5.389556e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464971870000e+08,3.464972480000e+08,3.413115e+01,7.480153e-01,3.219672e+01,7.265089e-01,9.433237e-01,5.067463e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464972480000e+08,3.464973090000e+08,3.293443e+01,7.347847e-01,3.088525e+01,7.115585e-01,9.377800e-01,5.389217e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464973090000e+08,3.464973700000e+08,3.327869e+01,7.386152e-01,3.139344e+01,7.173887e-01,9.433498e-01,5.130848e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464973700000e+08,3.464974310000e+08,3.159016e+01,7.196329e-01,2.983607e+01,6.993681e-01,9.444733e-01,5.216810e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464974310000e+08,3.464974920000e+08,3.319672e+01,7.377049e-01,3.155738e+01,7.192594e-01,9.506173e-01,4.814794e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464974920000e+08,3.464975530000e+08,3.345901e+01,7.406136e-01,3.118033e+01,7.149495e-01,9.318962e-01,5.576325e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464975530000e+08,3.464976140000e+08,3.208197e+01,7.252130e-01,3.009836e+01,7.024356e-01,9.381707e-01,5.444309e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464976140000e+08,3.464976750000e+08,3.385246e+01,7.449553e-01,3.186885e+01,7.228003e-01,9.414043e-01,5.168456e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464976750000e+08,3.464977360000e+08,3.403279e+01,7.469368e-01,3.213115e+01,7.257687e-01,9.441233e-01,5.040992e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464977360000e+08,3.464977970000e+08,3.349180e+01,7.409764e-01,3.157377e+01,7.194461e-01,9.427313e-01,5.140657e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464977970000e+08,3.464978580000e+08,3.278688e+01,7.331370e-01,3.086885e+01,7.113696e-01,9.415000e-01,5.247749e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464978580000e+08,3.464979190000e+08,3.280328e+01,7.333204e-01,3.096721e+01,7.125021e-01,9.440280e-01,5.138714e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464979630000e+08,3.464980240000e+08,3.301639e+01,7.356986e-01,3.100000e+01,7.128792e-01,9.389275e-01,5.335917e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464980240000e+08,3.464980850000e+08,3.442623e+01,7.512419e-01,3.234426e+01,7.281715e-01,9.395238e-01,5.201594e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464980850000e+08,3.464981460000e+08,3.439344e+01,7.508841e-01,3.260656e+01,7.311181e-01,9.480457e-01,4.845321e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464981460000e+08,3.464982070000e+08,3.472131e+01,7.544546e-01,3.265574e+01,7.316693e-01,9.405099e-01,5.139738e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464982070000e+08,3.464982680000e+08,3.332787e+01,7.391607e-01,3.136065e+01,7.170140e-01,9.409739e-01,5.226874e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464982680000e+08,3.464983290000e+08,3.401639e+01,7.467569e-01,3.201639e+01,7.244715e-01,9.412048e-01,5.164209e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464983290000e+08,3.464983900000e+08,3.357377e+01,7.418825e-01,3.181967e+01,7.222423e-01,9.477539e-01,4.917108e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464983900000e+08,3.464984510000e+08,3.272131e+01,7.324036e-01,3.083607e+01,7.109918e-01,9.423848e-01,5.215578e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464984510000e+08,3.464985120000e+08,3.229508e+01,7.276177e-01,3.034426e+01,7.052992e-01,9.395939e-01,5.367565e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464985120000e+08,3.464985730000e+08,3.290164e+01,7.344189e-01,3.095082e+01,7.123135e-01,9.407075e-01,5.271734e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464985730000e+08,3.464986340000e+08,3.418033e+01,7.485541e-01,3.222951e+01,7.268787e-01,9.429256e-01,5.080498e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464986340000e+08,3.464986950000e+08,3.386885e+01,7.451357e-01,3.196721e+01,7.239149e-01,9.438528e-01,5.064667e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464986950000e+08,3.464987560000e+08,3.226229e+01,7.272483e-01,3.034426e+01,7.052992e-01,9.405488e-01,5.330384e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464987560000e+08,3.464988170000e+08,3.368853e+01,7.431493e-01,3.198361e+01,7.241004e-01,9.493917e-01,4.835346e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464988170000e+08,3.464988780000e+08,3.429508e+01,7.498096e-01,3.167213e+01,7.205659e-01,9.235182e-01,5.810600e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464988780000e+08,3.464989390000e+08,3.260656e+01,7.311181e-01,3.114754e+01,7.145736e-01,9.552539e-01,4.635746e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464989390000e+08,3.464990000000e+08,3.322951e+01,7.380691e-01,3.142623e+01,7.177632e-01,9.457326e-01,5.031840e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464990000000e+08,3.464990610000e+08,3.309836e+01,7.366112e-01,3.116393e+01,7.147616e-01,9.415552e-01,5.220687e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464990610000e+08,3.464991220000e+08,3.290164e+01,7.344189e-01,3.104918e+01,7.134445e-01,9.436970e-01,5.145271e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464991220000e+08,3.464991830000e+08,3.444262e+01,7.514207e-01,3.245901e+01,7.294621e-01,9.424084e-01,5.082603e-03,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464992160000e+08,3.464992770000e+08,3.227869e+01,7.274331e-01,3.031148e+01,7.049180e-01,9.390554e-01,5.391262e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464992770000e+08,3.464993380000e+08,3.342623e+01,7.402506e-01,3.136065e+01,7.170140e-01,9.382050e-01,5.332329e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464993380000e+08,3.464993990000e+08,3.345901e+01,7.406136e-01,3.154098e+01,7.190726e-01,9.426752e-01,5.145540e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464993990000e+08,3.464994600000e+08,3.355738e+01,7.417014e-01,3.152459e+01,7.188857e-01,9.394236e-01,5.272586e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464994600000e+08,3.464995210000e+08,3.149180e+01,7.185117e-01,2.981967e+01,6.991760e-01,9.469026e-01,5.115941e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464995210000e+08,3.464995820000e+08,3.263934e+01,7.314857e-01,3.050820e+01,7.072018e-01,9.347062e-01,5.536535e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464995820000e+08,3.464996430000e+08,3.368853e+01,7.431493e-01,3.149180e+01,7.185117e-01,9.347932e-01,5.446260e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464996430000e+08,3.464997040000e+08,3.429508e+01,7.498096e-01,3.255738e+01,7.305666e-01,9.493308e-01,4.795125e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464997040000e+08,3.464997650000e+08,3.404918e+01,7.471166e-01,3.209836e+01,7.253982e-01,9.427058e-01,5.099471e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464997650000e+08,3.464998260000e+08,3.227869e+01,7.274331e-01,3.016393e+01,7.032003e-01,9.344845e-01,5.576161e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464998260000e+08,3.464998870000e+08,3.226229e+01,7.272483e-01,3.054098e+01,7.075817e-01,9.466463e-01,5.065980e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464998870000e+08,3.464999480000e+08,3.339344e+01,7.398875e-01,3.098361e+01,7.126907e-01,9.278350e-01,5.733279e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464999480000e+08,3.465000090000e+08,3.395082e+01,7.460367e-01,3.159016e+01,7.196329e-01,9.304684e-01,5.589229e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.465000090000e+08,3.465000700000e+08,3.244262e+01,7.292780e-01,3.050820e+01,7.072018e-01,9.403739e-01,5.322867e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.465000700000e+08,3.465001310000e+08,3.281967e+01,7.335035e-01,3.059016e+01,7.081512e-01,9.320679e-01,5.623791e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.465001310000e+08,3.465001920000e+08,3.273771e+01,7.325870e-01,3.111475e+01,7.141974e-01,9.504256e-01,4.857342e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.465001920000e+08,3.465002530000e+08,3.400000e+01,7.465769e-01,3.213115e+01,7.257687e-01,9.450337e-01,5.004578e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.465002530000e+08,3.465003140000e+08,3.372131e+01,7.435108e-01,3.167213e+01,7.205659e-01,9.392319e-01,5.267532e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.465003140000e+08,3.465003750000e+08,3.260656e+01,7.311181e-01,3.054098e+01,7.075817e-01,9.366516e-01,5.461846e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.465003750000e+08,3.465004360000e+08,3.349180e+01,7.409764e-01,3.145902e+01,7.181376e-01,9.393049e-01,5.282576e-03,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.465004800000e+08,3.465005410000e+08,3.291803e+01,7.346019e-01,3.095082e+01,7.123135e-01,9.402391e-01,5.289881e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465005410000e+08,3.465006020000e+08,3.303279e+01,7.358812e-01,3.113115e+01,7.143856e-01,9.424317e-01,5.188944e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465006020000e+08,3.465006630000e+08,3.318033e+01,7.375227e-01,3.103279e+01,7.132561e-01,9.352767e-01,5.468839e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465006630000e+08,3.465007240000e+08,3.218033e+01,7.263238e-01,3.021312e+01,7.037734e-01,9.388691e-01,5.407206e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465007240000e+08,3.465007850000e+08,3.334426e+01,7.393425e-01,3.150820e+01,7.186987e-01,9.449361e-01,5.057772e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465007850000e+08,3.465008460000e+08,3.447541e+01,7.517784e-01,3.254099e+01,7.303826e-01,9.438897e-01,5.018367e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465008460000e+08,3.465009070000e+08,3.416393e+01,7.483746e-01,3.208197e+01,7.252130e-01,9.390595e-01,5.240235e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465009070000e+08,3.465009680000e+08,3.319672e+01,7.377049e-01,3.113115e+01,7.143856e-01,9.377778e-01,5.367972e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465009680000e+08,3.465010290000e+08,3.295082e+01,7.349676e-01,3.098361e+01,7.126907e-01,9.402985e-01,5.284787e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465010290000e+08,3.465010900000e+08,3.331147e+01,7.389789e-01,3.154098e+01,7.190726e-01,9.468504e-01,4.976554e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465010900000e+08,3.465011510000e+08,3.308197e+01,7.364287e-01,3.136065e+01,7.170140e-01,9.479683e-01,4.943907e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465011510000e+08,3.465012120000e+08,3.381967e+01,7.445945e-01,3.195082e+01,7.237292e-01,9.447407e-01,5.030482e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465012120000e+08,3.465012730000e+08,3.339344e+01,7.398875e-01,3.160656e+01,7.198196e-01,9.464899e-01,4.986321e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465012730000e+08,3.465013340000e+08,3.377049e+01,7.440528e-01,3.193443e+01,7.235435e-01,9.456311e-01,4.995772e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465013340000e+08,3.465013950000e+08,3.390164e+01,7.454962e-01,3.216393e+01,7.261388e-01,9.487427e-01,4.849273e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465013950000e+08,3.465014560000e+08,3.562295e+01,7.641877e-01,3.344262e+01,7.404321e-01,9.387943e-01,5.142227e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465014560000e+08,3.465015170000e+08,3.385246e+01,7.449553e-01,3.163935e+01,7.201929e-01,9.346247e-01,5.439582e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465015170000e+08,3.465015780000e+08,3.416393e+01,7.483746e-01,3.180328e+01,7.220562e-01,9.309021e-01,5.555658e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465015780000e+08,3.465016390000e+08,3.529508e+01,7.606629e-01,3.321312e+01,7.378870e-01,9.410126e-01,5.077565e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465016390000e+08,3.465017000000e+08,3.388525e+01,7.453159e-01,3.137705e+01,7.172014e-01,9.259797e-01,5.758455e-03,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.465017260000e+08,3.465017870000e+08,3.440984e+01,7.510630e-01,3.244262e+01,7.292780e-01,9.428299e-01,5.067513e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465017870000e+08,3.465018480000e+08,3.473771e+01,7.546327e-01,3.281967e+01,7.335035e-01,9.447853e-01,4.961676e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465018480000e+08,3.465019090000e+08,3.462295e+01,7.533852e-01,3.245901e+01,7.294621e-01,9.375000e-01,5.267187e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465019090000e+08,3.465019700000e+08,3.445901e+01,7.515996e-01,3.257377e+01,7.307505e-01,9.452902e-01,4.960195e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465019700000e+08,3.465020310000e+08,3.393443e+01,7.458566e-01,3.208197e+01,7.252130e-01,9.454106e-01,4.993203e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465020310000e+08,3.465020920000e+08,3.455738e+01,7.526715e-01,3.265574e+01,7.316693e-01,9.449716e-01,4.966697e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465020920000e+08,3.465021530000e+08,3.429508e+01,7.498096e-01,3.265574e+01,7.316693e-01,9.521989e-01,4.664468e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465021530000e+08,3.465022140000e+08,3.470492e+01,7.542765e-01,3.250820e+01,7.300146e-01,9.367029e-01,5.292153e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465022140000e+08,3.465022750000e+08,3.534426e+01,7.611926e-01,3.350820e+01,7.411577e-01,9.480519e-01,4.779433e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465022750000e+08,3.465023360000e+08,3.368853e+01,7.431493e-01,3.170492e+01,7.209388e-01,9.411192e-01,5.192820e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465023360000e+08,3.465023970000e+08,3.562295e+01,7.641877e-01,3.372131e+01,7.435108e-01,9.466176e-01,4.822324e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465023970000e+08,3.465024580000e+08,3.570492e+01,7.650664e-01,3.355738e+01,7.417014e-01,9.398531e-01,5.094573e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465024580000e+08,3.465025190000e+08,3.280328e+01,7.333204e-01,3.077049e+01,7.102354e-01,9.380310e-01,5.389798e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465025190000e+08,3.465025800000e+08,3.581967e+01,7.662948e-01,3.388525e+01,7.453159e-01,9.459955e-01,4.835417e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465025800000e+08,3.465026410000e+08,3.440984e+01,7.510630e-01,3.247541e+01,7.296463e-01,9.437827e-01,5.027645e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465026410000e+08,3.465027020000e+08,3.491803e+01,7.565889e-01,3.281967e+01,7.335035e-01,9.399061e-01,5.149529e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465027020000e+08,3.465027630000e+08,3.490164e+01,7.564113e-01,3.301639e+01,7.356986e-01,9.459840e-01,4.899088e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465027630000e+08,3.465028240000e+08,3.631147e+01,7.715375e-01,3.416393e+01,7.483746e-01,9.408578e-01,5.012149e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465028240000e+08,3.465028850000e+08,3.536066e+01,7.613691e-01,3.344262e+01,7.404321e-01,9.457580e-01,4.876777e-03,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.465029360000e+08,3.465029970000e+08,3.440984e+01,7.510630e-01,3.244262e+01,7.292780e-01,9.428299e-01,5.067513e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465029970000e+08,3.465030580000e+08,3.447541e+01,7.517784e-01,3.255738e+01,7.305666e-01,9.443652e-01,4.998315e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465030580000e+08,3.465031190000e+08,3.622951e+01,7.706662e-01,3.403279e+01,7.469368e-01,9.393665e-01,5.076655e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465031190000e+08,3.465031800000e+08,3.578688e+01,7.659440e-01,3.377049e+01,7.440528e-01,9.436555e-01,4.935211e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465031800000e+08,3.465032410000e+08,3.408197e+01,7.474763e-01,3.206557e+01,7.250277e-01,9.408370e-01,5.174342e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465032410000e+08,3.465033020000e+08,3.583607e+01,7.664702e-01,3.375410e+01,7.438722e-01,9.419030e-01,5.003281e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465033020000e+08,3.465033630000e+08,3.539344e+01,7.617220e-01,3.354099e+01,7.415202e-01,9.476610e-01,4.793061e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465033630000e+08,3.465034240000e+08,3.573771e+01,7.654176e-01,3.377049e+01,7.440528e-01,9.449542e-01,4.884717e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465034240000e+08,3.465034850000e+08,3.649180e+01,7.734509e-01,3.434426e+01,7.503471e-01,9.411501e-01,4.988154e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465034850000e+08,3.465035460000e+08,3.380328e+01,7.444139e-01,3.206557e+01,7.250277e-01,9.485936e-01,4.863000e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465035460000e+08,3.465036070000e+08,3.509836e+01,7.585400e-01,3.342623e+01,7.402506e-01,9.523587e-01,4.603452e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465036070000e+08,3.465036680000e+08,3.527869e+01,7.604861e-01,3.345901e+01,7.406136e-01,9.484200e-01,4.767818e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465036680000e+08,3.465037290000e+08,3.640984e+01,7.725818e-01,3.449180e+01,7.519571e-01,9.473210e-01,4.740161e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465037290000e+08,3.465037900000e+08,3.613115e+01,7.696193e-01,3.431147e+01,7.499888e-01,9.496370e-01,4.658315e-03,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
