#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613309100000e+08,2.613309710000e+08,2.134426e+01,5.915285e-01,1.885246e+01,5.559287e-01,8.832566e-01,8.899266e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613309710000e+08,2.613310320000e+08,2.193443e+01,5.996505e-01,1.963935e+01,5.674121e-01,8.953662e-01,8.367742e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613310320000e+08,2.613310930000e+08,2.114754e+01,5.887962e-01,1.854098e+01,5.513171e-01,8.767442e-01,9.152616e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613310930000e+08,2.613311540000e+08,2.142623e+01,5.926632e-01,1.888525e+01,5.564119e-01,8.814078e-01,8.942908e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613311540000e+08,2.613312150000e+08,2.132787e+01,5.913013e-01,1.873771e+01,5.542341e-01,8.785549e-01,9.055986e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613312150000e+08,2.613312760000e+08,2.114754e+01,5.887962e-01,1.859016e+01,5.520478e-01,8.790697e-01,9.077877e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613312760000e+08,2.613313370000e+08,2.140984e+01,5.924364e-01,1.880328e+01,5.552031e-01,8.782542e-01,9.048268e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613313370000e+08,2.613313980000e+08,2.203279e+01,6.009936e-01,1.940984e+01,5.640869e-01,8.809524e-01,8.833584e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613313980000e+08,2.613314590000e+08,2.222951e+01,6.036706e-01,1.977049e+01,5.693035e-01,8.893805e-01,8.517846e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613314590000e+08,2.613315200000e+08,2.101639e+01,5.869676e-01,1.857377e+01,5.518044e-01,8.837754e-01,8.951092e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613315200000e+08,2.613315810000e+08,2.263935e+01,6.092100e-01,2.014754e+01,5.747065e-01,8.899348e-01,8.421844e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613315810000e+08,2.613316420000e+08,2.249180e+01,6.072217e-01,2.000000e+01,5.725983e-01,8.892128e-01,8.473650e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613316420000e+08,2.613317030000e+08,2.139344e+01,5.922096e-01,1.863935e+01,5.527775e-01,8.712643e-01,9.270841e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613317030000e+08,2.613317640000e+08,2.255738e+01,6.081061e-01,1.967213e+01,5.678855e-01,8.720930e-01,9.003664e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613317640000e+08,2.613318250000e+08,2.080328e+01,5.839841e-01,1.896721e+01,5.576181e-01,9.117416e-01,7.963119e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613318250000e+08,2.613318860000e+08,2.208197e+01,6.016639e-01,1.926229e+01,5.619389e-01,8.723089e-01,9.093514e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613318860000e+08,2.613319470000e+08,2.044262e+01,5.788997e-01,1.781967e+01,5.404866e-01,8.716921e-01,9.470548e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613319470000e+08,2.613320080000e+08,2.114754e+01,5.887962e-01,1.870492e+01,5.537490e-01,8.844962e-01,8.899207e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613320490000e+08,2.613321100000e+08,2.081967e+01,5.842141e-01,1.836065e+01,5.486295e-01,8.818898e-01,9.056264e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613321100000e+08,2.613321710000e+08,2.188525e+01,5.989779e-01,1.893443e+01,5.571359e-01,8.651685e-01,9.347714e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613321710000e+08,2.613322320000e+08,2.198361e+01,6.003224e-01,1.898361e+01,5.578590e-01,8.635347e-01,9.374253e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613322320000e+08,2.613322930000e+08,2.140984e+01,5.924364e-01,1.895082e+01,5.573770e-01,8.851455e-01,8.822868e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613322930000e+08,2.613323540000e+08,2.162295e+01,5.953777e-01,1.924590e+01,5.616997e-01,8.900682e-01,8.612929e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613323540000e+08,2.613324150000e+08,2.118033e+01,5.892525e-01,1.886885e+01,5.561703e-01,8.908669e-01,8.674679e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613324150000e+08,2.613324760000e+08,2.222951e+01,6.036706e-01,1.981967e+01,5.700111e-01,8.915929e-01,8.442719e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613324760000e+08,2.613325370000e+08,2.039344e+01,5.782030e-01,1.800000e+01,5.432144e-01,8.826367e-01,9.125297e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613325370000e+08,2.613325980000e+08,2.267213e+01,6.096510e-01,1.968852e+01,5.681220e-01,8.684020e-01,9.090211e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613325980000e+08,2.613326590000e+08,2.252459e+01,6.076640e-01,1.924590e+01,5.616997e-01,8.544396e-01,9.514126e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613326590000e+08,2.613327200000e+08,2.163935e+01,5.956033e-01,1.880328e+01,5.552031e-01,8.689394e-01,9.288463e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613327200000e+08,2.613327810000e+08,2.073771e+01,5.830629e-01,1.854098e+01,5.513171e-01,8.940712e-01,8.652625e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613327810000e+08,2.613328420000e+08,2.190164e+01,5.992022e-01,1.945902e+01,5.648011e-01,8.884730e-01,8.612095e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613328420000e+08,2.613329030000e+08,2.116393e+01,5.890244e-01,1.891803e+01,5.568947e-01,8.938807e-01,8.571835e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613329030000e+08,2.613329640000e+08,2.077049e+01,5.835237e-01,1.834426e+01,5.483845e-01,8.831886e-01,9.023624e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613329640000e+08,2.613330250000e+08,2.250820e+01,6.074429e-01,2.006557e+01,5.735362e-01,8.914785e-01,8.394174e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613330250000e+08,2.613330860000e+08,2.236065e+01,6.054487e-01,1.980328e+01,5.697753e-01,8.856305e-01,8.617360e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613330860000e+08,2.613331470000e+08,2.103279e+01,5.871965e-01,1.834426e+01,5.483845e-01,8.721746e-01,9.321741e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613331470000e+08,2.613332080000e+08,2.118033e+01,5.892525e-01,1.868852e+01,5.535063e-01,8.823529e-01,8.963558e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613332080000e+08,2.613332690000e+08,2.267213e+01,6.096510e-01,2.022951e+01,5.758744e-01,8.922632e-01,8.337148e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613332690000e+08,2.613333300000e+08,2.211475e+01,6.021104e-01,1.955738e+01,5.662268e-01,8.843588e-01,8.706922e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613333300000e+08,2.613333910000e+08,2.114754e+01,5.887962e-01,1.870492e+01,5.537490e-01,8.844962e-01,8.899207e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613333910000e+08,2.613334520000e+08,2.252459e+01,6.076640e-01,1.972131e+01,5.685949e-01,8.755459e-01,8.905346e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613334520000e+08,2.613335130000e+08,2.155738e+01,5.944743e-01,1.881967e+01,5.554451e-01,8.730038e-01,9.182069e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613335130000e+08,2.613335740000e+08,2.239344e+01,6.058924e-01,1.975410e+01,5.690674e-01,8.821377e-01,8.724296e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613335740000e+08,2.613336350000e+08,2.119672e+01,5.894805e-01,1.842623e+01,5.496083e-01,8.692962e-01,9.374082e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613336350000e+08,2.613336960000e+08,2.209836e+01,6.018872e-01,1.898361e+01,5.578590e-01,8.590505e-01,9.477553e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613336960000e+08,2.613337570000e+08,2.108197e+01,5.878827e-01,1.847541e+01,5.503413e-01,8.763608e-01,9.179077e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613337570000e+08,2.613338180000e+08,2.277049e+01,6.109720e-01,1.978688e+01,5.695394e-01,8.689705e-01,9.053906e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613338180000e+08,2.613338790000e+08,2.104918e+01,5.874254e-01,1.873771e+01,5.542341e-01,8.901869e-01,8.725396e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613338790000e+08,2.613339400000e+08,2.167213e+01,5.960544e-01,1.919672e+01,5.609816e-01,8.857791e-01,8.748220e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613339400000e+08,2.613340010000e+08,2.175410e+01,5.971805e-01,1.918033e+01,5.607420e-01,8.816880e-01,8.866178e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613340010000e+08,2.613340620000e+08,2.168852e+01,5.962797e-01,1.903279e+01,5.585811e-01,8.775510e-01,9.012263e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613340620000e+08,2.613341230000e+08,2.185246e+01,5.985290e-01,1.885246e+01,5.559287e-01,8.627157e-01,9.426040e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613341590000e+08,2.613342200000e+08,2.052459e+01,5.800592e-01,1.803279e+01,5.437090e-01,8.785942e-01,9.230212e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613342200000e+08,2.613342810000e+08,2.127869e+01,5.906191e-01,1.852459e+01,5.510733e-01,8.705701e-01,9.317122e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613342810000e+08,2.613343420000e+08,2.300000e+01,6.140433e-01,2.018033e+01,5.751739e-01,8.774056e-01,8.756019e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613343420000e+08,2.613344030000e+08,2.168852e+01,5.962797e-01,1.872131e+01,5.539917e-01,8.631897e-01,9.447842e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613344030000e+08,2.613344640000e+08,2.239344e+01,6.058924e-01,1.986885e+01,5.707179e-01,8.872621e-01,8.557277e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613344640000e+08,2.613345250000e+08,2.293443e+01,6.131673e-01,1.959016e+01,5.667012e-01,8.541816e-01,9.435663e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613345250000e+08,2.613345860000e+08,2.226229e+01,6.041156e-01,1.914754e+01,5.602625e-01,8.600883e-01,9.413445e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613345860000e+08,2.613346470000e+08,2.167213e+01,5.960544e-01,1.895082e+01,5.573770e-01,8.744327e-01,9.113512e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613346470000e+08,2.613347080000e+08,2.163935e+01,5.956033e-01,1.885246e+01,5.559287e-01,8.712121e-01,9.219608e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613347080000e+08,2.613347690000e+08,2.244262e+01,6.065574e-01,1.954098e+01,5.659894e-01,8.707085e-01,9.068170e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613347690000e+08,2.613348300000e+08,2.108197e+01,5.878827e-01,1.870492e+01,5.537490e-01,8.872473e-01,8.819936e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613348300000e+08,2.613348910000e+08,2.200000e+01,6.005462e-01,1.955738e+01,5.662268e-01,8.889717e-01,8.575996e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613348910000e+08,2.613349520000e+08,2.132787e+01,5.913013e-01,1.913115e+01,5.600227e-01,8.970023e-01,8.426979e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613349520000e+08,2.613350130000e+08,2.090164e+01,5.853630e-01,1.801639e+01,5.434618e-01,8.619608e-01,9.660285e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613350130000e+08,2.613350740000e+08,2.172131e+01,5.967304e-01,1.883607e+01,5.556870e-01,8.671698e-01,9.323792e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613350740000e+08,2.613351350000e+08,2.193443e+01,5.996505e-01,1.934426e+01,5.631332e-01,8.819133e-01,8.822372e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613351350000e+08,2.613351960000e+08,2.085246e+01,5.846739e-01,1.842623e+01,5.496083e-01,8.836478e-01,8.990490e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613351960000e+08,2.613352570000e+08,2.132787e+01,5.913013e-01,1.859016e+01,5.520478e-01,8.716372e-01,9.273609e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613352570000e+08,2.613353180000e+08,2.213115e+01,6.023335e-01,1.934426e+01,5.631332e-01,8.740741e-01,9.029522e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613353180000e+08,2.613353790000e+08,2.119672e+01,5.894805e-01,1.859016e+01,5.520478e-01,8.770301e-01,9.132871e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613353790000e+08,2.613354400000e+08,2.204918e+01,6.012170e-01,1.975410e+01,5.690674e-01,8.959108e-01,8.326722e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613354400000e+08,2.613355010000e+08,2.222951e+01,6.036706e-01,1.980328e+01,5.697753e-01,8.908554e-01,8.467883e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613355010000e+08,2.613355620000e+08,2.211475e+01,6.021104e-01,1.924590e+01,5.616997e-01,8.702743e-01,9.148188e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613355620000e+08,2.613356230000e+08,2.242623e+01,6.063358e-01,1.985246e+01,5.704824e-01,8.852339e-01,8.617727e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613356230000e+08,2.613356840000e+08,2.221312e+01,6.034480e-01,1.936065e+01,5.633718e-01,8.715867e-01,9.088466e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613356840000e+08,2.613357450000e+08,2.275410e+01,6.107520e-01,1.993443e+01,5.716589e-01,8.760807e-01,8.843961e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613357450000e+08,2.613358060000e+08,2.162295e+01,5.953777e-01,1.919672e+01,5.609816e-01,8.877938e-01,8.690447e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613358060000e+08,2.613358670000e+08,2.204918e+01,6.012170e-01,1.913115e+01,5.600227e-01,8.676580e-01,9.239787e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613358670000e+08,2.613359280000e+08,2.180328e+01,5.978552e-01,1.944262e+01,5.645632e-01,8.917293e-01,8.520129e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613359280000e+08,2.613359890000e+08,2.159016e+01,5.949261e-01,1.883607e+01,5.556870e-01,8.724374e-01,9.192550e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613359890000e+08,2.613360500000e+08,2.165574e+01,5.958289e-01,1.906557e+01,5.590621e-01,8.803936e-01,8.928206e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613360500000e+08,2.613361110000e+08,2.295082e+01,6.133865e-01,2.006557e+01,5.735362e-01,8.742857e-01,8.860434e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613361110000e+08,2.613361720000e+08,2.008197e+01,5.737705e-01,1.737705e+01,5.337318e-01,8.653061e-01,9.754180e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613361720000e+08,2.613362330000e+08,2.270492e+01,6.100916e-01,1.986885e+01,5.707179e-01,8.750902e-01,8.883819e-03,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613362570000e+08,2.613363180000e+08,2.227869e+01,6.043380e-01,1.980328e+01,5.697753e-01,8.888889e-01,8.524967e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613363180000e+08,2.613363790000e+08,2.073771e+01,5.830629e-01,1.845902e+01,5.500971e-01,8.901186e-01,8.793075e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613363790000e+08,2.613364400000e+08,2.090164e+01,5.853630e-01,1.836065e+01,5.486295e-01,8.784314e-01,9.151865e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613364400000e+08,2.613365010000e+08,2.157377e+01,5.947002e-01,1.878688e+01,5.549610e-01,8.708206e-01,9.245555e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613365010000e+08,2.613365620000e+08,2.165574e+01,5.958289e-01,1.895082e+01,5.573770e-01,8.750947e-01,9.096338e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613365620000e+08,2.613366230000e+08,2.162295e+01,5.953777e-01,1.896721e+01,5.576181e-01,8.771797e-01,9.037681e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613366230000e+08,2.613366840000e+08,2.222951e+01,6.036706e-01,1.957377e+01,5.664640e-01,8.805310e-01,8.807856e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613366840000e+08,2.613367450000e+08,2.168852e+01,5.962797e-01,1.875410e+01,5.544766e-01,8.647014e-01,9.403721e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613367450000e+08,2.613368060000e+08,2.116393e+01,5.890244e-01,1.891803e+01,5.568947e-01,8.938807e-01,8.571835e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613368060000e+08,2.613368670000e+08,2.183607e+01,5.983045e-01,1.940984e+01,5.640869e-01,8.888889e-01,8.610936e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613368670000e+08,2.613369280000e+08,2.140984e+01,5.924364e-01,1.855738e+01,5.515608e-01,8.667688e-01,9.403360e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613369280000e+08,2.613369890000e+08,2.142623e+01,5.926632e-01,1.888525e+01,5.564119e-01,8.814078e-01,8.942908e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613369890000e+08,2.613370500000e+08,2.260656e+01,6.087686e-01,1.991803e+01,5.714238e-01,8.810732e-01,8.716932e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613370500000e+08,2.613371110000e+08,2.209836e+01,6.018872e-01,1.944262e+01,5.645632e-01,8.798220e-01,8.856559e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613371110000e+08,2.613371720000e+08,2.180328e+01,5.978552e-01,1.921312e+01,5.612211e-01,8.812030e-01,8.871865e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613371720000e+08,2.613372330000e+08,2.101639e+01,5.869676e-01,1.849180e+01,5.505854e-01,8.798752e-01,9.079938e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613372330000e+08,2.613372940000e+08,2.280328e+01,6.114117e-01,1.975410e+01,5.690674e-01,8.662832e-01,9.125556e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613372940000e+08,2.613373550000e+08,2.170492e+01,5.965051e-01,1.893443e+01,5.571359e-01,8.723565e-01,9.170698e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613373550000e+08,2.613374160000e+08,2.103279e+01,5.871965e-01,1.845902e+01,5.500971e-01,8.776305e-01,9.149115e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613374160000e+08,2.613374770000e+08,2.157377e+01,5.947002e-01,1.896721e+01,5.576181e-01,8.791794e-01,8.984241e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613374770000e+08,2.613375380000e+08,2.185246e+01,5.985290e-01,1.901639e+01,5.583405e-01,8.702176e-01,9.204640e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613375380000e+08,2.613375990000e+08,2.181967e+01,5.980799e-01,1.890164e+01,5.566533e-01,8.662660e-01,9.329483e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613375990000e+08,2.613376600000e+08,2.072131e+01,5.828324e-01,1.847541e+01,5.503413e-01,8.916139e-01,8.743829e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613376600000e+08,2.613377210000e+08,2.200000e+01,6.005462e-01,1.944262e+01,5.645632e-01,8.837556e-01,8.749353e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613377210000e+08,2.613377820000e+08,2.116393e+01,5.890244e-01,1.827869e+01,5.474036e-01,8.636716e-01,9.550022e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613377820000e+08,2.613378430000e+08,2.152459e+01,5.940220e-01,1.890164e+01,5.566533e-01,8.781416e-01,9.027710e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613378430000e+08,2.613379040000e+08,2.054098e+01,5.802908e-01,1.796721e+01,5.427195e-01,8.747007e-01,9.352516e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613379040000e+08,2.613379650000e+08,2.093443e+01,5.858219e-01,1.862295e+01,5.525344e-01,8.895850e-01,8.770258e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613379650000e+08,2.613380260000e+08,2.167213e+01,5.960544e-01,1.895082e+01,5.573770e-01,8.744327e-01,9.113512e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613380260000e+08,2.613380870000e+08,2.198361e+01,6.003224e-01,1.918033e+01,5.607420e-01,8.724832e-01,9.108521e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613380870000e+08,2.613381480000e+08,2.077049e+01,5.835237e-01,1.803279e+01,5.437090e-01,8.681926e-01,9.503634e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613381480000e+08,2.613382090000e+08,2.090164e+01,5.853630e-01,1.857377e+01,5.518044e-01,8.886275e-01,8.810363e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613382090000e+08,2.613382700000e+08,2.136065e+01,5.917556e-01,1.891803e+01,5.568947e-01,8.856485e-01,8.816159e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613382700000e+08,2.613383310000e+08,2.086885e+01,5.849037e-01,1.816393e+01,5.456825e-01,8.703849e-01,9.413892e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613383830000e+08,2.613384440000e+08,2.085246e+01,5.846739e-01,1.829508e+01,5.476490e-01,8.773585e-01,9.197371e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613384440000e+08,2.613385050000e+08,2.188525e+01,5.989779e-01,1.877049e+01,5.547189e-01,8.576779e-01,9.562197e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613385050000e+08,2.613385660000e+08,2.311475e+01,6.155732e-01,2.027869e+01,5.765739e-01,8.773050e-01,8.737340e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613385660000e+08,2.613386270000e+08,2.160656e+01,5.951520e-01,1.875410e+01,5.544766e-01,8.679818e-01,9.324263e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613386270000e+08,2.613386880000e+08,2.045902e+01,5.791318e-01,1.780328e+01,5.402379e-01,8.701923e-01,9.513725e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613386880000e+08,2.613387490000e+08,2.062295e+01,5.814475e-01,1.772131e+01,5.389928e-01,8.593005e-01,9.803439e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613387490000e+08,2.613388100000e+08,2.167213e+01,5.960544e-01,1.885246e+01,5.559287e-01,8.698941e-01,9.252647e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613388100000e+08,2.613388710000e+08,2.155738e+01,5.944743e-01,1.883607e+01,5.556870e-01,8.737643e-01,9.158522e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613388710000e+08,2.613389320000e+08,2.150820e+01,5.937958e-01,1.832787e+01,5.481395e-01,8.521342e-01,9.799885e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613389320000e+08,2.613389930000e+08,2.119672e+01,5.894805e-01,1.857377e+01,5.518044e-01,8.762568e-01,9.157505e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613389930000e+08,2.613390540000e+08,2.204918e+01,6.012170e-01,1.919672e+01,5.609816e-01,8.706320e-01,9.151022e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613390540000e+08,2.613391150000e+08,2.159016e+01,5.949261e-01,1.906557e+01,5.590621e-01,8.830675e-01,8.854655e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613391150000e+08,2.613391760000e+08,2.278688e+01,6.111919e-01,1.963935e+01,5.674121e-01,8.618705e-01,9.254581e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613391760000e+08,2.613392370000e+08,2.195082e+01,5.998746e-01,1.904918e+01,5.588216e-01,8.678118e-01,9.255904e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613392370000e+08,2.613392980000e+08,2.159016e+01,5.949261e-01,1.865574e+01,5.530206e-01,8.640850e-01,9.443196e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613392980000e+08,2.613393590000e+08,2.170492e+01,5.965051e-01,1.911475e+01,5.597827e-01,8.806646e-01,8.909347e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613393590000e+08,2.613394200000e+08,2.111475e+01,5.883396e-01,1.826229e+01,5.471581e-01,8.649068e-01,9.524527e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613394200000e+08,2.613394810000e+08,2.250820e+01,6.074429e-01,1.965574e+01,5.676488e-01,8.732702e-01,8.977976e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613394810000e+08,2.613395420000e+08,2.247541e+01,6.070002e-01,1.949180e+01,5.652767e-01,8.672502e-01,9.163691e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613395420000e+08,2.613396030000e+08,2.273771e+01,6.105320e-01,1.978688e+01,5.695394e-01,8.702235e-01,9.023503e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613396030000e+08,2.613396640000e+08,2.270492e+01,6.100916e-01,1.963935e+01,5.674121e-01,8.649819e-01,9.182788e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613396640000e+08,2.613397250000e+08,2.219672e+01,6.032252e-01,1.934426e+01,5.631332e-01,8.714918e-01,9.094685e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613397250000e+08,2.613397860000e+08,2.180328e+01,5.978552e-01,1.918033e+01,5.607420e-01,8.796992e-01,8.920219e-03,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
