#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
73,3.297612980142e+08,3.297613749998e+08,7.698557478189e+01,49707,47330,26397,2377,2377,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600073,0,8388608,0
74,3.297613790109e+08,3.297614289999e+08,4.998892277479e+01,49550,47811,31032,1739,1739,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600074,0,8388608,0
75,3.297614330124e+08,3.297614519997e+08,1.898724037409e+01,18964,18242,7226,722,722,0,2,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600075,0,8388608,0
76,3.297614670107e+08,3.297615179998e+08,5.098907959461e+01,49658,47545,26180,2113,2113,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600076,0,8388608,0
77,3.297615220126e+08,3.297616069998e+08,8.498722362518e+01,49641,45482,22083,4159,4159,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600077,0,8388608,0
78,3.297616110130e+08,3.297620579963e+08,4.469832971692e+02,47032,41588,16567,5444,5444,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600078,0,8388608,0
79,3.297620740149e+08,3.297625420000e+08,4.679850323796e+02,49027,46531,22217,2496,2496,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,5.761194e+00,9381600079,0,8388608,0
80,3.297625460201e+08,3.297626639906e+08,1.179704499245e+02,4276,3713,932,563,563,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,5.000000e+00,9381600080,0,8388608,0
81,3.297626780156e+08,3.297632709318e+08,5.929161291718e+02,32732,29294,11275,3438,3438,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,5.025255e+00,9381600081,0,8388608,0
82,3.297632860687e+08,3.297644049967e+08,1.118928002715e+03,47577,43936,18108,3641,3641,0,4,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,5.766547e+00,9381600082,0,8388608,0
83,3.297644100182e+08,3.297644780000e+08,6.798179078102e+01,4443,4092,943,351,351,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600083,0,8388608,0
85,3.297645560216e+08,3.297656869993e+08,1.130977677941e+03,30715,28621,11671,2094,2094,0,3,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600085,0,8388608,0
86,3.297657030215e+08,3.297662929643e+08,5.899427859783e+02,13822,12508,4602,1314,1314,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600086,0,8388608,0
87,3.297663081447e+08,3.297682289944e+08,1.920849644303e+03,46079,43361,19096,2718,2718,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600087,0,8388608,0
