#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,3.415859250042e+08,3.415869479856e+08,1.022981380522e+03,47929,44502,42509,3427,3427,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959961e+00,5395300053,2048,0,512
54,3.415869520928e+08,3.415879709647e+08,1.018871971369e+03,47932,44727,42947,3205,3205,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5395300054,2048,0,512
55,3.415879750144e+08,3.415889999850e+08,1.024970639467e+03,47902,44648,42758,3254,3254,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300055,2048,0,512
56,3.415890040033e+08,3.415900269703e+08,1.022966950357e+03,47922,44651,42913,3271,3271,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300056,2048,0,512
57,3.415900310136e+08,3.415910529954e+08,1.021981803656e+03,47955,44696,43020,3259,3259,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5395300057,2048,0,512
58,3.415910570363e+08,3.415920789973e+08,1.021961008549e+03,47934,44724,42917,3210,3210,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987292e+00,5395300058,2048,0,512
59,3.415920830009e+08,3.415931049997e+08,1.021998848259e+03,47934,44775,42902,3159,3159,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885631e+00,5395300059,2048,0,512
60,3.415931090138e+08,3.415941269544e+08,1.017940659881e+03,47961,44629,42926,3332,3332,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936212e+00,5395300060,2048,0,512
61,3.415941310476e+08,3.415951569873e+08,1.025939740419e+03,47932,44755,43015,3177,3177,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940604e+00,5395300061,2048,0,512
62,3.415951610289e+08,3.415961839866e+08,1.022957679152e+03,47926,44724,43048,3202,3202,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933593e+00,5395300062,2048,0,512
63,3.415961880841e+08,3.415972129904e+08,1.024906279683e+03,47908,44627,42988,3281,3281,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986355e+00,5395300063,2048,0,512
64,3.415972180307e+08,3.415982399930e+08,1.021962371528e+03,47917,44748,42998,3169,3169,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944281e+00,5395300064,2048,0,512
65,3.415982440115e+08,3.415992649921e+08,1.020980550647e+03,47948,44763,43024,3185,3185,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.690803e+00,5395300065,2048,0,512
66,3.415992690120e+08,3.416002839829e+08,1.014970835865e+03,47959,44663,42941,3296,3296,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841537e+00,5395300066,2048,0,512
67,3.416002880445e+08,3.416013109914e+08,1.022946827829e+03,47939,44685,42955,3254,3254,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855469e+00,5395300067,2048,0,512
68,3.416013150517e+08,3.416023309824e+08,1.015930774271e+03,47931,44676,42878,3255,3255,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983284e+00,5395300068,2048,0,512
69,3.416023350116e+08,3.416033599920e+08,1.024980342805e+03,47951,44721,42788,3230,3230,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929824e+00,5395300069,2048,0,512
70,3.416033640069e+08,3.416043699814e+08,1.005974510849e+03,47975,44756,42902,3219,3219,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990069e+00,5395300070,2048,0,512
71,3.416043740015e+08,3.416045499845e+08,1.759829698205e+02,8257,7725,7169,532,532,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300071,2048,0,512
72,3.416054050362e+08,3.416064289829e+08,1.023946715295e+03,47918,44785,43102,3133,3133,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761951e+00,5395300072,2048,0,512
73,3.416064330314e+08,3.416074498952e+08,1.016863824666e+03,47945,44626,42777,3319,3319,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878192e+00,5395300073,2048,0,512
74,3.416074540057e+08,3.416084729323e+08,1.018926636338e+03,47954,44830,43053,3124,3124,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.652941e+00,5395300074,2048,0,512
75,3.416084770607e+08,3.416095049697e+08,1.027908996761e+03,47935,44703,42991,3232,3232,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.285715e+00,5395300075,2048,0,512
76,3.416095090071e+08,3.416105289947e+08,1.019987557650e+03,47912,44699,42943,3213,3213,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911850e+00,5395300076,2048,0,512
77,3.416105340039e+08,3.416115529822e+08,1.018978345871e+03,47946,44766,42997,3180,3180,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.399022e+00,5395300077,2048,0,512
78,3.416115570026e+08,3.416125709954e+08,1.013992838919e+03,47963,44693,42994,3270,3270,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933006e+00,5395300078,2048,0,512
79,3.416125750077e+08,3.416136009891e+08,1.025981479645e+03,47929,44796,43200,3133,3133,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987342e+00,5395300079,2048,0,512
80,3.416136060389e+08,3.416146189741e+08,1.012935281098e+03,47962,44721,43030,3241,3241,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977317e+00,5395300080,2048,0,512
81,3.416146230690e+08,3.416156469996e+08,1.023930546343e+03,47945,44838,43118,3107,3107,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5395300081,2048,0,512
